"STEIG_ID";"FK_LINIEN_ID";"FK_HALTESTELLEN_ID";"RICHTUNG";"REIHENFOLGE";"RBL_NUMMER";"BEREICH";"STEIG";"STEIG_WGS84_LAT";"STEIG_WGS84_LON";"STAND"
1126056672;1085624421;1085613844;"H";13;2206;2;"5";48.2686944;16.4042342;
1126056673;1085624421;1085621251;"H";14;2207;0;"1";48.2712895;16.4057613;
1126056674;1085624421;1085616638;"H";15;2208;0;"3";48.276802;16.4088515;
1126056675;1085624421;1085614012;"H";16;2201;0;"2";48.2799407;16.410747;
1126056676;1085624421;1085616398;"H";17;2209;0;"1";48.2835932;16.4126963;
1126056677;1085624421;1085616871;"H";18;2227;0;"1";48.2860859;16.4140797;
1126056678;1085624421;1085613621;"H";19;2210;0;"1";48.2890327;16.4157955;
1126056679;1085624421;1085622335;"H";20;2211;0;"1";48.2935094;16.4182748;
1126056680;1085624421;1085621675;"H";21;2212;0;"4";48.2978662;16.420314;
1126056704;1085624421;1085621675;"R";1;2212;0;"4";48.2978662;16.420314;
1126056705;1085624421;1085622335;"R";2;2216;0;"2";48.2930134;16.4179514;
1126056706;1085624421;1085613621;"R";3;2217;0;"2";48.2890327;16.4156697;
1126056707;1085624421;1085616871;"R";4;2226;0;"2";48.2865342;16.4142414;
1126056708;1085624421;1085616398;"R";5;2218;0;"2";48.2835155;16.4125077;
1126056709;1085624421;1085614012;"R";6;2200;0;"3";48.2806043;16.4110254;
1126056710;1085624421;1085616638;"R";7;2219;0;"4";48.2768558;16.4087707;
1126056711;1085624421;1085621251;"R";8;2220;0;"2";48.2717678;16.405941;
1126056712;1085624421;1085613844;"R";9;2221;2;"6";48.2684134;16.4039108;
1126056713;1085624421;1085623165;"R";10;2213;0;"2";48.2649511;16.4017279;
1126056714;1085624421;1085619859;"R";11;2222;0;"5";48.262511;16.40047;
1126056715;1085624421;1085619859;"R";12;4717;0;"3";48.262386;16.399886;
1126056716;1085624421;1085616081;"R";13;2189;5;"17";48.257218;16.399455;
1126056724;1085624421;1085616081;"R";21;2228;5;"15";48.255508;16.399006;
1126085428;1085624467;1085614623;"H";2;2932;5;"10";48.152782;16.382001;
1126085429;1085624467;1085621795;"H";3;2236;0;"4";48.149348;16.382243;
1126085430;1085624467;1085622745;"H";4;2931;2;"3";48.146734;16.382342;
1126085431;1085624467;1085617233;"H";5;3177;0;"3";48.143486;16.382279;
1126085432;1085624467;1085621868;"H";6;3178;0;"1";48.1449001;16.3745089;
1126085433;1085624467;1085616649;"H";7;3722;0;"3";48.1465065;16.3672954;
1126085434;1085624467;1085618516;"H";8;3181;0;"2";48.147675;16.362202;
1126085435;1085624467;1085621315;"H";9;1945;0;"1";48.145943;16.361232;
1126085436;1085624467;1085615484;"H";10;2079;0;"2";48.1393374;16.3596328;
1126085437;1085624467;1085623783;"H";11;2571;0;"1";48.1384382;16.3643759;
1126085438;1085624467;1085623890;"H";12;2612;0;"1";48.1332045;16.362732;
1126085439;1085624467;1085621103;"H";13;3427;0;"1";48.1339239;16.3579619;
1126085440;1085624467;1085617539;"H";14;1953;0;"1";48.1357405;16.3576925;
1126085441;1085624467;1085624148;"H";15;3168;0;"1";48.1346314;16.3562282;
1126085442;1085624467;1085623177;"H";16;3517;0;"1";48.1330306;16.3498591;
1126085443;1085624467;1085623161;"H";17;3723;0;"1";48.1355426;16.3424121;
1126085444;1085624467;1085623268;"H";18;3724;0;"1";48.1363579;16.3384955;
1126085445;1085624467;1085619386;"H";19;1905;0;"1";48.1376828;16.3386572;
1126085446;1085624467;1085615378;"H";20;2095;0;"1";48.1390676;16.3417384;
1126085448;1085624467;1085616036;"H";22;2096;0;"1";48.1424665;16.3432026;
1126085449;1085624467;1085622173;"H";23;1929;0;"3";48.1441568;16.3409838;
1126085450;1085624467;1085621767;"H";24;3677;0;"4";48.1487241;16.3426906;
1126085451;1085624467;1085623284;"H";25;3423;0;"1";48.1490658;16.3397531;
1126085452;1085624467;1085619070;"H";26;1966;0;"2";48.1499108;16.3353783;
1126085453;1085624467;1085622827;"H";27;1890;0;"1";48.1514931;16.3338062;
1126085454;1085624467;1085619916;"H";28;1949;0;"2";48.152434;16.3280121;
1126085455;1085624467;1085621735;"H";29;1806;0;"3";48.1519126;16.3197476;
1126085456;1085624467;1085622866;"H";30;3725;2;"5";48.1505342;16.3171335;
1126085488;1085624467;1085622866;"R";1;3725;2;"5";48.1505342;16.3171335;
1126085489;1085624467;1085621735;"R";2;1964;0;"4";48.1520145;16.3209334;
1126085490;1085624467;1085619916;"R";3;1965;0;"3";48.1522842;16.3287218;
1126085491;1085624467;1085619070;"R";4;1914;0;"3";48.1502645;16.3329259;
1126085492;1085624467;1085623284;"R";5;3424;0;"2";48.148802;16.3400495;
1126085493;1085624467;1085621767;"R";6;1891;0;"1";48.1482327;16.3427355;
1126085497;1085624467;1085622173;"R";10;2546;0;"2";48.1434795;16.3416396;
1126085498;1085624467;1085615378;"R";11;2547;0;"2";48.1389237;16.3414509;
1126085499;1085624467;1085619386;"R";12;2548;0;"2";48.1377787;16.3381721;
1126085500;1085624467;1085623268;"R";13;3401;0;"2";48.136304;16.3384685;
1126085501;1085624467;1085623161;"R";14;3402;0;"2";48.1355006;16.3423941;
1126085502;1085624467;1085623177;"R";15;3518;0;"2";48.1329107;16.3498322;
1126085503;1085624467;1085624148;"R";16;3167;0;"2";48.1345834;16.3565516;
1126085504;1085624467;1085617539;"R";17;1953;0;"1";48.1357405;16.3576925;
1126085505;1085624467;1085623890;"R";18;2613;0;"2";48.1331925;16.3628129;
1126085506;1085624467;1085623783;"R";19;2574;0;"2";48.138594;16.3644298;
1126085507;1085624467;1085615484;"R";20;2078;0;"1";48.1395172;16.3593993;
1126085508;1085624467;1085621315;"R";21;1969;0;"2";48.145823;16.361591;
1126085509;1085624467;1085618516;"R";22;5629;0;"1";48.147741;16.3624;
1126085510;1085624467;1085616649;"R";23;3403;0;"4";48.1465664;16.3667026;
1126085511;1085624467;1085621868;"R";24;3180;0;"2";48.1446424;16.3751827;
1126085512;1085624467;1085617233;"R";25;2929;0;"2";48.143605;16.382684;
1126085513;1085624467;1085622745;"R";26;2930;2;"4";48.146776;16.382594;
1126085514;1085624467;1085621795;"R";27;3190;0;"5";48.149461;16.382459;
1126085515;1085624467;1085623576;"R";28;2879;0;"1";48.1513792;16.3847138;
1126085516;1085624467;1085614623;"R";29;2939;2;"4";48.154214;16.38263;
1126085554;1085624499;1085615926;"H";6;8055;6;"14";48.222577;16.475138;
1126085555;1085624499;1085618443;"H";7;8651;0;"4";48.2196567;16.4810132;
1126085556;1085624499;1085620869;"H";8;8652;0;"5";48.2178012;16.4799352;
1126085557;1085624499;1085620889;"H";9;8653;0;"1";48.2149401;16.4838429;
1126085558;1085624499;1085620893;"H";10;8654;0;"1";48.213713;16.4889722;
1126085559;1085624499;1085620897;"H";11;8655;0;"1";48.212402;16.4946137;
1126085560;1085624499;1085620901;"H";12;8656;0;"1";48.2109115;16.4971379;
1126085561;1085624499;1085620905;"H";13;8657;0;"1";48.2091934;16.5001832;
1126085562;1085624499;1085620909;"H";14;8658;0;"1";48.2087444;16.5033004;
1126085563;1085624499;1085620913;"H";15;8659;0;"1";48.2081398;16.5072799;
1126085564;1085624499;1085620916;"H";16;8660;0;"1";48.207134;16.510442;
1126085565;1085624499;1085624013;"H";17;8698;0;"1";48.2062539;16.5115469;
1126085566;1085624499;1085622236;"H";18;8661;0;"2";48.2061402;16.5150953;
1126085567;1085624499;1085615183;"H";19;8664;0;"2";48.209792;16.5160026;
1126085568;1085624499;1085621200;"H";20;8004;0;"2";48.21157;16.5160385;
1126085569;1085624499;1085621207;"H";21;8005;0;"1";48.213689;16.5162361;
1126085570;1085624499;1085615288;"H";22;1031;0;"1";48.2144074;16.5191197;
1126085571;1085624499;1085615914;"H";23;8687;0;"4";48.2150239;16.5265667;
1126085572;1085624499;1085623717;"H";24;8049;0;"1";48.2157422;16.5282107;
1126085573;1085624499;1085615921;"H";25;8048;0;"1";48.2162031;16.5319746;
1126085574;1085624499;1085614585;"H";26;8007;0;"1";48.2155506;16.5354511;
1126085575;1085624499;1085615873;"H";27;8008;0;"1";48.2143295;16.5418201;
1126085576;1085624499;1085614117;"H";28;8009;0;"1";48.2169094;16.5433113;
1126085577;1085624499;1085616573;"H";29;8010;0;"1";48.219136;16.5442636;
1126085611;1085624499;1085616573;"R";1;8010;0;"1";48.219136;16.5442636;
1126085612;1085624499;1085619763;"R";2;8011;0;"1";48.2195909;16.5378586;
1126085613;1085624499;1085616418;"R";3;8127;0;"1";48.2197884;16.5326753;
1126085614;1085624499;1085615781;"R";4;8046;0;"1";48.2196687;16.5291539;
1126085615;1085624499;1085615734;"R";5;8047;0;"1";48.217915;16.5284532;
1126085616;1085624499;1085615914;"R";6;5743;0;"5";48.2145989;16.5262613;
1126085617;1085624499;1085615288;"R";7;8038;0;"3";48.2142098;16.519488;
1126085618;1085624499;1085621200;"R";8;8039;0;"1";48.2109953;16.5192724;
1126085619;1085624499;1085615183;"R";9;8040;0;"1";48.2086666;16.5187783;
1126085620;1085624499;1085620926;"R";10;8041;0;"2";48.2061222;16.5181316;
1126085621;1085624499;1085622236;"R";11;8673;0;"3";48.206248;16.5150953;
1126085622;1085624499;1085624013;"R";12;8697;0;"2";48.2063318;16.5115469;
1126085623;1085624499;1085620916;"R";13;8674;0;"2";48.207134;16.5105767;
1126085624;1085624499;1085620920;"R";14;8675;0;"1";48.208487;16.5105857;
1126085625;1085624499;1085620923;"R";15;8676;0;"1";48.2093969;16.5066691;
1126085626;1085624499;1085620909;"R";16;8646;0;"2";48.2098459;16.50348;
1126085627;1085624499;1085620905;"R";17;8677;0;"2";48.2103009;16.5002641;
1126085628;1085624499;1085620901;"R";18;8678;0;"2";48.2107139;16.4975781;
1126085629;1085624499;1085620897;"R";19;8679;0;"2";48.2122045;16.4957815;
1126085630;1085624499;1085620893;"R";20;8680;0;"2";48.2136471;16.4895382;
1126085631;1085624499;1085620889;"R";21;8681;0;"2";48.2150059;16.4838698;
1126085632;1085624499;1085615075;"R";22;8590;0;"1";48.2165562;16.4831152;
1126085633;1085624499;1085620869;"R";23;2406;0;"6";48.2177593;16.4801149;
1126085634;1085624499;1085618443;"R";24;8056;0;"5";48.2202193;16.4809233;
1126085635;1085624499;1085615926;"R";25;2823;5;"10";48.223128;16.475147;
1126085669;1085624474;1085623801;"H";1;2600;2;"2";48.1854754;16.4175023;
1126085670;1085624474;1085620621;"H";2;2510;0;"1";48.1882604;16.4186881;
1126085671;1085624474;1085617974;"H";3;2511;0;"1";48.1862181;16.4227574;
1126085672;1085624474;1085623260;"H";4;2518;0;"1";48.185128;16.428336;
1126085673;1085624474;1085614309;"H";5;442;0;"1";48.1833971;16.4297014;
1126085674;1085624474;1085616028;"H";6;5028;0;"1";48.1824148;16.4290277;
1126085675;1085624474;1085616046;"H";7;449;0;"1";48.1814026;16.4283629;
1126085676;1085624474;1085616836;"H";8;509;2;"3";48.17918;16.426926;
1126085677;1085624474;1085620950;"H";9;2520;0;"1";48.176323;16.4258836;
1126085678;1085624474;1085619215;"H";10;2512;0;"1";48.1733278;16.4271412;
1126085679;1085624474;1085622266;"H";11;2083;0;"1";48.1726688;16.4271143;
1126085680;1085624474;1085613701;"H";12;2092;0;"1";48.171195;16.425677;
1126085681;1085624474;1085623832;"H";13;2575;0;"1";48.1692539;16.4219579;
1126085682;1085624474;1085621418;"H";14;2065;4;"14";48.169661;16.42008;
1126085683;1085624474;1085620221;"H";15;2077;0;"1";48.1669653;16.4195594;
1126085684;1085624474;1085616258;"H";16;2277;0;"1";48.16503;16.4189665;
1126085685;1085624474;1085614822;"H";17;752;0;"2";48.16355;16.4182209;
1126085692;1085624474;1085616927;"H";24;735;0;"1";48.1618783;16.4179784;
1126085716;1085624474;1085616927;"R";1;735;0;"1";48.1618783;16.4179784;
1126085717;1085624474;1085619693;"R";2;2082;0;"1";48.1627232;16.418185;
1126085718;1085624474;1085614822;"R";3;743;0;"1";48.1635201;16.4184186;
1126085719;1085624474;1085616258;"R";4;2276;0;"2";48.165018;16.4191193;
1126085720;1085624474;1085620221;"R";5;2097;0;"2";48.1662822;16.4196133;
1126085722;1085624474;1085621418;"R";7;2065;4;"14";48.169661;16.42008;
1126085723;1085624474;1085623832;"R";8;2576;0;"2";48.1691641;16.4220298;
1126085724;1085624474;1085613701;"R";9;2074;0;"2";48.1707337;16.4255602;
1126085725;1085624474;1085622266;"R";10;2066;0;"2";48.1726268;16.4272221;
1126085726;1085624474;1085619215;"R";11;2513;0;"2";48.1733817;16.4272939;
1126085727;1085624474;1085620950;"R";12;2531;0;"2";48.176341;16.4259914;
1126085728;1085624474;1085616836;"R";13;474;2;"4";48.179761;16.427528;
1126085729;1085624474;1085616046;"R";14;439;0;"2";48.1810851;16.4283629;
1126085730;1085624474;1085616028;"R";15;5028;0;"1";48.1824148;16.4290277;
1126085731;1085624474;1085614309;"R";16;440;0;"2";48.1839002;16.4302045;
1126085732;1085624474;1085623260;"R";17;2519;0;"2";48.1852239;16.4282821;
1126085733;1085624474;1085617974;"R";18;2514;0;"2";48.1863319;16.4227754;
1126085734;1085624474;1085620621;"R";19;2515;0;"2";48.1884939;16.4186791;
1126085735;1085624474;1085623923;"R";20;5038;0;"1";48.1853137;16.4153643;
1126085736;1085624474;1085623801;"R";21;2600;2;"2";48.1854754;16.4175023;
1126085762;1085624429;1085616999;"H";1;826;6;"12";48.249353;16.3647802;
1126085763;1085624429;1085621165;"H";2;774;0;"1";48.2519191;16.3657773;
1126085764;1085624429;1085615466;"H";3;805;0;"1";48.2543415;16.3667026;
1126085765;1085624429;1085616619;"H";4;827;0;"3";48.2547124;16.3649329;
1126085766;1085624429;1085615989;"H";5;828;0;"1";48.2541382;16.3600999;
1126085767;1085624429;1085615031;"H";6;829;0;"1";48.2539527;16.3554377;
1126085768;1085624429;1085618224;"H";7;830;0;"1";48.2539946;16.3511348;
1126085769;1085624429;1085613801;"H";8;839;0;"1";48.2545748;16.3492213;
1126085770;1085624429;1085616608;"H";9;855;0;"2";48.2557471;16.3424211;
1126085771;1085624429;1085618482;"H";10;824;0;"1";48.2592937;16.3360341;
1126085772;1085624429;1085615998;"H";11;863;0;"1";48.2614527;16.3325845;
1126085773;1085624429;1085614045;"H";12;856;0;"1";48.2640122;16.3300064;
1126085774;1085624429;1085622476;"H";13;857;0;"1";48.2656687;16.3277426;
1126085775;1085624429;1085614041;"H";14;859;0;"1";48.2639763;16.3212478;
1126085777;1085624429;1085615447;"H";16;861;0;"1";48.2686884;16.3242572;
1126085778;1085624429;1085621872;"H";17;862;0;"1";48.2774477;16.3201788;
1126085779;1085624429;1085617868;"H";18;1564;0;"1";48.2761264;16.3369234;
1126085806;1085624429;1085615803;"R";1;777;0;"1";48.2788765;16.3444154;
1126085807;1085624429;1085617718;"R";2;778;0;"2";48.2810945;16.3343273;
1126085808;1085624429;1085617868;"R";3;865;0;"2";48.276533;16.3368066;
1126085809;1085624429;1085621872;"R";4;866;0;"2";48.2775015;16.32008;
1126085810;1085624429;1085615447;"R";5;867;0;"2";48.268808;16.3242661;
1126085811;1085624429;1085614041;"R";6;859;0;"2";48.2640481;16.3215263;
1126085813;1085624429;1085622476;"R";8;871;0;"2";48.265567;16.3277336;
1126085814;1085624429;1085614045;"R";9;872;0;"2";48.2633425;16.3308957;
1126085815;1085624429;1085615998;"R";10;864;0;"2";48.2614228;16.3324947;
1126085816;1085624429;1085618482;"R";11;825;0;"2";48.2595868;16.3354053;
1126085817;1085624429;1085617246;"R";12;801;0;"1";48.2572005;16.3376241;
1126085818;1085624429;1085616608;"R";13;873;0;"3";48.2555736;16.3423402;
1126085819;1085624429;1085613801;"R";14;850;0;"2";48.2537195;16.3481883;
1126085820;1085624429;1085618224;"R";15;853;0;"2";48.253881;16.3515659;
1126085821;1085624429;1085615031;"R";16;854;0;"2";48.253881;16.3556353;
1126085822;1085624429;1085615989;"R";17;858;0;"2";48.2540305;16.359525;
1126085823;1085624429;1085616619;"R";18;870;0;"4";48.2544612;16.3650317;
1126085824;1085624429;1085616999;"R";19;826;6;"12";48.249353;16.3647802;
1126085840;1085624485;1085616968;"H";1;2736;5;"12";48.2336184;16.4871936;
1126085841;1085624485;1085614799;"H";2;2737;0;"4";48.2371486;16.4878763;
1126085842;1085624485;1085614791;"H";3;3009;0;"1";48.2390393;16.4842381;
1126085843;1085624485;1085619046;"H";4;3115;0;"5";48.239991;16.48095;
1126085844;1085624485;1085621082;"H";5;2795;0;"1";48.242635;16.4806179;
1126085845;1085624485;1085618860;"H";6;2796;0;"1";48.245698;16.4829446;
1126085846;1085624485;1085613658;"H";7;8083;0;"1";48.2474029;16.4793154;
1126085847;1085624485;1085617970;"H";8;8084;0;"1";48.2498913;16.4816061;
1126085848;1085624485;1085621544;"H";9;8085;0;"3";48.251249;16.482864;
1126085849;1085624485;1085621549;"H";10;8086;0;"1";48.2542578;16.4846693;
1126085850;1085624485;1085622276;"H";11;8087;0;"1";48.2558906;16.4904994;
1126085877;1085624485;1085622276;"R";1;8087;0;"1";48.2558906;16.4904994;
1126085879;1085624485;1085617560;"R";3;8088;0;"1";48.2551849;16.4978566;
1126085880;1085624485;1085617460;"R";4;8089;0;"1";48.2566801;16.4956647;
1126085881;1085624485;1085617284;"R";5;8090;0;"1";48.2584445;16.492817;
1126085882;1085624485;1085622276;"R";6;8087;0;"1";48.2558906;16.4904994;
1126085887;1085624485;1085623047;"R";11;8091;0;"1";48.253558;16.4897179;
1126085888;1085624485;1085623042;"R";12;8092;0;"3";48.251584;16.488766;
1126085893;1085624485;1085623337;"R";17;8093;0;"1";48.2507826;16.4882626;
1126085894;1085624485;1085617970;"R";18;8094;0;"2";48.2478216;16.4855497;
1126085895;1085624485;1085618860;"R";19;8095;0;"2";48.2457518;16.4833308;
1126085896;1085624485;1085621082;"R";20;8096;0;"2";48.2427247;16.4810401;
1126085897;1085624485;1085622973;"R";21;8068;0;"2";48.240469;16.483816;
1126085898;1085624485;1085614791;"R";22;3009;0;"1";48.2390393;16.4842381;
1126085899;1085624485;1085614799;"R";23;5728;0;"3";48.2370649;16.4878044;
1126085900;1085624485;1085616968;"R";24;8637;5;"13";48.2336364;16.4871127;
1126085916;1085624500;1085620737;"H";1;3826;3;"6";48.233852;16.50463;
1126085917;1085624500;1085620110;"H";2;3340;0;"1";48.2310035;16.5199012;
1126085918;1085624500;1085615346;"H";3;3015;0;"2";48.2307103;16.5225782;
1126085919;1085624500;1085620560;"H";4;3084;0;"1";48.2284004;16.5216619;
1126085920;1085624500;1085615737;"H";5;3129;0;"1";48.2255758;16.520566;
1126085921;1085624500;1085622561;"H";6;3161;0;"1";48.2247978;16.5316422;
1126085922;1085624500;1085618294;"H";7;8027;0;"2";48.2245524;16.5348402;
1126085923;1085624500;1085614305;"H";8;8028;0;"2";48.2226612;16.5340677;
1126085924;1085624500;1085616418;"H";9;8029;0;"3";48.2199799;16.5330256;
1126085925;1085624500;1085615921;"H";10;8035;0;"3";48.2162869;16.531238;
1126085926;1085624500;1085623717;"H";11;8049;0;"1";48.2157422;16.5282107;
1126085927;1085624500;1085615914;"H";12;5743;0;"5";48.2145989;16.5262613;
1126085944;1085624500;1085615914;"R";1;5743;0;"5";48.2145989;16.5262613;
1126085945;1085624500;1085620980;"R";2;1004;0;"1";48.2127433;16.5293964;
1126085946;1085624500;1085615921;"R";3;8006;0;"2";48.2160475;16.5315973;
1126085947;1085624500;1085616418;"R";4;8012;0;"2";48.219956;16.5331694;
1126085948;1085624500;1085614305;"R";5;8013;0;"1";48.2226792;16.5342204;
1126085949;1085624500;1085618294;"R";6;8014;0;"1";48.2245345;16.534939;
1126085950;1085624500;1085623087;"R";7;3817;0;"1";48.2271856;16.536044;
1126085953;1085624500;1085622899;"R";10;3818;0;"1";48.2305188;16.5368345;
1126085954;1085624500;1085619460;"R";11;3819;0;"1";48.2306684;16.5339689;
1126085955;1085624500;1085615346;"R";12;3820;0;"1";48.2309736;16.5224794;
1126085956;1085624500;1085620110;"R";13;3348;0;"2";48.2310753;16.5199012;
1126085957;1085624500;1085620737;"R";14;3826;3;"6";48.233852;16.50463;
1126085972;1085624451;1085618424;"H";1;2296;2;"3";48.191997;16.276629;
1126085973;1085624451;1085619028;"H";2;8952;0;"3";48.1877992;16.2772663;
1126085974;1085624451;1085619448;"H";3;8946;0;"1";48.1876974;16.273709;
1126085975;1085624451;1085622903;"H";4;8947;0;"1";48.1878771;16.2679597;
1126085976;1085624451;1085614967;"H";5;3240;0;"2";48.1843135;16.2648246;
1126085977;1085624451;1085614373;"H";6;8105;0;"2";48.1832893;16.2642227;
1126085978;1085624451;1085620106;"H";7;8106;0;"2";48.182325;16.2612493;
1126085979;1085624451;1085616484;"H";8;8107;0;"2";48.1803963;16.2593808;
1126085982;1085624451;1085621791;"H";11;8110;0;"2";48.1803244;16.2627585;
1126085998;1085624451;1085621791;"R";1;8110;0;"2";48.1803244;16.2627585;
1126085999;1085624451;1085616390;"R";2;8111;0;"2";48.181157;16.2645461;
1126086000;1085624451;1085616528;"R";3;8112;0;"2";48.1792043;16.268903;
1126086001;1085624451;1085622907;"R";4;8113;2;"6";48.1775031;16.2732688;
1126086002;1085624451;1085619223;"R";5;8114;0;"2";48.1773414;16.2754697;
1126086003;1085624451;1085622343;"R";6;8115;0;"2";48.1796775;16.2762332;
1126086004;1085624451;1085622152;"R";7;8116;0;"2";48.1809174;16.2776705;
1126086005;1085624451;1085619876;"R";8;8117;0;"1";48.1814505;16.2808326;
1126086006;1085624451;1085621194;"R";9;8118;0;"1";48.1842895;16.281147;
1126086007;1085624451;1085622353;"R";10;8944;0;"1";48.1871823;16.2805631;
1126086008;1085624451;1085619028;"R";11;8945;0;"1";48.1875596;16.2776795;
1126086009;1085624451;1085623927;"R";12;5063;0;"1";48.1919434;16.2751103;
1126086010;1085624451;1085618424;"R";13;2296;2;"3";48.191997;16.276629;
1126086037;1085624464;1085619348;"H";1;4829;7;"17";48.1730282;16.3787759;
1126086038;1085624464;1085619887;"H";2;2017;0;"1";48.1687866;16.373952;
1126086039;1085624464;1085615698;"H";3;1925;0;"5";48.1693678;16.369137;
1126086040;1085624464;1085622188;"H";4;1926;0;"3";48.1700028;16.3647802;
1126086041;1085624464;1085621214;"H";5;1396;0;"1";48.1706319;16.3612318;
1126086042;1085624464;1085621218;"H";6;1397;0;"1";48.1711112;16.3571175;
1126086043;1085624464;1085623229;"H";7;1845;0;"1";48.1688286;16.3577194;
1126086044;1085624464;1085616749;"H";8;811;0;"2";48.1666118;16.3582135;
1126086045;1085624464;1085621686;"H";9;812;0;"2";48.1680078;16.3539824;
1126086046;1085624464;1085623223;"H";10;1870;0;"3";48.1679239;16.3471552;
1126086047;1085624464;1085623847;"H";11;2598;0;"1";48.1665758;16.3463377;
1126086059;1085624464;1085623850;"H";23;2599;0;"1";48.167858;16.3447477;
1126086097;1085624464;1085623850;"R";12;2599;0;"1";48.167858;16.3447477;
1126086098;1085624464;1085623223;"R";13;1763;0;"4";48.1686608;16.3477301;
1126086099;1085624464;1085614730;"R";14;783;0;"1";48.168559;16.3497424;
1126086100;1085624464;1085621686;"R";15;784;0;"1";48.1676423;16.3545034;
1126086101;1085624464;1085616749;"R";16;1896;0;"3";48.1672708;16.3585638;
1126086102;1085624464;1085623229;"R";17;1793;0;"2";48.1691761;16.3576835;
1126086103;1085624464;1085621218;"R";18;1398;0;"2";48.1711291;16.3570008;
1126086104;1085624464;1085621214;"R";19;1399;0;"2";48.1705121;16.3613935;
1126086105;1085624464;1085622188;"R";20;1436;0;"2";48.1700208;16.3640705;
1126086106;1085624464;1085615698;"R";21;1931;0;"6";48.1691101;16.3697299;
1126086107;1085624464;1085619887;"R";22;2006;0;"2";48.168511;16.3742215;
1126086108;1085624464;1085623233;"R";23;3408;2;"3";48.1689724;16.3799707;
1126086109;1085624464;1085619348;"R";24;4829;7;"17";48.1730282;16.3787759;
1126086133;1085624391;1085617903;"H";1;72;2;"3";48.2328405;16.415535;
1126086134;1085624391;1085623741;"H";2;8766;0;"1";48.2354673;16.4080969;
1126086135;1085624391;1085623745;"H";3;8764;0;"1";48.2412709;16.4033628;
1126086136;1085624391;1085623749;"H";4;8762;0;"1";48.2419829;16.4089413;
1126086143;1085624391;1085622792;"H";11;8760;0;"1";48.2445852;16.4100732;
1126086144;1085624391;1085622536;"H";12;8775;0;"1";48.2448903;16.4085281;
1126086145;1085624391;1085616280;"H";13;8776;0;"1";48.2458954;16.4049079;
1126086146;1085624391;1085617706;"H";14;8777;0;"1";48.2464397;16.4014763;
1126086147;1085624391;1085619628;"H";15;8778;0;"1";48.2468226;16.3989161;
1126086148;1085624391;1085621020;"H";16;8754;2;"2";48.2464697;16.3951971;
1126086149;1085624391;1085617380;"H";17;8753;0;"1";48.250549;16.391927;
1126086150;1085624391;1085620405;"H";18;5542;0;"4";48.254144;16.394532;
1126086151;1085624391;1085616081;"H";19;5737;5;"18";48.256848;16.399051;
1126086152;1085624391;1085621020;"H";20;8754;2;"2";48.2464697;16.3951971;
1126086172;1085624391;1085616081;"R";1;5737;5;"18";48.256848;16.399051;
1126086173;1085624391;1085620405;"R";2;5738;0;"3";48.254126;16.3965;
1126086174;1085624391;1085617380;"R";3;8752;0;"2";48.24952;16.391577;
1126086175;1085624391;1085621020;"R";4;5235;2;"3";48.2464876;16.395278;
1126086176;1085624391;1085615502;"R";5;8755;0;"1";48.2461406;16.3985478;
1126086177;1085624391;1085617706;"R";6;8756;0;"2";48.2455245;16.401126;
1126086178;1085624391;1085616280;"R";7;8757;0;"2";48.2448545;16.4049349;
1126086179;1085624391;1085622536;"R";8;8758;0;"2";48.2441784;16.4079622;
1126086180;1085624391;1085622792;"R";9;8759;0;"2";48.2445314;16.410208;
1126086181;1085624391;1085615024;"R";10;8774;0;"2";48.2432093;16.4140797;
1126086182;1085624391;1085621808;"R";11;8772;0;"2";48.2413427;16.4179964;
1126086183;1085624391;1085613907;"R";12;8770;0;"2";48.2399607;16.4209428;
1126086184;1085624391;1085614735;"R";13;8768;3;"4";48.2379504;16.4236647;
1126086188;1085624391;1085617903;"R";17;72;2;"4";48.232691;16.4157236;
1126086221;1085624466;1085614623;"H";2;2932;5;"10";48.152782;16.382001;
1126086222;1085624466;1085621795;"H";3;2236;0;"4";48.149348;16.382243;
1126086223;1085624466;1085622745;"H";4;2931;2;"3";48.146734;16.382342;
1126086224;1085624466;1085617233;"H";5;3177;0;"3";48.143486;16.382279;
1126086225;1085624466;1085621868;"H";6;3178;0;"1";48.1449001;16.3745089;
1126086226;1085624466;1085616649;"H";7;3722;0;"3";48.1465065;16.3672954;
1126086227;1085624466;1085618516;"H";8;3181;0;"2";48.147675;16.362202;
1126086228;1085624466;1085621315;"H";9;1945;0;"1";48.145943;16.361232;
1126086229;1085624466;1085615361;"H";10;2137;0;"1";48.144606;16.36072;
1126086230;1085624466;1085617618;"H";11;5589;0;"1";48.146063;16.354791;
1126086237;1085624466;1085617534;"H";18;5198;0;"1";48.146716;16.353075;
1126086238;1085624466;1085618763;"H";19;1947;0;"3";48.149671;16.347595;
1126086239;1085624466;1085621767;"H";20;1891;0;"1";48.1482327;16.3427355;
1126086241;1085624466;1085622173;"H";22;1923;0;"1";48.1438811;16.3405167;
1126086242;1085624466;1085614589;"H";23;2093;0;"1";48.1425504;16.3383338;
1126086244;1085624466;1085615557;"H";25;2094;0;"1";48.1405603;16.3368785;
1126086245;1085624466;1085619386;"H";26;1905;0;"1";48.1376828;16.3386572;
1126086246;1085624466;1085615378;"H";27;2095;0;"1";48.1390676;16.3417384;
1126086276;1085624466;1085615378;"R";5;2095;0;"1";48.1390676;16.3417384;
