FID,OBJECTID,SHAPE,NATNR,ARTBEZ,WISSBEZ,BEZ,ADRESSE,ND_TYP,OBJEKTART,SE_ANNO_CAD_DATA
NATDENKMALPKTOGD.2294466,2294466,POINT (16.299428744491625 48.1871212168114),550,Platane,Platanus x hybrida,13,"13., Dommayergasse 6",Einzelbaum,?,
NATDENKMALPKTOGD.2294467,2294467,POINT (16.299452738535383 48.187232740261955),550,Eibe,Taxus baccata,13,"13., Dommayergasse 6",Einzelbaum,?,
NATDENKMALPKTOGD.2294468,2294468,POINT (16.267295901835027 48.14963174562526),551,Platane,Platanus acerifolia,23,"23., Ölzeltpark -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294469,2294469,POINT (16.267581714039746 48.149558171428055),551,Platane,Platanus acerifolia,23,"23., Ölzeltpark -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294470,2294470,POINT (16.26792463382654 48.149084070113574),551,Esche,Fraxinus excelsior,23,"23., Ölzeltpark -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294471,2294471,POINT (16.268358038434794 48.14908432618853),551,Eibe,Taxus baccata,23,"23., Ölzeltpark -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294472,2294472,POINT (16.355903133456053 48.25316308730986),662,Winterlinde,Tilia cordata,19,"19., Heiligenstädter Park -",Einzelbaum,?,
NATDENKMALPKTOGD.2294473,2294473,POINT (16.349315782054898 48.22171733889694),859,Geologischer Aufschluss,-,9,"9., Tendlergasse/Prechtlgasse ",Geologischer Aufschluss,?,
NATDENKMALPKTOGD.2294474,2294474,POINT (16.345048619493156 48.23178986363824),553,Baumhasel,Corylus colurna,18,"18., Colloredogasse 9",Einzelbaum,?,
NATDENKMALPKTOGD.2294475,2294475,POINT (16.312897308767308 48.17381493174885),556,Schönbrunner Allee,-,12,"12., Schönbrunner Allee -",Allee,?,
NATDENKMALPKTOGD.2294476,2294476,POINT (16.3130314908056 48.17352079009848),556,Schönbrunner Allee,-,12,"12., Schönbrunner Allee -",Allee,?,
NATDENKMALPKTOGD.2294477,2294477,POINT (16.31185070681524 48.17213064343142),556,Schönbrunner Allee,-,12,"12., Schönbrunner Allee -",Allee,?,
NATDENKMALPKTOGD.2294478,2294478,POINT (16.31199755224372 48.17178596358957),556,Schönbrunner Allee,-,12,"12., Schönbrunner Allee -",Allee,?,
NATDENKMALPKTOGD.2294479,2294479,POINT (16.310403517888773 48.1699264473027),556,Schönbrunner Allee,-,12,"12., Schönbrunner Allee -",Allee,?,
NATDENKMALPKTOGD.2294480,2294480,POINT (16.310462334912597 48.16979542894186),556,Schönbrunner Allee,-,12,"12., Schönbrunner Allee -",Allee,?,
NATDENKMALPKTOGD.2294481,2294481,POINT (16.310587589743665 48.16961730071922),556,Schönbrunner Allee,-,12,"12., Schönbrunner Allee -",Allee,?,
NATDENKMALPKTOGD.2294482,2294482,POINT (16.310666823479938 48.169522169787605),556,Schönbrunner Allee,-,12,"12., Schönbrunner Allee -",Allee,?,
NATDENKMALPKTOGD.2294483,2294483,POINT (16.30982832505228 48.16816544136994),556,Schönbrunner Allee,-,12,"12., Schönbrunner Allee -",Allee,?,
NATDENKMALPKTOGD.2294484,2294484,POINT (16.309273230458103 48.16789974300242),556,Schönbrunner Allee,-,12,"12., Schönbrunner Allee -",Allee,?,
NATDENKMALPKTOGD.2294485,2294485,POINT (16.30935109038451 48.16760190497996),556,Schönbrunner Allee,-,12,"12., Schönbrunner Allee -",Allee,?,
NATDENKMALPKTOGD.2294486,2294486,POINT (16.30751137707565 48.16894073620629),557,Roßkastanienallee,Aesculus hippocastanum,12,"12., Schlöglgasse -",Allee,?,
NATDENKMALPKTOGD.2294487,2294487,POINT (16.307517327801527 48.16887706555159),557,Spitz- und Bergahornreihe,Acer platanoides & pseudoplatanus,12,"12., Schlöglgasse -",Allee,?,
NATDENKMALPKTOGD.2294488,2294488,POINT (16.304265876327342 48.16931238449295),557,Spitz- und Bergahornreihe,Acer platanoides & pseudoplatanus,12,"12., Schlöglgasse -",Allee,?,
NATDENKMALPKTOGD.2294489,2294489,POINT (16.287262916241236 48.169543576884166),559,Winterlinde,Tilia cordata,13,"13., Gallgasse 3",Einzelbaum,?,
NATDENKMALPKTOGD.2294490,2294490,POINT (16.338447594998804 48.24686015548234),560,Platane,Platanus x hybrida,19,"19., Traklgasse 9",Einzelbaum,?,
NATDENKMALPKTOGD.2294491,2294491,POINT (16.263764315416257 48.246354349380304),403,Riesenmammutbaum,Sequoiadendron giganteum,17,"17., Exelbergstraße 45",Einzelbaum,?,
NATDENKMALPKTOGD.2294492,2294492,POINT (16.346040409224496 48.24086196425276),407,Gleditschie,Gleditsia triacanthos,19,"19., Krottenbachstraße -",Einzelbaum,?,
NATDENKMALPKTOGD.2294493,2294493,POINT (16.353373171745634 48.240186249138695),410,Bergahorn,Acer pseudoplatanus,19,"19., Dollinergasse 5",Einzelbaum,?,
NATDENKMALPKTOGD.2294494,2294494,POINT (16.349373180098585 48.24353762025851),413,Libanonzeder,Cedrus libani,19,"19., Silbergasse 4",Einzelbaum,?,
NATDENKMALPKTOGD.2294495,2294495,POINT (16.285548835734705 48.190152513838605),418,Platane,Platanus x hybrida,13,"13., Hügelgasse -",Einzelbaum,?,
NATDENKMALPKTOGD.2294496,2294496,POINT (16.22318673087665 48.212866549036654),422,Platane,Platanus x hybrida,14,"14., Mauerbachstraße 41",Einzelbaum,?,
NATDENKMALPKTOGD.2294497,2294497,POINT (16.22276017391092 48.21287314417733),422,Schwarzkiefer,Pinus nigra,14,"14., Mauerbachstraße 41",Einzelbaum,?,
NATDENKMALPKTOGD.2294498,2294498,POINT (16.31038819810483 48.171798925529025),425,Wintergrüne Eiche,Quercus turneri Pseudoturneri,12,"12., Schöpfergasse 8",Einzelbaum,?,
NATDENKMALPKTOGD.2294499,2294499,POINT (16.223626254594997 48.21216119548411),426,Sommerlinde,Tilia platyphyllos,14,"14., Mauerbachstraße 34",Einzelbaum,?,
NATDENKMALPKTOGD.2294500,2294500,POINT (16.29163370137408 48.186600100506325),427,Ginkgo,Ginkgo biloba,13,"13., Neue-Welt-Gasse 14",Einzelbaum,?,
NATDENKMALPKTOGD.2294501,2294501,POINT (16.43783106119398 48.19807276881612),430,Esche,Fraxinus excelsior,2,"2., Prater-Stemmerallee -",Einzelbaum,?,
NATDENKMALPKTOGD.2294502,2294502,POINT (16.22343595369141 48.21273234550002),431,Rosskastanie,Aesculus hippocastanum,14,"14., Mauerbachstraße 36",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294503,2294503,POINT (16.223986124135337 48.21274493393315),431,Riesenlebensbaum,Thuja plicata,14,"14., Mauerbachstraße 36",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294504,2294504,POINT (16.22408303987607 48.212728570853535),431,Pyramideneiche,"Quercus robur ""Fastigiata""",14,"14., Mauerbachstraße 36",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294505,2294505,POINT (16.224403284224188 48.212418168180086),431,Fichte,Picea abies,14,"14., Mauerbachstraße 36",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294506,2294506,POINT (16.224122243800803 48.21289165523698),432,Schwarzkiefer,Pinus nigra,14,"14., Mauerbachstraße 38",Einzelbaum,?,
NATDENKMALPKTOGD.2294507,2294507,POINT (16.224511575543083 48.2126776363854),432,Winterlinde,Tilia cordata,14,"14., Mauerbachstraße 38",Einzelbaum,?,
NATDENKMALPKTOGD.2294508,2294508,POINT (16.224892947994856 48.21247161243663),432,Fichte,Picea abies,14,"14., Mauerbachstraße 38",Einzelbaum,?,
NATDENKMALPKTOGD.2294509,2294509,POINT (16.259643283381234 48.19371607060367),433,Winterlinde,Tilia cordata,13,"13., Schloßberggasse 8",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294510,2294510,POINT (16.26010268537033 48.1936723083396),433,Eibe,Taxus baccata,13,"13., Schloßberggasse 8",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294511,2294511,POINT (16.25974573303138 48.194017320942216),433,Spitzahorn,Acer platanoides,13,"13., Schloßberggasse 8",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294512,2294512,POINT (16.259923803194898 48.19375609658715),433,Teich samt Quelle,-,13,"13., Schloßberggasse 8",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294513,2294513,POINT (16.260740555979716 48.193550060714884),433,Ginkgo,Ginkgo biloba,13,"13., Schloßberggasse 8",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294514,2294514,POINT (16.342363704258656 48.23228907172523),435,Schwarznuss,Juglans nigra,18,"18., Cottagegasse 46",Einzelbaum,?,
NATDENKMALPKTOGD.2294515,2294515,POINT (16.497425830903037 48.24915412823728),436,Stieleiche,Quercus robur,22,"22., Hausfeldstraße 204",Einzelbaum,?,
NATDENKMALPKTOGD.2294516,2294516,POINT (16.2766650469556 48.19425078714595),438,Eibe,Taxus baccata,14,"14., Baumgartenstraße 81",Einzelbaum,?,
NATDENKMALPKTOGD.2294517,2294517,POINT (16.36411757456164 48.263892030164364),439,Geologischer Aufschluss,-,19,"19., Eichelhofstraße -",Geologischer Aufschluss,?,
NATDENKMALPKTOGD.2294518,2294518,POINT (16.364006495555646 48.263965530765205),439,Geologischer Aufschluss,-,19,"19., Eichelhofstraße -",Geologischer Aufschluss,?,
NATDENKMALPKTOGD.2294519,2294519,POINT (16.24448006307219 48.148923440803685),441,Neolithischer Feuerstein-Bergbau,-,23,"23., Antonshöhe -",Geologischer Aufschluss,?,
NATDENKMALPKTOGD.2294520,2294520,POINT (16.254616960401815 48.13986152833304),442,Geologischer Aufschluss,-,23,"23., oberhalb des Kalksburger Friedhofs -",Geologischer Aufschluss,?,
NATDENKMALPKTOGD.2294521,2294521,POINT (16.29367213099016 48.22736056708002),443,Riesenmammutbaum,Sequoiadendron giganteum,17,"17., Pointengasse 9 - 11",Einzelbaum,?,
NATDENKMALPKTOGD.2294522,2294522,POINT (16.294556248185863 48.227231568088136),443,Riesenmammutbaum,Sequoiadendron giganteum,17,"17., Pointengasse 9 - 11",Einzelbaum,?,
NATDENKMALPKTOGD.2294523,2294523,POINT (16.31949273424376 48.18655110179158),444,Graupappel,Populus x canescens,15,"15., Auer-Welsbach-Park -",Einzelbaum,?,
NATDENKMALPKTOGD.2294524,2294524,POINT (16.29716916019522 48.18397689714366),445,Morgenländische Platane,Platanus orientalis,13,"13., Wattmanngasse 8",Einzelbaum,?,
NATDENKMALPKTOGD.2294525,2294525,POINT (16.29941830757287 48.182894762721574),446,Eibe,Taxus baccata,13,"13., Maxingstraße 18",Einzelbaum,?,
NATDENKMALPKTOGD.2294526,2294526,POINT (16.26102714467525 48.18722118934793),449,Eibe,Taxus baccata,13,"13., Veitlissengasse 4a",Einzelbaum,?,
NATDENKMALPKTOGD.2294527,2294527,POINT (16.358191579430624 48.220106522714744),450,Bergahorn,Acer pseudoplatanus,9,"9., Währinger Straße 30",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294528,2294528,POINT (16.35730715675983 48.22011523312706),450,Bergahorn,Acer pseudoplatanus,9,"9., Währinger Straße 30",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294529,2294529,POINT (16.357262300597956 48.21968608787892),450,Schwarznuss,Juglans nigra,9,"9., Währinger Straße 30",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294530,2294530,POINT (16.357276296123718 48.219685725569704),450,Schwarznuss,Juglans nigra,9,"9., Währinger Straße 30",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294531,2294531,POINT (16.340897363085762 48.27429828029629),451,Orchideen-Standort,-,19,"19., Ostseite des Kahlenberges -",Standort besonderer Pflanzen-/Tiergemeinschaften,?,
NATDENKMALPKTOGD.2294532,2294532,POINT (16.355419958456487 48.18892657895495),454,Robinie,Robinia pseudoacacia,5,"5., Margaretenstraße 103",Einzelbaum,?,
NATDENKMALPKTOGD.2294533,2294533,POINT (16.2585201220078 48.19516772038886),455,Winterlinde,Tilia cordata,13,"13., Vinzenz-Heß-Gasse 14",Einzelbaum,?,
NATDENKMALPKTOGD.2294534,2294534,POINT (16.34817531580569 48.22813530276248),456,Sommerlinde,Tilia platyphyllos,18,"18., Michaelerstraße 9",Einzelbaum,?,
NATDENKMALPKTOGD.2294535,2294535,POINT (16.35469335824312 48.243969989453994),457,Morgenländische Platane,Platanus orientalis,19,"19., Döblinger Hauptstraße 87-93",Einzelbaum,?,
NATDENKMALPKTOGD.2294536,2294536,POINT (16.350733525166593 48.233115496407606),458,Stieleiche,Quercus robur,19,"19., Währinger Park -",Einzelbaum,?,
NATDENKMALPKTOGD.2294537,2294537,POINT (16.355775660863056 48.21302214803239),459,Morgenländische Platane,Platanus orientalis,8,"8., Landesgerichtsstraße -",Einzelbaum,?,
NATDENKMALPKTOGD.2294538,2294538,POINT (16.243902786455855 48.151743898291244),460,Traubeneiche,Quercus petraea,23,"23., Mauer, Schießstätte -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294539,2294539,POINT (16.243403830768518 48.15148826825643),460,Traubeneiche,Quercus petraea,23,"23., Mauer, Schießstätte -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294540,2294540,POINT (16.243295856265334 48.151444204092954),460,Traubeneiche,Quercus petraea,23,"23., Mauer, Schießstätte -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294541,2294541,POINT (16.243969435936986 48.15129932455243),460,Traubeneiche,Quercus petraea,23,"23., Mauer, Schießstätte -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294542,2294542,POINT (16.243826052072023 48.15121566213271),460,Traubeneiche,Quercus petraea,23,"23., Mauer, Schießstätte -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294543,2294543,POINT (16.243826052072023 48.15121566213271),460,Schwarzkiefer,Pinus nigra,23,"23., Mauer, Schießstätte -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294544,2294544,POINT (16.243826052072023 48.15121566213271),460,Schwarzkiefer,Pinus nigra,23,"23., Mauer, Schießstätte -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294545,2294545,POINT (16.340853194757294 48.211225824988055),462,Sommerlinde,Tilia platyphyllos,8,"8., Josefstädter Straße 80",Einzelbaum,?,
NATDENKMALPKTOGD.2294546,2294546,POINT (16.355211878302217 48.19861660665221),463,Baumhasel,Corylus colurna,6,"6., Windmühlgasse 28(KAMMER F.ARB.U.ANG.F.NOE.)",Einzelbaum,?,
NATDENKMALPKTOGD.2294547,2294547,POINT (16.35509980110136 48.19855403265903),463,Baumhasel,Corylus colurna,6,"6., Windmühlgasse 28(KAMMER F.ARB.U.ANG.F.NOE.)",Einzelbaum,?,
NATDENKMALPKTOGD.2294548,2294548,POINT (16.297712230592204 48.17995747055683),464,Eibe,Taxus baccata,13,"13., Weidlichgasse 4",Einzelbaum,?,
NATDENKMALPKTOGD.2294549,2294549,POINT (16.297729109433373 48.18004381111344),464,Baumhasel,Corylus colurna,13,"13., Weidlichgasse 4",Einzelbaum,?,
NATDENKMALPKTOGD.2294550,2294550,POINT (16.29901355263985 48.22839437530988),465,Winterlinde,Tilia cordata,17,"17., Dornbacher Straße 51",Einzelbaum,?,
NATDENKMALPKTOGD.2294551,2294551,POINT (16.295471957910426 48.1821798255435),468,Baumhasel,Corylus colurna,13,"13., Gloriettegasse 10",Einzelbaum,?,
NATDENKMALPKTOGD.2294552,2294552,POINT (16.458345386749578 48.15970305767842),470,Roßkastanienallee,Aesculus hippocastanum,11,"11., Meidlgasse -",Baumzeile,?,
NATDENKMALPKTOGD.2294553,2294553,POINT (16.29216642192115 48.25318304735997),471,Rotföhre,Pinus sylvestris,19,"19., Sulzweg 11",Einzelbaum,?,
NATDENKMALPKTOGD.2294554,2294554,POINT (16.33820928722712 48.24719308536198),473,Platane,Platanus x hybrida,19,"19., Traklgasse 11",Einzelbaum,?,
NATDENKMALPKTOGD.2294555,2294555,POINT (16.306165049616112 48.1500264121282),474,Roßkastanienallee,Aesculus hippocastanum,23,"23., Gregorygasse -",Allee,?,
NATDENKMALPKTOGD.2294556,2294556,POINT (16.30659416099746 48.149793237516874),474,Roßkastanienallee,Aesculus hippocastanum,23,"23., Gregorygasse -",Allee,?,
NATDENKMALPKTOGD.2294557,2294557,POINT (16.314252645518582 48.23870755731778),475,Schwarzkiefer,Pinus nigra,18,"18., Franz-Barwig-Weg 8",Einzelbaum,?,
NATDENKMALPKTOGD.2294558,2294558,POINT (16.314441142674912 48.238650576456926),475,Schwarzkiefer,Pinus nigra,18,"18., Franz-Barwig-Weg 8",Einzelbaum,?,
NATDENKMALPKTOGD.2294559,2294559,POINT (16.352237302509206 48.237573550994966),476,Esche,Fraxinus excelsior,19,"19., Reithlegasse 6",Einzelbaum,?,
NATDENKMALPKTOGD.2294560,2294560,POINT (16.359073962506752 48.20684475293123),477,Persische Parrotie (Eisenholzbaum),Parrotia persica,1,"1., Schmerlingplatz -",Einzelbaum,?,
NATDENKMALPKTOGD.2294561,2294561,POINT (16.2183026624365 48.18930884392923),478,Urwald am Johannserkogel,-,13,"13., Lainzer Tiergarten --",Wald,?,
NATDENKMALPKTOGD.2294562,2294562,POINT (16.292347663358658 48.2288577898524),500,Riesenmammutbaum,Sequoiadendron giganteum,17,"17., Heuberggasse 13",Einzelbaum,?,
NATDENKMALPKTOGD.2294563,2294563,POINT (16.333143532098383 48.2466721876206),501,Spitzahorn,Acer platanoides,19,"19., Sieveringer Straße 77",Einzelbaum,?,
NATDENKMALPKTOGD.2294564,2294564,POINT (16.3557215666176 48.23830441898424),505,Esche,Fraxinus excelsior,19,"19., Döblinger Hauptstraße 60",Einzelbaum,?,
NATDENKMALPKTOGD.2294565,2294565,POINT (16.321423811921566 48.252290370591254),507,Winterlinde,Tilia cordata,19,"19., Fröschelgasse 12",Einzelbaum,?,
NATDENKMALPKTOGD.2294566,2294566,POINT (16.254611376339394 48.197563863194276),509,Blutbuche,Fagus sylvatica Atropurpurea,13,"13., Auhofstraße 241",Einzelbaum,?,
NATDENKMALPKTOGD.2294567,2294567,POINT (16.254593147131587 48.19743803547926),509,Sommerlinde,Tilia platyphyllos,13,"13., Auhofstraße 241",Einzelbaum,?,
NATDENKMALPKTOGD.2294568,2294568,POINT (16.28270378849842 48.13652583913459),511,Baumhasel,Corylus colurna,23,"23., Dirmhirngasse 138(SCHULE)",Einzelbaum,?,
NATDENKMALPKTOGD.2294569,2294569,POINT (16.28270378849842 48.13652583913459),511,Baumhasel,Corylus colurna,23,"23., Dirmhirngasse 138(SCHULE)",Einzelbaum,?,
NATDENKMALPKTOGD.2294570,2294570,POINT (16.334195301498283 48.25989540305171),513,Eibe,Taxus baccata,19,"19., Cobenzlgasse 45",Einzelbaum,?,
NATDENKMALPKTOGD.2294571,2294571,POINT (16.33427274373166 48.25984828045155),513,Eibe,Taxus baccata,19,"19., Cobenzlgasse 45",Einzelbaum,?,
NATDENKMALPKTOGD.2294572,2294572,POINT (16.288288103495336 48.24298241024177),517,"Baumzeile, großtenteils aus Zerreichen bestehend, einschließlich des U",Quercus cerris,17,"17., Geroldgasse -",Baumzeile,?,
NATDENKMALPKTOGD.2294573,2294573,POINT (16.344829242334768 48.25478052704788),523,Rosskastanie,Aesculus hippocastanum,19,"19., Grinzinger Straße 19",Einzelbaum,?,
NATDENKMALPKTOGD.2294574,2294574,POINT (16.322972629177432 48.2302411228596),524,Krimlinde,Tilia x euchlora,18,"18., Schindlergasse 41",Einzelbaum,?,
NATDENKMALPKTOGD.2294575,2294575,POINT (16.392367877763963 48.23304148841745),525,Silberpappel,Populus alba,2,"2., Engerthstraße 148",Einzelbaum,?,
NATDENKMALPKTOGD.2294576,2294576,POINT (16.392674257637623 48.23317272769379),525,Schwarzpappel,Populus nigra,2,"2., Engerthstraße 148",Einzelbaum,?,
NATDENKMALPKTOGD.2294577,2294577,POINT (16.28165641481017 48.215780058764906),527,Ginkgo,Ginkgo biloba,16,"16., Hertlgasse 3",Einzelbaum,?,
NATDENKMALPKTOGD.2294578,2294578,POINT (16.214033535477046 48.20653382636684),530,Schwarzkiefer,Pinus nigra,13,"13., Hofjägerstraße -",Einzelbaum,?,
NATDENKMALPKTOGD.2294579,2294579,POINT (16.214096114525127 48.20658281567805),530,Schwarzkiefer,Pinus nigra,13,"13., Hofjägerstraße -",Einzelbaum,?,
NATDENKMALPKTOGD.2294580,2294580,POINT (16.256761624443183 48.19633572664274),531,Morgenländische Platane,Platanus orientalis,13,"13., Raschgasse 1",Einzelbaum,?,
NATDENKMALPKTOGD.2294581,2294581,POINT (16.352932440481922 48.240305923278584),533,Sommerlinde,Tilia platyphyllos,19,"19., Dollinergasse 5",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294582,2294582,POINT (16.352790882388557 48.24010917436165),533,Sommerlinde,Tilia platyphyllos,19,"19., Dollinergasse 5",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294583,2294583,POINT (16.3527197828712 48.24005909297399),533,Sommerlinde,Tilia platyphyllos,19,"19., Dollinergasse 5",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294584,2294584,POINT (16.311681011607707 48.24930489456304),534,Schwarzkiefer,Pinus nigra,19,"19., Hackenbergweg 45/PARZ. 2",Einzelbaum,?,
NATDENKMALPKTOGD.2294585,2294585,POINT (16.31176693075005 48.24928063133495),534,Schwarzkiefer,Pinus nigra,19,"19., Hackenbergweg 45/PARZ. 2",Einzelbaum,?,
NATDENKMALPKTOGD.2294586,2294586,POINT (16.244294616206453 48.152008883609035),535,Waldbestand,-,23,"23., Mauer, Schießstätte -",Wald,?,
NATDENKMALPKTOGD.2294587,2294587,POINT (16.248034172033233 48.14149759037589),536,Himmelwiese,-,23,"23., Neuberg (nächst Kalksburger Str.) -",Wiese,?,
NATDENKMALPKTOGD.2294588,2294588,POINT (16.2503646102022 48.149205330881166),537,Kiefernbestand,Pinus,23,"23., Georgenberg -",Wald,?,
NATDENKMALPKTOGD.2294589,2294589,POINT (16.333610765121705 48.18686478263463),538,Silberlinde,Tilia tomentosa,15,"15., Stiegergasse 11",Einzelbaum,?,
NATDENKMALPKTOGD.2294590,2294590,POINT (16.393201270001704 48.23391368134879),539,Platanenallee,Platanus,20,"20., Innstraße WUERSTELSTAND",Allee,?,
NATDENKMALPKTOGD.2294591,2294591,POINT (16.393209171578818 48.233756477384425),539,Platanenallee,Platanus,20,"20., Innstraße WUERSTELSTAND",Allee,?,
NATDENKMALPKTOGD.2294592,2294592,POINT (16.391934616256467 48.23308216893542),539,Platanenallee,Platanus,20,"20., Innstraße WUERSTELSTAND",Allee,?,
NATDENKMALPKTOGD.2294593,2294593,POINT (16.391849562066295 48.23322313271807),539,Platanenallee,Platanus,20,"20., Innstraße WUERSTELSTAND",Allee,?,
NATDENKMALPKTOGD.2294594,2294594,POINT (16.39089153922454 48.23271134448311),539,Platanenallee,Platanus,20,"20., Innstraße WUERSTELSTAND",Allee,?,
NATDENKMALPKTOGD.2294595,2294595,POINT (16.39070454368501 48.23243498442622),539,Platanenallee,Platanus,20,"20., Innstraße WUERSTELSTAND",Allee,?,
NATDENKMALPKTOGD.2294596,2294596,POINT (16.390148642062016 48.23233218594538),539,Platanenallee,Platanus,20,"20., Innstraße WUERSTELSTAND",Allee,?,
NATDENKMALPKTOGD.2294597,2294597,POINT (16.38950325578762 48.231996414159184),539,Platanenallee,Platanus,20,"20., Innstraße WUERSTELSTAND",Allee,?,
NATDENKMALPKTOGD.2294598,2294598,POINT (16.388943113686036 48.23169036684397),539,Platanenallee,Platanus,20,"20., Innstraße WUERSTELSTAND",Allee,?,
NATDENKMALPKTOGD.2294599,2294599,POINT (16.284702042635185 48.18571309052253),541,Ginkgo,Ginkgo biloba,13,"13., Larochegasse 30",Einzelbaum,?,
NATDENKMALPKTOGD.2294600,2294600,POINT (16.28478551284855 48.18575809384182),541,Stechpalme,Ilex aquifolium,13,"13., Larochegasse 30",Einzelbaum,?,
NATDENKMALPKTOGD.2294601,2294601,POINT (16.30831523611054 48.2461167921202),542,Riesenmammutbaum,Sequoiadendron giganteum,19,"19., Khevenhüllerstraße 18",Einzelbaum,?,
NATDENKMALPKTOGD.2294602,2294602,POINT (16.31555351847504 48.202964312822736),544,Atlaszeder,Cedrus atlantica,15,"15., Possingergasse 7",Einzelbaum,?,
NATDENKMALPKTOGD.2294603,2294603,POINT (16.370228119870262 48.19911620250162),545,Baumhasel,Corylus colurna,4,"4., Resselpark -",Einzelbaum,?,
NATDENKMALPKTOGD.2294604,2294604,POINT (16.369842649425905 48.19921299325334),545,Baumhasel,Corylus colurna,4,"4., Resselpark -",Einzelbaum,?,
NATDENKMALPKTOGD.2294605,2294605,POINT (16.337593810910764 48.24687177123657),546,Riesenmammutbaum,Sequoiadendron giganteum,19,"19., Medlergasse 4",Einzelbaum,?,
NATDENKMALPKTOGD.2294606,2294606,POINT (16.354007868749015 48.23998065881406),547,Eibe,Taxus baccata,19,"19., Dollinergasse 8",Einzelbaum,?,
NATDENKMALPKTOGD.2294607,2294607,POINT (16.354007868749015 48.23998065881406),547,Blutbuche,Fagus sylvatica Atropurpurea,19,"19., Dollinergasse 8",Einzelbaum,?,
NATDENKMALPKTOGD.2294608,2294608,POINT (16.395089462748665 48.20851928963187),548,Weißer Maulbeerbaum,Morus alba,3,"3., Weißgerberlände 42",Einzelbaum,?,
NATDENKMALPKTOGD.2294609,2294609,POINT (16.266956524700515 48.17078232510181),549,Hörndlwald,-,13,"13., Josef Lister-Gasse -",Wald,?,
NATDENKMALPKTOGD.2294610,2294610,POINT (16.301724401514644 48.186408853537536),612,Platane,Platanus x hybrida,13,"13., Hietzinger Hauptstraße 10-16(HOTEL)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294611,2294611,POINT (16.301737844399838 48.18621604309139),612,Platane,Platanus x hybrida,13,"13., Hietzinger Hauptstraße 10-16(HOTEL)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294612,2294612,POINT (16.301805373916995 48.18639170065415),612,Platane,Platanus x hybrida,13,"13., Hietzinger Hauptstraße 10-16(HOTEL)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294613,2294613,POINT (16.30191526141174 48.18637374691464),612,Platane,Platanus x hybrida,13,"13., Hietzinger Hauptstraße 10-16(HOTEL)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294614,2294614,POINT (16.301963628795008 48.18624299996856),612,Rosskastanie,Aesculus hippocastanum,13,"13., Hietzinger Hauptstraße 10-16(HOTEL)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294615,2294615,POINT (16.302048477695372 48.186261011521204),612,Platane,Platanus x hybrida,13,"13., Hietzinger Hauptstraße 10-16(HOTEL)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294616,2294616,POINT (16.302106766756868 48.186379109617725),612,Platane,Platanus x hybrida,13,"13., Hietzinger Hauptstraße 10-16(HOTEL)",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2294617,2294617,POINT (16.395421197753002 48.256414780021345),615,Ginkgo,Ginkgo biloba,21,"21., Floridsdorfer Hauptstraße 33",Einzelbaum,?,
