FID,OBJECTID,SHAPE,LAENGE,RANG_SUB,SE_ANNO_CAD_DATA
RADNETZPLANUNGOGD.863130,863130,"LINESTRING (16.30775738953098 48.16738106341135, 16.307720095218805 48.16738380885484, 16.3066008391598 48.16748968824649, 16.30529798827342 48.167781717314035, 16.304209350769753 48.168084491300064, 16.303197140562226 48.1684538690744, 16.299495692399063 48.17023961085056, 16.29630296997575 48.17051138616748)",941.39,E,
RADNETZPLANUNGOGD.863131,863131,"LINESTRING (16.314113815367 48.16563828846998, 16.313489395514754 48.16590577235878, 16.31136311571653 48.16654826856646, 16.30971436874043 48.16715288430502, 16.308999224661665 48.16728964931422)",431.53,E,
RADNETZPLANUNGOGD.863132,863132,"LINESTRING (16.359150506375993 48.179691845143054, 16.359149971515706 48.1796895789586, 16.35801044568331 48.17845882431937, 16.355311833186402 48.17600816397736)",499.65,B,
RADNETZPLANUNGOGD.863133,863133,"MULTILINESTRING ((16.359755907457018 48.18013456701904, 16.361813568259294 48.179065696276766, 16.364602055863433 48.178902742272165), (16.36459764534538 48.17890274336742, 16.36604406165494 48.17882233271875))",509.86,E,
RADNETZPLANUNGOGD.863134,863134,"LINESTRING (16.36604406165494 48.17882233271875, 16.370236415577587 48.17857523831184, 16.371052393510958 48.17852712813756, 16.373961893561535 48.178310478722544, 16.374989065200648 48.178206448020624)",668.88,E,
RADNETZPLANUNGOGD.863135,863135,"LINESTRING (16.374989065200648 48.178206448020624, 16.376687285411688 48.17803443322814, 16.379036233756644 48.17787623615543, 16.380092546105384 48.177798620500646, 16.380274664059115 48.17778421538538)",395.98,E,
RADNETZPLANUNGOGD.863136,863136,"LINESTRING (16.39379951790812 48.17530968127097, 16.39433493205597 48.17517305661905, 16.395076131158856 48.174697975307716, 16.395182900720574 48.17473718128168, 16.396889165405533 48.173611994095516, 16.39721449989778 48.17346905390326, 16.3976252854075 48.17339031289985, 16.398447639432057 48.17282407913859, 16.39922437448931 48.172229730981776, 16.399953349824834 48.17160890820353, 16.401121350706646 48.17073450798906, 16.402333237279677 48.169887264225856, 16.40358759760959 48.169068162026306, 16.404100670628637 48.16877691376872, 16.404604948522863 48.168478872259634, 16.40510022974908 48.16817415824425, 16.405688195583817 48.16776371178969, 16.40625206353328 48.167338405791675, 16.406790995699062 48.1668988733421, 16.40746663782654 48.166336797882806, 16.408117767072714 48.16576192558746, 16.408743845380936 48.16517473475037, 16.409240538197533 48.164755620325856, 16.409729543958477 48.16433248237439, 16.41021079023885 48.16390538399265)",,E,
RADNETZPLANUNGOGD.863137,863137,"LINESTRING (16.385719524763715 48.18446212854025, 16.386393910433167 48.18480914323973, 16.390251446675705 48.186919257232134, 16.39036572540432 48.187110410645445)",674.95,G,
RADNETZPLANUNGOGD.863138,863138,"LINESTRING (16.38431983338152 48.178641718893026, 16.38363866346092 48.178039056667025, 16.383044920566732 48.17755471987261)",305.28,E,
RADNETZPLANUNGOGD.863139,863139,"LINESTRING (16.32508759883495 48.18413283019847, 16.326979198043233 48.1836056913693)",,E,
RADNETZPLANUNGOGD.863140,863140,"LINESTRING (16.394918244459323 48.18465210981799, 16.388609647429316 48.18112931882151)",656.76,E,
RADNETZPLANUNGOGD.863141,863141,"LINESTRING (16.50302596238424 48.23621856698236, 16.502684755748984 48.23632413328691, 16.49819396026944 48.23706480733623, 16.490971523484706 48.239605554337516, 16.489889955098107 48.23996703747923)",,E,
RADNETZPLANUNGOGD.863142,863142,"LINESTRING (16.399483587786683 48.142328949812445, 16.398793955453097 48.143809653642776, 16.397506583067234 48.145565761310394)",707.29,E,
RADNETZPLANUNGOGD.863143,863143,"LINESTRING (16.489889955098107 48.23996703747923, 16.48824875374348 48.24031802012537)",,E,
RADNETZPLANUNGOGD.863144,863144,"LINESTRING (16.383731005852383 48.17331125848589, 16.389254726466632 48.172271412261864)",426.8,G,
RADNETZPLANUNGOGD.863145,863145,"LINESTRING (16.379657120238573 48.17371843207035, 16.3797840374212 48.17404553152505)",37.58,G,
RADNETZPLANUNGOGD.863146,863146,"LINESTRING (16.3797840374212 48.17404553152505, 16.383731005852383 48.17331125848589)",304.7,G,
RADNETZPLANUNGOGD.863147,863147,"LINESTRING (16.49819396026944 48.23706480733623, 16.49755272845795 48.235156552313114)",,E,
RADNETZPLANUNGOGD.863148,863148,"LINESTRING (16.374599604525443 48.168534254083795, 16.374797038525653 48.16850867838473, 16.37776729966942 48.168650406563266, 16.37965461615233 48.16896780604483)",438.36,E,
RADNETZPLANUNGOGD.863149,863149,"LINESTRING (16.395610287961578 48.15629597028348, 16.396043299222967 48.155005689851365)",171.25,E,
RADNETZPLANUNGOGD.863150,863150,"LINESTRING (16.390457060982047 48.16485123440076, 16.391605033259566 48.1640837278368, 16.392205802643257 48.16342102841779, 16.39254763494516 48.16291941179983, 16.39271352901117 48.16231263747868, 16.39282202164035 48.16174913795871, 16.39375301906577 48.16062842556698, 16.394746149247993 48.15847219845379, 16.395369237261047 48.15692147172857, 16.395567943436664 48.15651041938347)",1020.03,E,
RADNETZPLANUNGOGD.863151,863151,"LINESTRING (16.370521899076063 48.169065932604504, 16.371763021398014 48.171514266402944, 16.3725327144234 48.173379525276985)",502.63,E,
RADNETZPLANUNGOGD.863152,863152,"LINESTRING (16.370521952813412 48.169065874132365, 16.37065342263425 48.16904538041306, 16.374599604525443 48.168534254083795)",309.02,E,
RADNETZPLANUNGOGD.863153,863153,"LINESTRING (16.36437290422335 48.17002803579852, 16.364535739869556 48.169998844887736, 16.368822374664326 48.169269600400945)",469.73,E,
RADNETZPLANUNGOGD.863154,863154,"LINESTRING (16.35274235897288 48.17317962478824, 16.356557426110538 48.17155869673915, 16.357028265524384 48.171358632825154, 16.357081615238965 48.171334827877736)",382.42,E,
RADNETZPLANUNGOGD.863155,863155,"LINESTRING (16.357081615238965 48.171334827877736, 16.363572289290058 48.170114894480484)",561.45,E,
RADNETZPLANUNGOGD.863156,863156,"LINESTRING (16.363596326226396 48.165652675756604, 16.368327052257644 48.16500391598844)",359.22,E,
RADNETZPLANUNGOGD.863157,863157,"LINESTRING (16.368327052257644 48.16500391598844, 16.372260636347843 48.1644643159661)",298.7,E,
RADNETZPLANUNGOGD.863158,863158,"LINESTRING (16.367602993165484 48.163139762157506, 16.368323054065367 48.16500784625963)",214.52,E,
RADNETZPLANUNGOGD.863159,863159,"LINESTRING (16.368323054065367 48.16500784625963, 16.36834399213652 48.165062166773644, 16.36931249251975 48.166679928038555, 16.370521899076063 48.169065932604504)",480.16,E,
RADNETZPLANUNGOGD.863160,863160,"LINESTRING (16.310972105510178 48.13308085316432, 16.314921555400968 48.13212715363801)",312.52,E,
RADNETZPLANUNGOGD.863161,863161,"LINESTRING (16.314921555400968 48.13212715363801, 16.320498520614166 48.13073676263333)",442.98,E,
RADNETZPLANUNGOGD.863162,863162,"LINESTRING (16.308850425766163 48.14427198677362, 16.307191690333855 48.14253291157381, 16.304143206200752 48.14105365060164, 16.298357473207446 48.14119305181284)",956.42,E,
RADNETZPLANUNGOGD.863163,863163,"LINESTRING (16.335427626744792 48.17542127671303, 16.33569149068235 48.175468906882855, 16.33573119878525 48.175476783270334, 16.34171160890767 48.17666270455991)",487.32,E,
RADNETZPLANUNGOGD.863164,863164,"LINESTRING (16.331597418171377 48.174719284027454, 16.33174967026854 48.174614027670785, 16.33177312791354 48.174592067079224, 16.335427626744792 48.17542127671303)",337.06,E,
RADNETZPLANUNGOGD.863165,863165,"LINESTRING (16.32217353313096 48.170050894163765, 16.32252764567966 48.16985361845521, 16.32318124520163 48.16951368616618, 16.32405271712734 48.16897948496488, 16.324827353364473 48.16846145822083, 16.325408319631286 48.168072933581506)",367.77,E,
RADNETZPLANUNGOGD.863166,863166,"LINESTRING (16.320576749775654 48.16266005406707, 16.319647248827717 48.162932073449824, 16.31864667166449 48.16328970826809, 16.31777705421191 48.16364005363437, 16.316866668737642 48.163929871845106)",397.49,E,
RADNETZPLANUNGOGD.863167,863167,"LINESTRING (16.3167022153279 48.16565166765369, 16.31725420574831 48.163800532948635)",200.73,E,
RADNETZPLANUNGOGD.863168,863168,"LINESTRING (16.317254374061534 48.16380712772411, 16.317906274672158 48.161579150638524)",244.06,E,
RADNETZPLANUNGOGD.863169,863169,"LINESTRING (16.30848868452557 48.15946801328687, 16.310667760143133 48.16110770183205, 16.31509752208942 48.164471793631904)",748.39,E,
RADNETZPLANUNGOGD.863170,863170,"LINESTRING (16.30553259755178 48.15727385721837, 16.306081012060265 48.15247239692374)",535.45,E,
RADNETZPLANUNGOGD.863171,863171,"LINESTRING (16.306081012060265 48.15247239692374, 16.306602682275216 48.14807706290616)",490.28,E,
RADNETZPLANUNGOGD.863172,863172,"LINESTRING (16.303647403065444 48.14762771024992, 16.30173942644265 48.14732643762341)",145.88,E,
RADNETZPLANUNGOGD.863173,863173,"LINESTRING (16.30173942644265 48.14732643762341, 16.301072536773113 48.147209334836255, 16.30049234976901 48.14707788918008, 16.299724194438628 48.14683166133573, 16.29874382366138 48.14642099497766, 16.297885784932777 48.1462785061976, 16.296897773858845 48.14612279255603)",387.65,E,
RADNETZPLANUNGOGD.863174,863174,"LINESTRING (16.309054150681725 48.147839837827696, 16.30890029785906 48.14688668553678)",106.6,E,
RADNETZPLANUNGOGD.863175,863175,"LINESTRING (16.308850425766163 48.14427198677362, 16.312794060420785 48.142612756155266)",346.66,E,
RADNETZPLANUNGOGD.863176,863176,"LINESTRING (16.312792667337284 48.14261494124045, 16.31390422518917 48.142087461197704, 16.313869538045257 48.14077920266131)",246.9,E,
RADNETZPLANUNGOGD.863177,863177,"LINESTRING (16.320687013846683 48.15203434682167, 16.328376803285405 48.15236890807918)",573.38,E,
RADNETZPLANUNGOGD.863178,863178,"LINESTRING (16.4041701721912 48.257382093180794, 16.404375596927533 48.25750870656894)",20.76,G,
RADNETZPLANUNGOGD.863179,863179,"LINESTRING (16.404375596927533 48.25750870656894, 16.405201482882983 48.25772201933027)",65.82,G,
RADNETZPLANUNGOGD.863180,863180,"LINESTRING (16.303192622247575 48.18759938023162, 16.303113081689535 48.187442922382296, 16.302195864911624 48.186071616610185, 16.301301023774244 48.1861685158473)",252.82,E,
RADNETZPLANUNGOGD.863181,863181,"LINESTRING (16.280467184171574 48.1991795117396, 16.280693974052262 48.19861286569058, 16.280674035892776 48.19804976438237, 16.28068278592935 48.197488274926435)",171.92,G,
RADNETZPLANUNGOGD.863182,863182,"LINESTRING (16.28079558742687 48.19560619986293, 16.281117229559317 48.195568409010505, 16.281325338959217 48.195555860233696, 16.281556223943568 48.19551380260688)",57.6,G,
RADNETZPLANUNGOGD.863183,863183,"LINESTRING (16.2787781216799 48.20388110479183, 16.278831343036337 48.20365855356883, 16.278924236724354 48.201628887041124, 16.278934893397683 48.20159183860244)",271.11,E,
RADNETZPLANUNGOGD.863184,863184,"LINESTRING (16.278934893397683 48.20159183860244, 16.2794692312981 48.2005385642338, 16.279968857698552 48.19947850918115, 16.280467184171574 48.1991795117396)",314.12,E,
RADNETZPLANUNGOGD.863185,863185,"LINESTRING (16.289373115247404 48.21193517936114, 16.2886122920201 48.21205450051318, 16.288240949025543 48.21167728278146)",108.29,E,
RADNETZPLANUNGOGD.863186,863186,"LINESTRING (16.28591709818172 48.208119217942446, 16.283495104691692 48.20756873492274, 16.277559437449085 48.20629351051165, 16.276472063878312 48.20602030497966, 16.276200321711304 48.20586869258011, 16.27624581702051 48.20571724589681, 16.277424271926986 48.20559667515646, 16.278296262065155 48.20556797321253)",936.88,E,
RADNETZPLANUNGOGD.863187,863187,"LINESTRING (16.353243746975828 48.22228369857456, 16.352764631639833 48.222605279896634, 16.34999174721218 48.224397807779376, 16.349463160622125 48.224477102119664)",372.81,B,
RADNETZPLANUNGOGD.863188,863188,"LINESTRING (16.343945133135094 48.2406212310434, 16.344283137112054 48.241030885587186, 16.344539779969164 48.241328635596794, 16.34482483849535 48.241847332227884, 16.34483199445318 48.24203768554109, 16.34491750660242 48.24215665171106, 16.34520962227176 48.2422565648987, 16.34543047518644 48.24224702877156, 16.34580093751028 48.24222320484527, 16.346078784308514 48.242213662625545, 16.346370899302272 48.242304054540156, 16.346577540115714 48.242470596544884, 16.346777059781374 48.24264189799863, 16.3469338195328 48.242756095927795, 16.347116783890613 48.24307614459364)",409,G,
RADNETZPLANUNGOGD.863189,863189,"LINESTRING (16.366938698426583 48.258021829105886, 16.366906386567955 48.257892970270134, 16.366818648410515 48.2576740882554, 16.366648878563094 48.25732124342592, 16.36618762175829 48.25633028147505, 16.36544642781464 48.25485698495115, 16.365378607150504 48.25472959606672)",384.18,G,
RADNETZPLANUNGOGD.863190,863190,"LINESTRING (16.36550855601689 48.2547280672957, 16.365117462833325 48.25406583366725)",79.16,G,
RADNETZPLANUNGOGD.863191,863191,"LINESTRING (16.427784089164405 48.2521058446892, 16.426889832360665 48.252320570826626, 16.423695788497557 48.252815982672466, 16.42100526286259 48.25321494961352, 16.416014505499017 48.25324721924646, 16.413989891360586 48.25324717675643)",1039.72,E,
RADNETZPLANUNGOGD.863192,863192,"LINESTRING (16.403010129069198 48.256206917559936, 16.403833120391514 48.25583581433766, 16.40490155991366 48.25546771057969, 16.404946944716755 48.25545902213821, 16.405965674645834 48.25518545126535, 16.406876883181475 48.25508951996018, 16.40811867325082 48.25497565110936, 16.410093736049053 48.25444660807417, 16.410133295528336 48.25443375662795, 16.412169210280318 48.253772297919646, 16.413989891360586 48.25324717675643)",886.32,E,
RADNETZPLANUNGOGD.863193,863193,"LINESTRING (16.39400997235906 48.26021256612424, 16.394421603664867 48.26039974344513, 16.3949428111748 48.26058633442566, 16.395387429261458 48.260702125774934, 16.395468194774345 48.260658913617235, 16.39574578676035 48.26004149276308)",195.69,E,
RADNETZPLANUNGOGD.863194,863194,"LINESTRING (16.395884319400242 48.260304413956874, 16.398564297532058 48.26006367836135, 16.399036167163086 48.260005785011664)",236.4,E,
RADNETZPLANUNGOGD.863195,863195,"LINESTRING (16.419844137354612 48.261305122762145, 16.421455069496787 48.26166368835242, 16.42372713210269 48.26211695254139)",302.14,G,
RADNETZPLANUNGOGD.863196,863196,"LINESTRING (16.42372713210269 48.26211695254139, 16.423846146889733 48.262140693433246, 16.429101979866687 48.26250556962824)",401.56,G,
RADNETZPLANUNGOGD.863197,863197,"LINESTRING (16.429101979866687 48.26250556962824, 16.430778845339482 48.262613998057226, 16.435714043054535 48.26300760012054)",495.49,E,
RADNETZPLANUNGOGD.863198,863198,"LINESTRING (16.433861604337025 48.26509749152886, 16.43386712128439 48.26509815682125, 16.434268013594977 48.26527610759328, 16.43506946485774 48.26545371094793, 16.43767368688864 48.26576344971076, 16.440222553871486 48.26610049614797)",488.15,G,
RADNETZPLANUNGOGD.863199,863199,"LINESTRING (16.440222553871486 48.26610049614797, 16.440551777249695 48.26613633525904, 16.441546743664517 48.26625026490423, 16.44283721136199 48.266298922464934, 16.445353780093395 48.26628888597341, 16.446787526978518 48.266385335651535, 16.44796472604229 48.266385270683166)",576.88,G,
RADNETZPLANUNGOGD.863200,863200,"LINESTRING (16.472915000699096 48.27467538875889, 16.471827970190642 48.27397818156551, 16.47115229090246 48.27340891162383, 16.469442213443852 48.272570813306196, 16.467102374426062 48.27149337906366, 16.464041616450526 48.269636613858665, 16.461791315724255 48.26831894413752, 16.4597659700451 48.26706099557688, 16.456345751392128 48.26499438575727, 16.45603027787742 48.26460466974089)",1687.45,E,
RADNETZPLANUNGOGD.863201,863201,"LINESTRING (16.481583554557197 48.27588617379866, 16.481586488268604 48.27588646505877, 16.48280107964912 48.27624496281399, 16.484507933914138 48.27585272714215, 16.4863496016333 48.275460289986285, 16.487652510732232 48.27527855997952, 16.48892590199916 48.27509106470524)",1234.51,G,
RADNETZPLANUNGOGD.863202,863202,"LINESTRING (16.250792253725827 48.220480762051665, 16.251947399275178 48.221892327271334, 16.25303196162061 48.22280027944964, 16.25333855564025 48.22312767320356, 16.25381347465312 48.22396676760084, 16.254639573248955 48.225108596472566, 16.254799451848122 48.225339811978685, 16.255180744435805 48.22630078130965, 16.255490907197828 48.227213217334025, 16.25549055710808 48.22743629033322, 16.255405164177873 48.22795524660767, 16.25546696155191 48.22828841139008, 16.255560060221345 48.22853236893807, 16.25595078644826 48.229178064592524, 16.256057128584327 48.2293431934182, 16.256183532716825 48.22950188619444, 16.256329131157006 48.229653055882125, 16.256492932261477 48.229795669309844, 16.256673812347383 48.229928750767854, 16.256870534523106 48.2300513892182, 16.257081754059012 48.230162746395074, 16.259490424947487 48.231142028129156, 16.260519995599605 48.23152579892438, 16.261587577580926 48.232109457648896, 16.262441977352285 48.23266471457418, 16.262877632017606 48.23310816376328, 16.263348753615634 48.23365870779944, 16.26360314199493 48.23385690805609, 16.2638778803164 48.23404259037958, 16.264171590130495 48.234214824772444, 16.264728549534443 48.23454904450655, 16.265289806732007 48.23488004192649, 16.265855321349694 48.23520779266383, 16.266211828394894 48.23540412665754, 16.26657522880766 48.23559473777504, 16.266945315378983 48.235779518808776, 16.267280838790985 48.23597862022903, 16.267585745216106 48.236198605177975, 16.26785713370723 48.23643738217205, 16.269061199919484 48.23760621607197)",,G,
RADNETZPLANUNGOGD.863203,863203,"LINESTRING (16.305169239722886 48.209706495330494, 16.304797220227343 48.208442677313904)",,G,
RADNETZPLANUNGOGD.863204,863204,"LINESTRING (16.43435539826925 48.24169331106209, 16.434358826667356 48.24169507078357, 16.435341832409023 48.24221279131966, 16.436539540298043 48.242974471191005, 16.437262223920836 48.2436411423662, 16.43850085255788 48.24489770022135, 16.440980093498528 48.24740154276114, 16.44290558536881 48.249541380112824)",,B,
RADNETZPLANUNGOGD.863205,863205,"LINESTRING (16.304956336904375 48.208406298992166, 16.304797220227343 48.208442677313904, 16.303109688227423 48.20871346376749, 16.30230930237105 48.208580609273305)",,E,
RADNETZPLANUNGOGD.863206,863206,"LINESTRING (16.40513800629417 48.25027839470557, 16.40411537849356 48.25043548202183)",77.93,B,
RADNETZPLANUNGOGD.863207,863207,"LINESTRING (16.31398734318547 48.186964781929845, 16.31441179897599 48.18664727906697, 16.31922237666566 48.184984889194446, 16.31970300698565 48.18483142820848)",,E,
RADNETZPLANUNGOGD.863208,863208,"LINESTRING (16.357747742518907 48.218767048354664, 16.357700246203375 48.21881648551624, 16.357143340916558 48.21938353851808)",81.95,B,
RADNETZPLANUNGOGD.863209,863209,"LINESTRING (16.354151123452887 48.221689175588644, 16.353243746975828 48.22228369857456)",94.43,B,
RADNETZPLANUNGOGD.863210,863210,"LINESTRING (16.38787876865263 48.13850397280178, 16.387800898847 48.13826940000975)",,E,
RADNETZPLANUNGOGD.863211,863211,"LINESTRING (16.362783336905625 48.13297443500284, 16.364891265770307 48.13836651769895)",,E,
RADNETZPLANUNGOGD.863212,863212,"LINESTRING (16.36651915013912 48.20072484184511, 16.364198602518726 48.20123389478597)",525.18,G,
RADNETZPLANUNGOGD.863213,863213,"LINESTRING (16.380748011623137 48.161617761278514, 16.380817538494274 48.161286961565665)",37.15,E,
RADNETZPLANUNGOGD.863214,863214,"LINESTRING (16.395841396384554 48.22058934150417, 16.395941801114486 48.2207048297415, 16.401876006544004 48.223905598479405)",581.51,G,
RADNETZPLANUNGOGD.863215,863215,"LINESTRING (16.440452361883743 48.19896599015137, 16.439023648383415 48.19803618280028, 16.438734476950213 48.19747005813445)",214.74,G,
RADNETZPLANUNGOGD.863216,863216,"LINESTRING (16.383373052560156 48.204210347003205, 16.383554574808695 48.204341891879444, 16.384121070867167 48.20429364990246, 16.384536078236057 48.20437615266474)",94.53,E,
RADNETZPLANUNGOGD.863217,863217,"LINESTRING (16.37045536289272 48.18956193378449, 16.37151432063569 48.1899711949829, 16.371609247729516 48.19000788402103, 16.37187018929798 48.19010873196431)",121.5,E,
RADNETZPLANUNGOGD.863218,863218,"LINESTRING (16.39282202164035 48.16174913795871, 16.3924768195008 48.161710632450834, 16.39235336465639 48.15913800046695, 16.39248791522801 48.15807858927311, 16.392886503895042 48.15716477692375)",536.32,E,
RADNETZPLANUNGOGD.863219,863219,"LINESTRING (16.444029200605634 48.22148652281339, 16.4438774111505 48.220608774737464, 16.443862211524625 48.21994451556008, 16.443957611067667 48.2193539621264, 16.444094522450047 48.21880949817511, 16.44423384051043 48.218520249601)",352.65,G,
RADNETZPLANUNGOGD.863220,863220,"LINESTRING (16.370231145876094 48.248555351882025, 16.370575610369873 48.24846737815415)",164.84,G,
RADNETZPLANUNGOGD.863221,863221,"LINESTRING (16.409384330999472 48.276151519881786, 16.408619402945124 48.27648404908509)",868.31,E,
RADNETZPLANUNGOGD.863222,863222,"LINESTRING (16.38438113254447 48.20283823317489, 16.384037031721533 48.202690422319556)",,G,
RADNETZPLANUNGOGD.863223,863223,"LINESTRING (16.406785939862676 48.187476196580775, 16.40726022345558 48.18726341130653)",187.8,E,
RADNETZPLANUNGOGD.863224,863224,"LINESTRING (16.294028335155623 48.14521197268162, 16.294030078242695 48.14525618516495, 16.292984953610116 48.145531276734545)",283.71,G,
RADNETZPLANUNGOGD.863225,863225,"LINESTRING (16.364210381091763 48.169994815135475, 16.36437290422335 48.17002803579852)",561.45,E,
RADNETZPLANUNGOGD.863226,863226,"LINESTRING (16.425111741276933 48.254825452907326, 16.422940739991642 48.25003384553746, 16.41846837409363 48.24587360807211)",,E,
RADNETZPLANUNGOGD.863227,863227,"LINESTRING (16.388609647429316 48.18112931882151, 16.388488006971446 48.18096811514467)",656.76,E,
RADNETZPLANUNGOGD.863228,863228,"LINESTRING (16.30190679111547 48.19245006217225, 16.30186148749457 48.19210507576008)",227.76,G,
RADNETZPLANUNGOGD.863229,863229,"LINESTRING (16.364366003254982 48.154567958654916, 16.364791633169027 48.15446404471138)",,E,
RADNETZPLANUNGOGD.863230,863230,"LINESTRING (16.275288860868745 48.18190751129467, 16.275373479830968 48.181970784616674)",568.39,G,
RADNETZPLANUNGOGD.863231,863231,"LINESTRING (16.275284773535382 48.181753318591596, 16.275288860868745 48.18190751129467)",568.39,G,
RADNETZPLANUNGOGD.861743,861743,"LINESTRING (16.36343131489532 48.23986480945686, 16.36056790289769 48.24091861643671)",242.83,E,
RADNETZPLANUNGOGD.861744,861744,"LINESTRING (16.451762928439862 48.23897213079682, 16.451929992663757 48.23936051613232, 16.452337333581312 48.239847339155375, 16.45391005477412 48.24122109288392)",299.25,E,
RADNETZPLANUNGOGD.861745,861745,"LINESTRING (16.45557483153059 48.22894584732549, 16.46075558714101 48.227147146409884)",433.78,B,
RADNETZPLANUNGOGD.861746,861746,"LINESTRING (16.36116214610487 48.22043792170816, 16.360729036464328 48.22081229991225, 16.360292147915708 48.220709863667594)",87.02,G,
RADNETZPLANUNGOGD.861747,861747,"LINESTRING (16.390807549746775 48.21223703743706, 16.390244537375093 48.21080541853198, 16.390444875227832 48.210575622087795)",194.17,G,
RADNETZPLANUNGOGD.861748,861748,"LINESTRING (16.387109989248074 48.21128087627285, 16.387131765998827 48.21127365407536, 16.38712340727008 48.21116232231266, 16.389867525326697 48.21097868363056, 16.390244537375093 48.21080541853198)",253.17,E,
RADNETZPLANUNGOGD.861749,861749,"LINESTRING (16.288240949025543 48.21167728278146, 16.289421527800773 48.21102054211245, 16.290081509044878 48.21036358226974, 16.290649325270206 48.20925812132064, 16.290939514879494 48.20812935355133, 16.29065156684001 48.20672200378264)",617.41,E,
RADNETZPLANUNGOGD.861750,861750,"LINESTRING (16.390444875227832 48.210575622087795, 16.392018335274116 48.20916250949271, 16.393073667638607 48.20832879649313, 16.394681860030918 48.20571971562663)",631.09,E,
RADNETZPLANUNGOGD.861751,861751,"LINESTRING (16.279767900728103 48.199904884282525, 16.27874137980929 48.2001120640866, 16.27796103353191 48.20032968445319, 16.277455611750323 48.20056881318424, 16.27687974586116 48.200897672564835, 16.276674096594952 48.2009292495401, 16.276203081955014 48.20081088965509, 16.275261085792497 48.20055054259278, 16.274637058932573 48.20034547916039, 16.273836366051043 48.200132441525575, 16.27294140286783 48.199958717884314, 16.271952149983157 48.19984005670267, 16.270818488778833 48.199776493672594, 16.2704093700691 48.19967382475712, 16.269054797777898 48.19970454109865, 16.26888507665783 48.19954458359213)",873.11,E,
RADNETZPLANUNGOGD.861752,861752,"LINESTRING (16.438734476950213 48.19747005813445, 16.438495430669327 48.19654706767842, 16.438442704993967 48.19559559210259, 16.43862713522966 48.19268225759388)",534.27,G,
RADNETZPLANUNGOGD.861753,861753,"LINESTRING (16.290654968833852 48.206725635672704, 16.290021635415144 48.20468419246081, 16.290022440113457 48.20378606870141, 16.29232088907047 48.201174238439066, 16.292370255593074 48.20057006419236, 16.29361809816069 48.19936256710682, 16.29467141076214 48.1985319261624)",1020.21,E,
RADNETZPLANUNGOGD.861754,861754,"LINESTRING (16.40793802192776 48.19528156594144, 16.407458433566113 48.19566582669955, 16.406754559375575 48.196244468536264, 16.404587674267898 48.196645530114424, 16.403637832560186 48.19696018069068, 16.40259201513603 48.19737481496644, 16.401088978644978 48.1979130508073, 16.399895804362224 48.19874801722641, 16.399717001056146 48.19875939474589)",743.44,E,
RADNETZPLANUNGOGD.861755,861755,"LINESTRING (16.271733225950214 48.19878731369965, 16.272486698464586 48.19850873784882, 16.274015531941828 48.197921365077285, 16.275698712917468 48.19730825517232, 16.276568084444435 48.1970411652264, 16.277045891575092 48.19680846431222)",681.73,G,
RADNETZPLANUNGOGD.861756,861756,"LINESTRING (16.276005094913135 48.19577311874939, 16.277045891575092 48.19680846431222)",138.71,E,
RADNETZPLANUNGOGD.861757,861757,"LINESTRING (16.301301025418145 48.1861660840833, 16.29868771339891 48.18647263078392)",197.28,E,
RADNETZPLANUNGOGD.861758,861758,"LINESTRING (16.34171160890767 48.17666270455991, 16.343030815957533 48.17698276752524, 16.344920984080414 48.177969086144444, 16.346703614350375 48.17873959923241, 16.348570864939205 48.179679593127, 16.34910219937868 48.18014097263575)",679.07,E,
RADNETZPLANUNGOGD.861759,861759,"LINESTRING (16.314973562661756 48.171143303118235, 16.31445415758208 48.17283609757824, 16.313800488487605 48.17534013351723)",634.44,E,
RADNETZPLANUNGOGD.861760,861760,"LINESTRING (16.32159090775774 48.17005807808302, 16.32166720197153 48.1701013963879, 16.32359179650054 48.17119411136405, 16.32454985481162 48.171624192179266, 16.32530178305564 48.171851425072376, 16.327181160484756 48.17221096050663)",487.78,E,
RADNETZPLANUNGOGD.861761,861761,"LINESTRING (16.315850220196264 48.16488214089557, 16.320329925614526 48.168889662128514, 16.32120288882939 48.16976596603544, 16.321603035007865 48.170066191507914)",624.58,E,
RADNETZPLANUNGOGD.861762,861762,"LINESTRING (16.454657345281163 48.16045591103541, 16.447889825790572 48.16100196068758, 16.447289751900133 48.161113727437666, 16.445253688247323 48.16213173191504, 16.444290744523283 48.16247342122461, 16.440162635225413 48.16341667714972, 16.43745180018988 48.16405460468711, 16.432484181989274 48.165293048688554, 16.431272691612865 48.165559224463465)",1851.12,E,
RADNETZPLANUNGOGD.861763,861763,"LINESTRING (16.381484283189327 48.161503653161176, 16.380748011623137 48.161617761278514, 16.380536982506452 48.16223781890024, 16.377123762711744 48.16324212950334, 16.374158654296373 48.16398705589876, 16.372271316049122 48.16447858937937)",790.6,E,
RADNETZPLANUNGOGD.861764,861764,"LINESTRING (16.299953634452674 48.15040615953619, 16.30098613582365 48.152310363622746)",300.47,E,
RADNETZPLANUNGOGD.861765,861765,"LINESTRING (16.29057180711144 48.153951265077445, 16.28805534240334 48.15469059142052, 16.28485693036598 48.15551634762516, 16.282156981973266 48.15605106308012, 16.280382288799718 48.156160799258764)",712.24,E,
RADNETZPLANUNGOGD.861766,861766,"LINESTRING (16.27690355577613 48.149244373256444, 16.27985116632809 48.153364701217875, 16.280382288799718 48.156160799258764)",821.36,E,
