FID,SHAPE,BEZIRK,KREUZUNG,ANL_TYPE,ANL_NR,SE_SDO_ROWID,SE_ANNO_CAD_DATA
AKUSTISCHEAMPELOGD.1177933,POINT (16.401025883315 48.190470891956295),3,Landstraßer Hauptstraße-Schlachthausgasse_Viehmarkt,,V_03_012,1177933,
AKUSTISCHEAMPELOGD.1178447,POINT (16.375628890118158 48.199199817305775),3,Am Heumarkt-Schwarzenbergplatz,,V_03_015,1178447,
AKUSTISCHEAMPELOGD.1177439,POINT (16.396354182098946 48.20588381344746),3,Weißgerberlände-Rasumofskygasse_Rotundenbrücke,,V_03_026,1177439,
AKUSTISCHEAMPELOGD.1176405,POINT (16.38658461008425 48.20740216475015),3,Marxergasse-Invalidenstraße,,V_03_033,1176405,
AKUSTISCHEAMPELOGD.1176811,POINT (16.36247757792929 48.21394152533621),1,Schottenring-Schottengasse,,V_01_011,1176811,
AKUSTISCHEAMPELOGD.1178213,POINT (16.360639418517227 48.210387382369774),1,Universitätsring-Burgtheater,,V_01_012,1178213,
AKUSTISCHEAMPELOGD.1177969,POINT (16.35726863328922 48.19853279044954),6,Gumpendorfer Straße-Stiegengasse,,V_06_041,1177969,
AKUSTISCHEAMPELOGD.1176919,POINT (16.34375378747054 48.215235453376295),9,Alser Straße-Hebragasse,,V_09_054,1176919,
AKUSTISCHEAMPELOGD.1178471,POINT (16.34887111975161 48.17494427694395),10,Kundratstraße-Kaiser-Franz-Josef Spital,,V_10_087,1178471,
AKUSTISCHEAMPELOGD.1178401,POINT (16.41087708460617 48.17934650144874),11,Simmeringer Hauptstraße-Zippererstraße,,V_11_004,1178401,
AKUSTISCHEAMPELOGD.1178619,POINT (16.42351831008433 48.16733215219726),11,Simmeringer Hauptstraße-Fickeysstraße,,V_11_008,1178619,
AKUSTISCHEAMPELOGD.1176393,POINT (16.42411235374687 48.16676341565803),11,Simmeringer Hauptstraße-Fickeysstraße,,V_11_008,1176393,
AKUSTISCHEAMPELOGD.1177953,POINT (16.414004609219113 48.17654977846033),11,Simmeringer Hauptstraße-Enkplatz,,V_11_010,1177953,
AKUSTISCHEAMPELOGD.1177169,POINT (16.41881340712639 48.17183279468828),11,Simmeringer Hauptstraße-Braunhubergasse,,V_11_011,1177169,
AKUSTISCHEAMPELOGD.1176423,POINT (16.429283627661903 48.2625725487389),21,Leopoldauer Straße-Josef-Brazdovics-Straße,,V_21_059,1176423,
AKUSTISCHEAMPELOGD.1177151,POINT (16.41753726622032 48.27140935496978),21,Ruthnergasse-Siemensplatz,,V_21_068,1177151,
AKUSTISCHEAMPELOGD.1177979,POINT (16.403180279044534 48.27384280587363),21,Trillergasse-Jedlersdorfer Straße,,V_21_071,1177979,
AKUSTISCHEAMPELOGD.1178603,POINT (16.397184079842564 48.25702116222992),21,Floridsdorfer Hauptstraße-Am Spitz,,V_21_078,1178603,
AKUSTISCHEAMPELOGD.1178255,POINT (16.444508737653354 48.22736965474931),22,Donaustadtstraße-Lange Allee,,V_22_021,1178255,
AKUSTISCHEAMPELOGD.1178141,POINT (16.379930080686638 48.21405651780723),2,Taborstraße-Gredlerstraße,,V_02_051,1178141,
AKUSTISCHEAMPELOGD.1177583,POINT (16.390948232097514 48.218888758216686),2,Praterstern-Nordbahnstraße,,V_02_052,1177583,
AKUSTISCHEAMPELOGD.1176739,POINT (16.409863283194746 48.21789647728523),2,Ausstellungsstraße-Vorgartenstraße,,V_02_064,1176739,
AKUSTISCHEAMPELOGD.1177351,POINT (16.40500172068912 48.217908488762006),2,Ausstellungsstraße-Max-Koppe-Gasse,,V_02_074,1177351,
AKUSTISCHEAMPELOGD.1178563,POINT (16.38269483545906 48.18616412997688),3,Arsenalstraße-Schweizer-Garten-Straße,,V_03_004,1178563,
AKUSTISCHEAMPELOGD.1176929,POINT (16.38280618916634 48.20656577899302),3,Vordere Zollamtsstraße-Landstraßer Hauptstraße,,V_03_005,1176929,
AKUSTISCHEAMPELOGD.1176373,POINT (16.38400868809363 48.20827956335751),3,Vordere Zollamtsstraße-Marxergasse_Stelzhammergasse,,V_03_006,1176373,
AKUSTISCHEAMPELOGD.1177995,POINT (16.399010860714935 48.187958411721006),3,Landstraßer Hauptstraße-Leberstraße,,V_03_013,1177995,
AKUSTISCHEAMPELOGD.1178001,POINT (16.385486548263977 48.205794032080135),3,Landstraßer Hauptstraße-Invalidenstraße,,V_03_032,1178001,
AKUSTISCHEAMPELOGD.1176751,POINT (16.38502203471329 48.21120308712747),3,Vordere Zollamtsstraßer-Radetzkystraße_Uraniastraße,,V_03_036,1176751,
AKUSTISCHEAMPELOGD.1176849,POINT (16.390844468018603 48.18810198879984),3,Landstraßer Gürtel-Ghegastraße_Adolf-Blamauer-Gasse,,V_03_040,1176849,
AKUSTISCHEAMPELOGD.1178523,POINT (16.380024524381927 48.20177800634529),3,Am Heumarkt-Johannesgasse_Beatrixgasse,,V_03_041,1178523,
AKUSTISCHEAMPELOGD.1178031,POINT (16.396258390740122 48.18579135324063),3,Landstraßer Gürtel-Landstraßer Hauptstraße,,V_03_044,1178031,
AKUSTISCHEAMPELOGD.1178309,POINT (16.402437826123734 48.19743981518534),3,Erdbergstraße-Drorygasse,,V_03_048,1178309,
AKUSTISCHEAMPELOGD.1177463,POINT (16.394909356399427 48.20997088234195),3,Weißgerberlände-Custozzagasse,,V_03_052,1177463,
AKUSTISCHEAMPELOGD.1177655,POINT (16.383938292490917 48.19915546764895),3,Neulinggasse-Reisnerstraße,,V_03_053,1177655,
AKUSTISCHEAMPELOGD.1177715,POINT (16.397779896417276 48.20332431634474),3,Erdberger Lände-Wassergasse,,V_03_054,1177715,
AKUSTISCHEAMPELOGD.1178139,POINT (16.40219023307755 48.20186802523808),3,Erdberger Lände-Haidingergasse,,V_03_055,1178139,
AKUSTISCHEAMPELOGD.1176711,POINT (16.40825109512754 48.19842951964721),3,Erdberger Lände-Lechnerstraße,,V_03_056,1176711,
AKUSTISCHEAMPELOGD.1177787,POINT (16.38499040623247 48.2079458625051),3,Marxergasse-Gigergasse,,V_03_057,1177787,
AKUSTISCHEAMPELOGD.1177541,POINT (16.367301898769455 48.201312814140515),1,Operngasse-Friedrichstraße_Nibelungengasse,,V_01_005,1177541,
AKUSTISCHEAMPELOGD.1176545,POINT (16.378723375591136 48.21163581282772),1,Franz Josefs-Kai-Schwedenplatz-Brücke,,V_01_029,1176545,
AKUSTISCHEAMPELOGD.1178621,POINT (16.376572206140082 48.21225669726461),1,Franz Josefs-Kai-Marienbrücke_Rotenturm,,V_01_030,1178621,
AKUSTISCHEAMPELOGD.1177377,POINT (16.374152698317562 48.21404477307427),1,Franz Josefs-Kai-Salztorbrücke,,V_01_049,1177377,
AKUSTISCHEAMPELOGD.1177309,POINT (16.444054177667024 48.2183960826466),22,Donaustadtstraße-Neuhaufengasse,,V_22_022,1177309,
AKUSTISCHEAMPELOGD.1179091,POINT (16.49269154674007 48.217249073490464),22,Groß Enzersdorfer Straße-Lohwaggasse_Haberlandgasse,,V_22_061,1179091,
AKUSTISCHEAMPELOGD.1178329,POINT (16.361192163247754 48.14798670831642),23,Laxenburger Straße-Oberlaaer Straße,,V_23_001,1178329,
AKUSTISCHEAMPELOGD.1176349,POINT (16.361383206307995 48.1454185471449),23,Laxenburger Straße-Draschestraße,,V_23_002,1176349,
AKUSTISCHEAMPELOGD.1176369,POINT (16.312418227716126 48.19902019967903),14,Hütteldorfer Straße-Reinlgasse_Poschgasse,,V_14_005,1176369,
AKUSTISCHEAMPELOGD.1177077,POINT (16.33701371681736 48.20153118515164),15,Neubaugürtel-Hütteldorfer Straße,,V_15_001,1177077,
AKUSTISCHEAMPELOGD.1178403,POINT (16.338498809528396 48.19711745248072),15,Neubaugürtel-Westbahnhof-Ausfahrt,,V_15_051,1178403,
AKUSTISCHEAMPELOGD.1176671,POINT (16.34354674166173 48.221998863485055),18,Währinger Gürtel-Kreuzgasse_Kutschkergasse,,V_18_001,1176671,
AKUSTISCHEAMPELOGD.1176569,POINT (16.41827954807867 48.27218501914719),21,Siemensstraße-Ruthnergasse,,V_21_018,1176569,
AKUSTISCHEAMPELOGD.1177567,POINT (16.38055378393295 48.245750812403124),20,Friedrich-Engels-Platz-Wehlistraße,,V_20_042,1177567,
AKUSTISCHEAMPELOGD.1176477,POINT (16.41419915617794 48.28628904621189),21,Brünner Straße-Empergergasse,,V_21_057,1176477,
AKUSTISCHEAMPELOGD.1177585,POINT (16.377325341159988 48.19989151660446),3,Am Heumarkt-Lisztstraße,,V_03_016,1177585,
AKUSTISCHEAMPELOGD.1178101,POINT (16.39764687593868 48.194035768939834),3,Landstraßer Hauptstraße-Oberzellergasse_Rabengasse,,V_03_035,1178101,
AKUSTISCHEAMPELOGD.1177343,POINT (16.358780050258915 48.21244891008156),1,Reichsratsstraße-Grillparzerstraße,,V_01_055,1177343,
AKUSTISCHEAMPELOGD.1176633,POINT (16.37844589086387 48.20247808937568),1,Lothringerstraße-Johannesgasse,,V_01_059,1176633,
AKUSTISCHEAMPELOGD.1178527,POINT (16.393112465405757 48.219297882516386),2,Praterstern-Lassallestraße,,V_02_005,1178527,
AKUSTISCHEAMPELOGD.1178957,POINT (16.315634415773733 48.16883282234169),12,Altmannsdorfer Straße-ON 55,,V_12_091,1178957,
AKUSTISCHEAMPELOGD.1179076,POINT (16.49224098627662 48.24197180246314),22,Hausfeldstraße-Podhagskygasse,,V_22_125,1179076,
AKUSTISCHEAMPELOGD.1177729,POINT (16.26142094247471 48.14282502971089),23,Rodauner Straße-Rudolf Waisenhorngasse,,V_23_079,1177729,
AKUSTISCHEAMPELOGD.1176697,POINT (16.420697842243 48.17918734442195),11,Kopalgasse-Simoningplatz,,V_11_043,1176697,
AKUSTISCHEAMPELOGD.1178017,POINT (16.29917193274659 48.17128784807467),12,Fasangartengasse-Klimtgasse,,V_12_080,1178017,
AKUSTISCHEAMPELOGD.1178477,POINT (16.384958904764183 48.2843261331109),21,Prager Straße-Mühlweg,,V_21_074,1178477,
AKUSTISCHEAMPELOGD.1176655,POINT (16.411699999363112 48.27085847917002),21,Shuttleworthstraße-Divischgasse,,V_21_091,1176655,
AKUSTISCHEAMPELOGD.1177127,POINT (16.396584461046004 48.26605016777574),21,Katsushikastraße-Horst-Winter-Promenade,,V_21_100,1177127,
AKUSTISCHEAMPELOGD.1178353,POINT (16.41171309310067 48.18886311450189),3,Baumgasse-Litfaßstraße,,V_03_094,1178353,
AKUSTISCHEAMPELOGD.1178145,POINT (16.412577133718177 48.21301698944182),2,Trabrennstraße-Parkdeck- Ost,,V_02_071,1178145,
AKUSTISCHEAMPELOGD.1178113,POINT (16.4047809076318 48.21691424693211),2,Max-Koppe-Gasse-Parkhaus WEST,,V_02_075,1178113,
AKUSTISCHEAMPELOGD.1176437,POINT (16.361358164732565 48.269913799019236),19,Heiligenstädter Straße-ON 295,,V_19_041,1176437,
AKUSTISCHEAMPELOGD.1177533,POINT (16.371059464186494 48.229925735606926),20,Wallensteinplatz-,,V_20_013,1177533,
AKUSTISCHEAMPELOGD.1177529,POINT (16.36834457016058 48.22864383806135),20,Wallensteinstraße-Klosterneuburger Straße,,V_20_014,1177529,
AKUSTISCHEAMPELOGD.1176589,POINT (16.379515782825493 48.23695773170613),20,Dresdner Straße-Hellwagstraße,,V_20_015,1176589,
AKUSTISCHEAMPELOGD.1177815,POINT (16.448144302447258 48.26639414102367),21,Julius-Ficker-Straße-Kürschnergasse,,V_21_039,1177815,
AKUSTISCHEAMPELOGD.1176631,POINT (16.398790225315967 48.22238101641721),2,Lassallestraße-Harkortstraße,,V_02_021,1176631,
AKUSTISCHEAMPELOGD.1178689,POINT (16.38553981684967 48.215302241577206),2,Praterstraße-Nestroyplatz,,V_02_046,1178689,
AKUSTISCHEAMPELOGD.1177119,POINT (16.38439010845226 48.21470052849152),2,Praterstraße-Nestroyplatz,,V_02_046,1177119,
AKUSTISCHEAMPELOGD.1177205,POINT (16.40034481138919 48.22531642202692),2,Vorgartenstraße-Walcherstraße,,V_02_070,1177205,
AKUSTISCHEAMPELOGD.1177599,POINT (16.393509017345487 48.2179445740196),2,Praterstern-Ausstellungsstraße,,V_02_004,1177599,
AKUSTISCHEAMPELOGD.1177773,POINT (16.39116322944431 48.21721385882535),2,Praterstern-Franzensbrückenstraße,,V_02_006,1177773,
AKUSTISCHEAMPELOGD.1178677,POINT (16.223044621724604 48.20488849711449),14,Wientalstraße-Johann-Schorsch-Gasse,,V_14_059,1178677,
AKUSTISCHEAMPELOGD.1178691,POINT (16.36967728559671 48.22173660586624),2,Obere Donaustraße-ON 29,,V_02_081,1178691,
AKUSTISCHEAMPELOGD.1177939,POINT (16.32095070443708 48.19892334150833),15,Hütteldorfer Straße-Wurmsergasse,,V_15_033,1177939,
AKUSTISCHEAMPELOGD.1178633,POINT (16.334778829559163 48.19729910342014),15,Felberstraße-Hackengasse,,V_15_043,1178633,
AKUSTISCHEAMPELOGD.1177733,POINT (16.510566470123365 48.21473172851328),22,Groß-Enzersdorfer Straße-Rosthorngasse,,V_22_104,1177733,
AKUSTISCHEAMPELOGD.1177943,POINT (16.344754077683763 48.22133118769271),9,Währinger Gürtel-Notusfahrt AKH,,V_09_058,1177943,
AKUSTISCHEAMPELOGD.1177967,POINT (16.38645682299267 48.194540342331415),3,Rennweg-Fasangasse_Ungargasse,,V_03_045,1177967,
AKUSTISCHEAMPELOGD.1176573,POINT (16.36350994968571 48.16567087986074),10,Neilreichgasse-Raxstraße,,V_10_027,1176573,
AKUSTISCHEAMPELOGD.1177559,POINT (16.41276997496415 48.17771181445494),11,Simmeringer Hauptstraße-Kopalgasse_Hauffgasse,,V_11_005,1177559,
AKUSTISCHEAMPELOGD.1178589,POINT (16.416438464570938 48.17421372973565),11,Simmeringer Hauptstraße-Grillgasse_Krausegasse,,V_11_006,1178589,
AKUSTISCHEAMPELOGD.1177783,POINT (16.420642504813284 48.17007049765418),11,Simmeringer Hauptstraße-Hasenleitengasse,,V_11_007,1177783,
AKUSTISCHEAMPELOGD.1177327,POINT (16.44940585612149 48.152562850463674),11,Simmeringer Hauptstraße-Thürnlhofstraße,,V_11_016,1177327,
AKUSTISCHEAMPELOGD.1177475,POINT (16.394107087703215 48.25379917907328),21,Floridsdorfer Hauptstraße-Jedleseer Straße,,V_21_006,1177475,
AKUSTISCHEAMPELOGD.1178365,POINT (16.415990311673493 48.28931644145463),21,Brünner Straße-Anton-Schall-Gasse,,V_21_037,1178365,
AKUSTISCHEAMPELOGD.1177299,POINT (16.26259159368461 48.133598670351255),23,Ketzergasse-Pfitznergasse,,V_23_075,1177299,
AKUSTISCHEAMPELOGD.1177779,POINT (16.357462959079527 48.196145061383795),5,Hamburger Straße-Wehrgasse,,V_05_030,1177779,
AKUSTISCHEAMPELOGD.1178151,POINT (16.360928398974924 48.19984789825588),6,Gumpendorfer Straße-Lehargasse,,V_06_043,1178151,
AKUSTISCHEAMPELOGD.1176853,POINT (16.339439053429857 48.197296254695345),7,Neubaugürtel-ON 6A,,V_07_039,1176853,
AKUSTISCHEAMPELOGD.1177807,POINT (16.339695901517338 48.196605848275524),7,Neubaugürtel-ON 4,,V_07_040,1177807,
AKUSTISCHEAMPELOGD.1177543,POINT (16.35054917439624 48.19473223068118),6,Gumpendorfer Straße-Hofmühlgasse,,V_06_013,1177543,
AKUSTISCHEAMPELOGD.1178429,POINT (16.37664287026999 48.17803943476321),10,Favoritenstraße-Gudrunstraße,,V_10_072,1178429,
AKUSTISCHEAMPELOGD.1177803,POINT (16.40520058696295 48.16000272322956),10,Bitterlichstraße-Männertreugasse,,V_10_079,1177803,
AKUSTISCHEAMPELOGD.1177649,POINT (16.396146222832638 48.25592176306057),21,Floridsdorfer Hauptstraße-Leopold-Ferstl-Gasse,,V_21_077,1177649,
AKUSTISCHEAMPELOGD.1177471,POINT (16.421698062981168 48.21125859688247),2,Engerthstraße-Meiereistraße,,V_02_001,1177471,
AKUSTISCHEAMPELOGD.1177071,POINT (16.39927735738497 48.265709157691546),21,Katsushikastraße-Ignaz-Köck-Straße,,V_21_089,1177071,
AKUSTISCHEAMPELOGD.1176687,POINT (16.42758510931842 48.20913192315199),2,Handelskai-Marathonweg,,V_02_079,1176687,
AKUSTISCHEAMPELOGD.1176979,POINT (16.282403741107295 48.13498096855621),23,Liesinger Pl.-Liesinger Pl.,,V_23_021,1176979,
AKUSTISCHEAMPELOGD.1177225,POINT (16.31379968282848 48.14086687546535),23,Carlbergergasse-Canevalestraße,,V_23_071,1177225,
AKUSTISCHEAMPELOGD.1177221,POINT (16.3169862620817 48.137321305789754),23,Perfektastraße-Hetmanekgasse_Dernjacgasse,,V_23_073,1177221,
AKUSTISCHEAMPELOGD.1178745,POINT (16.471667779938524 48.16213068406522),11,Zinnergasse-Klebindergasse (Hofer Ausfahrt),,V_11_047,1178745,
AKUSTISCHEAMPELOGD.1178643,POINT (16.387401466320373 48.20714533263851),3,Marxergasse-Untere Viaduktgasse,,V_03_105,1178643,
AKUSTISCHEAMPELOGD.1177813,POINT (16.368882601078024 48.19578004410156),4,Favoritenstraße-Gußhausstraße_Paulanergasse,,V_04_022,1177813,
AKUSTISCHEAMPELOGD.1176327,POINT (16.36272694131829 48.19067222762723),5,Mittersteig-Phorusgasse,,V_05_020,1176327,
AKUSTISCHEAMPELOGD.1177253,POINT (16.351421062483507 48.2041910655484),7,Burggasse-Kirchengasse,,V_07_021,1177253,
AKUSTISCHEAMPELOGD.1177941,POINT (16.359229330378575 48.217222483170765),9,Währinger Straße-Berggasse,,V_09_014,1177941,
AKUSTISCHEAMPELOGD.1177563,POINT (16.351760042288944 48.219005021830576),9,Lazarettgasse-Spitalgasse_Sensengasse,,V_09_020,1177563,
AKUSTISCHEAMPELOGD.1178337,POINT (16.35545454965964 48.17581176565552),10,Triester Straße-Davidgasse_Kundratstraße,,V_10_002,1178337,
AKUSTISCHEAMPELOGD.1178583,POINT (16.373711088272 48.18128078038902),10,Laxenburger Straße-Landgutgasse,,V_10_042,1178583,
AKUSTISCHEAMPELOGD.1177535,POINT (16.347407629130142 48.1693129829878),10,Wienerbergstraße-Eschenallee,,V_10_086,1177535,
AKUSTISCHEAMPELOGD.1177149,POINT (16.392505803285843 48.16198232858922),10,Laaer-Berg-Straße-Theodor-Sickel-Gasse,,V_10_093,1177149,
AKUSTISCHEAMPELOGD.1178555,POINT (16.361588101237764 48.165937163129115),10,Raxstraße-Fernkorngasse,,V_10_095,1178555,
AKUSTISCHEAMPELOGD.1176539,POINT (16.402867670582697 48.2723445616766),21,Lundenburgergasse-Ignaz-Köck-Straße,,V_21_094,1176539,
AKUSTISCHEAMPELOGD.1176677,POINT (16.45549159555171 48.228811433224706),22,Erzherzog-Karl-Straße-Stadlauer Straße_Genochplatz,,V_22_005,1176677,
AKUSTISCHEAMPELOGD.1178415,POINT (16.45789779494667 48.22807236970359),22,Erzherzog-Karl-Straße-Konstanziagasse,,V_22_006,1178415,
AKUSTISCHEAMPELOGD.1178385,POINT (16.430290879279447 48.25125112143567),22,Donaufelder Straße-Josef-Baumann-Gasse,,V_22_036,1178385,
AKUSTISCHEAMPELOGD.1176947,POINT (16.31481778760033 48.171546329660195),12,Altmannsdorfer Straße-Edelsinnstraße,,V_12_081,1176947,
AKUSTISCHEAMPELOGD.1177625,POINT (16.443395187686583 48.249995168039064),22,Wagramer Straße-Kagraner Platz,,V_22_019,1177625,
AKUSTISCHEAMPELOGD.1178195,POINT (16.444184491876364 48.25100111745123),22,Wagramer Straße-Am Langen Felde,,V_22_042,1178195,
AKUSTISCHEAMPELOGD.1178167,POINT (16.450091938777863 48.25887726460442),22,Wagramer Straße-ON 177,,V_22_102,1178167,
AKUSTISCHEAMPELOGD.1176473,POINT (16.3769306314161 48.23924689193602),20,Höchstädt Platz-Dresdner Straße,,V_20_008,1176473,
AKUSTISCHEAMPELOGD.1177177,POINT (16.29795701031809 48.141228023253305),23,Brunner Straße-Carlbergergasse,,V_23_031,1177177,
AKUSTISCHEAMPELOGD.1177295,POINT (16.314131679363154 48.126599078041046),23,Ketzergasse-Bernhard-Billesgasse,,V_23_046,1177295,
AKUSTISCHEAMPELOGD.1178551,POINT (16.289778203107474 48.15050151300124),23,Gatterederstraße-ON 11-15,,V_23_081,1178551,
AKUSTISCHEAMPELOGD.1176701,POINT (16.317128208861924 48.1638278166704),12,Altmannsdorfer Straße-Hetzendorfer Straße,,V_12_041,1176701,
AKUSTISCHEAMPELOGD.1176619,POINT (16.313024015688267 48.162889521616904),12,Breitenfurter Straße-Sagedergasse,,V_12_063,1176619,
AKUSTISCHEAMPELOGD.1178169,POINT (16.31917329165958 48.1678171783689),12,Breitenfurter Straße-Sonnergasse,,V_12_067,1178169,
AKUSTISCHEAMPELOGD.1176749,POINT (16.316973690008403 48.16435614435633),12,Altmannsdorfer Straße-Zöppelgasse,,V_12_074,1176749,
AKUSTISCHEAMPELOGD.1178639,POINT (16.312755416618607 48.187028374482296),13,Schönbrunner Schloßbrücke-Schönbrunner Schloßstraße,,V_13_001,1178639,
AKUSTISCHEAMPELOGD.1176991,POINT (16.294864625003495 48.18944873517082),13,Hietzinger Kai-ON 17,,V_13_010,1176991,
AKUSTISCHEAMPELOGD.1177871,POINT (16.275080828654435 48.19220373655494),13,Hietzinger Kai-Franz-Boos-Gasse,,V_13_030,1177871,
AKUSTISCHEAMPELOGD.1176911,POINT (16.31767562995794 48.185411603345315),13,Schönbrunner Schloßstraße-U4 Verbindungsweg,,V_13_036,1176911,
AKUSTISCHEAMPELOGD.1178053,POINT (16.29582256879369 48.169384574123335),13,Atzgersdorfer Straße-ON 10,,V_13_038,1178053,
AKUSTISCHEAMPELOGD.1178587,POINT (16.368199605803348 48.19953430732145),4,Wiedner Hauptstraße-Treitlstraße_Karlsplatz,,V_04_006,1178587,
AKUSTISCHEAMPELOGD.1178713,POINT (16.36800920922704 48.199167316803475),4,Wiedner Hauptstraße-Resselgasse,,V_04_036,1178713,
AKUSTISCHEAMPELOGD.1177587,POINT (16.389944990031903 48.273216837823874),21,Prager Straße-Josef-Zapf-Gasse,,V_21_099,1177587,
AKUSTISCHEAMPELOGD.1176549,POINT (16.52968907722597 48.2126613073722),22,Eßlinger Hauptstraße-Schafflerhofstraße,,V_22_064,1176549,
AKUSTISCHEAMPELOGD.1178781,POINT (16.44385671794152 48.22156916721356),22,Donaustadtstraße-Deinleingasse,,V_22_089,1178781,
AKUSTISCHEAMPELOGD.1178505,POINT (16.278862164875118 48.2039710254141),14,Flötzersteig-Waidhausenstraße,,V_14_053,1178505,
AKUSTISCHEAMPELOGD.1178763,POINT (16.30183156035861 48.19198871639598),14,Einwanggasse-Cumberlandstraße,,V_14_055,1178763,
AKUSTISCHEAMPELOGD.1178529,POINT (16.326927945045792 48.18677415641894),15,Sechshauser Straße-Braunhirschengasse_Heinickegasse,,V_15_035,1178529,
AKUSTISCHEAMPELOGD.1176717,POINT (16.334116170572035 48.201145634919875),15,Hütteldorfer Straße-Zinckgasse,,V_15_062,1176717,
AKUSTISCHEAMPELOGD.1178573,POINT (16.365401815392786 48.24078760807637),20,Brigittenauer Lände-Dietmayergasse,,V_20_047,1178573,
AKUSTISCHEAMPELOGD.1176627,POINT (16.38481047715303 48.242897817252825),20,Handelskai-Stromstraße,,V_20_052,1176627,
AKUSTISCHEAMPELOGD.1178261,POINT (16.41519371116832 48.185537518875634),3,Döblerhofstraße-Modecenterstraße,,V_03_076,1178261,
AKUSTISCHEAMPELOGD.1177537,POINT (16.387524535522367 48.18539602711516),3,Ghegastraße-Heeresmuseumstraße,,V_03_088,1177537,
AKUSTISCHEAMPELOGD.1178707,POINT (16.406511614310652 48.18513065657429),3,Litfaßstraße-Marianne Hainisch Gasse,,V_03_096,1178707,
AKUSTISCHEAMPELOGD.1177869,POINT (16.376569209233764 48.200389423736006),3,Lothringerstraße-Lisztstraße,,V_03_101,1177869,
AKUSTISCHEAMPELOGD.1178443,POINT (16.394637234288478 48.212390724378665),2,Schüttelstraße-Laufbergergasse,,V_02_050,1178443,
AKUSTISCHEAMPELOGD.1178679,POINT (16.304997348657828 48.18819164048613),14,Hadikgasse-Diesterweggasse,,V_14_060,1178679,
AKUSTISCHEAMPELOGD.1178917,POINT (16.308043334696684 48.20397512905225),14,Huttengasse-Steinbruchstraße,,V_14_062,1178917,
AKUSTISCHEAMPELOGD.1177135,POINT (16.337411511858765 48.17104644253962),12,Wienerbergstraße-Eibesbrunnergasse,,V_12_047,1177135,
AKUSTISCHEAMPELOGD.1178285,POINT (16.345131631355386 48.16990565976933),12,Wienerbergstraße-Köglergasse,,V_12_053,1178285,
AKUSTISCHEAMPELOGD.1178579,POINT (16.477331264001435 48.251486769387256),22,Breitenleer Straße-Süßenbrunnerstraße,,V_22_063,1178579,
AKUSTISCHEAMPELOGD.1177675,POINT (16.468814380292397 48.25161140059902),22,Breitenleer Straße-Zwerchäckerweg,,V_22_093,1177675,
AKUSTISCHEAMPELOGD.1176513,POINT (16.472946725021483 48.201889272605094),22,Biberhaufenweg-Ulanenweg,,V_22_096,1176513,
AKUSTISCHEAMPELOGD.1177867,POINT (16.274077737436922 48.19285349864597),14,Hadikgasse-St.Veit Brücke_Hochsatzengasse,,V_14_035,1177867,
AKUSTISCHEAMPELOGD.1178247,POINT (16.326545888758957 48.21936875596913),17,Hernalser Hauptstraße-Rosensteingasse,,V_17_011,1178247,
AKUSTISCHEAMPELOGD.1176831,POINT (16.342245909663372 48.22660064675928),18,Währinger Straße-Martinstraße,,V_18_008,1176831,
AKUSTISCHEAMPELOGD.1178047,POINT (16.327455264969764 48.22781285856362),18,Gersthofer Straße-Czartoryskigasse_Kreuzgasse,,V_18_012,1178047,
AKUSTISCHEAMPELOGD.1177643,POINT (16.328592961616415 48.231764884827676),18,Gersthofer Straße-Gentzgasse,,V_18_016,1177643,
AKUSTISCHEAMPELOGD.1176901,POINT (16.339766523534255 48.240530493645224),19,Krottenbachstraße-Friedlgasse,,V_19_010,1176901,
AKUSTISCHEAMPELOGD.1177365,POINT (16.32140160664693 48.243284394437964),19,Krottenbachstraße-Felix-Dahn-Straße,,V_19_021,1177365,
AKUSTISCHEAMPELOGD.1178065,POINT (16.354624877761527 48.238901926824),19,Döblinger Hauptstraße-Gatterburggasse,,V_19_022,1178065,
AKUSTISCHEAMPELOGD.1177745,POINT (16.363133194009823 48.25025063412881),19,Heiligenstädter Straße-Rudolf-Gebard-Gasse,,V_19_035,1177745,
AKUSTISCHEAMPELOGD.1178209,POINT (16.446888167972453 48.26236528503396),21,Aderklaaer Straße-Kürschnergasse_Sebaldgasse,,V_21_030,1178209,
AKUSTISCHEAMPELOGD.1176867,POINT (16.390094256934233 48.20330417424561),3,Landstraßer Hauptstraße-Salmgasse,,V_03_064,1176867,
AKUSTISCHEAMPELOGD.1177757,POINT (16.366255489771806 48.198450471454166),4,Operngasse-Schaurhofergasse_Faulmgasse,,V_04_004,1177757,
AKUSTISCHEAMPELOGD.1177843,POINT (16.391573911432523 48.20176338603502),3,Landstraßer Hauptstraße-Rochusgasse_Kundmanngasse,,V_03_023,1177843,
AKUSTISCHEAMPELOGD.1177865,POINT (16.386101928059844 48.203590436044124),3,Ungargasse-Beatrixgasse,,V_03_025,1177865,
AKUSTISCHEAMPELOGD.1177819,POINT (16.396164288111592 48.2018072125432),3,Erdbergstraße-Wassergasse,,V_03_046,1177819,
AKUSTISCHEAMPELOGD.1176601,POINT (16.390444875229736 48.210575623886434),3,Löwengasse-Untere Viaduktgasse,,V_03_059,1176601,
AKUSTISCHEAMPELOGD.1177115,POINT (16.412875693376215 48.18583154160538),3,Franzosengraben-Döblerhofstraße,,V_03_063,1177115,
