FID,OBJECTID,SHAPE,NAME,ADRESSE,OEFF_MONTAG,OEFF_DIENSTAG,OEFF_MITTWOCH,OEFF_DONNERSTAG,OEFF_FREITAG,OEFF_SAMSTAG,OEFF_SONNTAG,WEBLINK
ALLESGURGELTOGD.658881,658881,POINT (16.334581489803547 48.214433985480504),BIPA,"16., Ottakringer Strasse 37",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658882,658882,POINT (16.29958155403284 48.13764437347431),BIPA,"23., Perfektastrasse 106",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658883,658883,POINT (16.35561365641063 48.19228587773074),BIPA,"5., Pilgramgasse 11-13",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658884,658884,POINT (16.362711358857037 48.21951394315),BIPA,"9., Porzellangasse 10",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658885,658885,POINT (16.361201369688295 48.2222239315229),BIPA,"9., Porzellangasse 35",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658886,658886,POINT (16.378626088107456 48.296532066302795),BIPA,"21., Pragerstrasse 286",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658887,658887,POINT (16.391665316666554 48.21873002874163),BIPA,"2., Praterstern Bhf-Nord",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658888,658888,POINT (16.384531246389518 48.21502395147547),BIPA,"2., Praterstrasse 33",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658889,658889,POINT (16.362951324390043 48.195314058290556),BIPA,"4., Pressgasse 17",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658890,658890,POINT (16.376814229045866 48.175233145639865),BIPA,"10., Quellenstrasse 119",08.00-20.00,08.00-20.00,08.00-20.00,08.00-20.00,08.00-20.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658891,658891,POINT (16.363792293188226 48.176371148912786),BIPA,"10., Quellenstrasse 132",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658892,658892,POINT (16.390088161626913 48.17388924418233),BIPA,"10., Quellenstrasse 22",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658893,658893,POINT (16.389271216970176 48.21108396729438),BIPA,"3., Radetzky Strasse 17",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658894,658894,POINT (16.3622012874138 48.16605419914763),BIPA,"10., Raxstrasse 18",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658895,658895,POINT (16.35932634363823 48.196528054892774),BIPA,"5., Rechte Wienzeile 41",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658896,658896,POINT (16.353271358898066 48.186044108854816),BIPA,"5., Reinprechtsdorfer Strasse 33",08.00-20.00,08.00-20.00,08.00-20.00,08.00-20.00,08.00-20.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658897,658897,POINT (16.45282206812353 48.25587271455378),BIPA,"22., Rennbahnweg 46",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658898,658898,POINT (16.387225304648272 48.19422434873554),BIPA,"3., Rennweg 28",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658899,658899,POINT (16.319818488737333 48.16199624408423),BIPA,"12., Sagedergasse 18-22",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658900,658900,POINT (16.500770691599154 48.22463883352148),BIPA,"22., Schenk-Danzinger-Gasse 1",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658901,658901,POINT (16.328063777311453 48.18328923763335),BIPA,"12., Schönbrunner Strasse 222",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658902,658902,POINT (16.421271084555315 48.22760386868593),BIPA,"22., Schüttaustrasse 48-50",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658903,658903,POINT (16.331986464827228 48.18795711306904),BIPA,"15., Sechshauserstrasse 46",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658904,658904,POINT (16.485754754640446 48.21770387599307),BIPA,"22., Siegesplatz 5",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658905,658905,POINT (16.421261002833656 48.16889414881682),BIPA,"11., Simmeringer Hauptstrasse 126",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658906,658906,POINT (16.41037257086369 48.18009740216914),BIPA,"11., Simmeringer Hauptstrasse 47",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658907,658907,POINT (16.45196092954254 48.22483386308956),BIPA,"22., Stadlauer Strasse 5",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658908,658908,POINT (16.43972101850619 48.24545377176473),BIPA,"22., Steigenteschgasse 16",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658909,658909,POINT (16.380021268102283 48.214913954495366),BIPA,"2., Taborstrasse 17",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658910,658910,POINT (16.381421269493153 48.22046392738307),BIPA,"2., Taborstrasse 45",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658911,658911,POINT (16.31613157664781 48.21206400808049),BIPA,"16., Thaliastrasse 114",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658912,658912,POINT (16.306691624377464 48.21306400942349),BIPA,"16., Thaliastrasse 147",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658913,658913,POINT (16.329463608056468 48.20982581059057),BIPA,"16., Thaliastrasse 47",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658914,658914,POINT (16.336901469781314 48.20854401182382),BIPA,"16., Thaliastrasse 5",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658915,658915,POINT (16.45334083081678 48.158364178841026),BIPA,"11., Thürnlhofstrasse 25",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658916,658916,POINT (16.37249131285208 48.220493932851376),BIPA,"2., Untere Augartenstrasse 11",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658917,658917,POINT (16.44579096823784 48.23056383951282),BIPA,"22., Viktor-Kaplan-Strasse 11",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658918,658918,POINT (16.401621175596844 48.22420389677677),BIPA,"2., Vorgartenstrasse 185",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658919,658919,POINT (16.434579140120384 48.243221786133276),BIPA,"22., Wagramer Strasse 83",09.00-20.00,09.00-20.00,09.00-20.00,09.00-20.00,09.00-20.00,09.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658920,658920,POINT (16.43789602208475 48.241949789996134),BIPA,"22., Wagramer Strasse 94, Top 712",09.00-20.00,09.00-20.00,09.00-20.00,09.00-20.00,09.00-20.00,09.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658921,658921,POINT (16.360541364711878 48.21631396011227),BIPA,"9., Währinger Strasse 12",08.00-20.00,08.00-20.00,08.00-20.00,08.00-20.00,08.00-20.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658922,658922,POINT (16.337785891910368 48.22753902056965),BIPA,"18., Währinger Strasse 129",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658923,658923,POINT (16.3753713127666 48.23108388075436),BIPA,"20., Wallensteinstrasse 60",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658924,658924,POINT (16.330401551604403 48.2441538460326),BIPA,"19., Weinberggasse 70",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658925,658925,POINT (16.34019294411633 48.20197584118613),BIPA,"7., Westbahnstrasse 52",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658926,658926,POINT (16.3474313630691 48.168624195686064),BIPA,"10., Wienerbergstrasse 11",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658927,658927,POINT (16.36688133152725 48.21391396729005),BIPA,"1., Wipplingerstrasse 31",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658928,658928,POINT (16.287611688259535 48.19187412175719),BIPA,"14., Zehetnergasse 6",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658929,658929,POINT (16.47759082337438 48.23823378260182),BIPA,"22., Ziegelhofstrasse 26",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658930,658930,POINT (16.34509642443848 48.204417426422225),BIPA,"7., Zieglergasse 72",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658931,658931,POINT (16.30422060191037 48.18838512825646),BIPA,"14., Hadikgasse 60-60a",08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-19.00,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658932,658932,POINT (16.36705329918813 48.19206607186488),BIPA,"4., Wiedner Hauptstrasse 53",08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-19.30,08.00-18.00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658933,658933,POINT (16.32528151294295 48.198614066406044),PENNY,"15., Huetteldorferstrasse 73-75",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658934,658934,POINT (16.455728967123687 48.264874669406076),PENNY,"21., Seyringerstrasse 6-8",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658935,658935,POINT (16.440721034069153 48.26025370090167),PENNY,"22., Alfred Kubin Platz 1-2",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658937,658937,POINT (16.32689145232079 48.161094244302035),PENNY,"12., Am Schoepfwerk 29",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658938,658938,POINT (16.30164760623279 48.196534691335714),PENNY,"14., Ameisgasse 40-44",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658939,658939,POINT (16.42796908902376 48.254505636214546),PENNY,"21., Angyalfoeldstrasse 101",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658940,658940,POINT (16.489410783247532 48.25085371560861),PENNY,"22., Breitenleer Strasse 204",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658941,658941,POINT (16.416559196302515 48.29157706610813),PENNY,"21., Bruenner Str. 219",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658942,658942,POINT (16.381080195906367 48.1664601846534),PENNY,"10., Favoritenstrasse 184",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658943,658943,POINT (16.446661021591506 48.272113640101246),PENNY,"21., Kuerschnerg. 9",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658944,658944,POINT (16.323171474955274 48.16411423242405),PENNY,"12., Oswaldgasse 67l",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658945,658945,POINT (16.3333414953678 48.2141939874634),PENNY,"16., Ottakringer Str. 41",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658946,658946,POINT (16.37734879594629 48.297208163733764),PENNY,"21., Pragerstrasse 286",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658947,658947,POINT (16.416192034759373 48.17470312365797),PENNY,"11., Simmeringer Hauptstr. 105",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658948,658948,POINT (16.287341688975108 48.191984121350856),PENNY,"14., Zehetnergasse 6",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658949,658949,POINT (16.337161433242912 48.18345413158501),PENNY,"12., Arndtstr. 39",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658950,658950,POINT (16.336945630093954 48.18039064579926),PENNY,"12., Assmayergasse 30-32",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658951,658951,POINT (16.39702228854192 48.21796322942168),PENNY,"2., Ausstellungsstr. 1",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658952,658952,POINT (16.25678005151093 48.200836598811804),PENNY,"14., Bergmillergasse 5",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658953,658953,POINT (16.31300157363707 48.19922407146261),PENNY,"14., Breitenseer Strasse 4",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658954,658954,POINT (16.36594817337323 48.24091803940353),PENNY,"20., Brigittenauer Laende 156-158",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658955,658955,POINT (16.407141220558508 48.275793647147694),PENNY,"21., Bruennerstrasse 123-125",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658956,658956,POINT (16.33597657674922 48.21022000465684),PENNY,"16., Brunnengasse 40-42",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658957,658957,POINT (16.297426074965955 48.145346238296355),PENNY,"23., Brunnerstr. 7-13",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658958,658958,POINT (16.35713622496231 48.175247458307595),PENNY,"10., Davidgasse 92",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658959,658959,POINT (16.420721066204205 48.212813939581544),PENNY,"2., Dr. Natterergasse 1",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658960,658960,POINT (16.353011306611368 48.14809429010471),PENNY,"23., Draschestrasse 66",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658961,658961,POINT (16.472320843736878 48.234823802768126),PENNY,"22., Emichgasse 6",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658962,658962,POINT (16.442940987053607 48.234203823364524),PENNY,"22., Erzherzog Karl Strasse 57",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658963,658963,POINT (16.465067766600136 48.153406195248266),PENNY,"11., Etrichstrasse 38",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658964,658964,POINT (16.383801164421477 48.15352424465871),PENNY,"10., Favoritenstrasse 239",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658965,658965,POINT (16.39155121059597 48.21386395264747),PENNY,"2., Franzensbrueckenstr. 21",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658966,658966,POINT (16.414391152747807 48.25283375263636),PENNY,"21., Fultonstrasse 26",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658967,658967,POINT (16.340271480701492 48.22764391880095),PENNY,"18., Gentzgasse 62",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658968,658968,POINT (16.365636387652522 48.1785906371234),PENNY,"10., Gudrunstrasse 179",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658969,658969,POINT (16.33946143202115 48.19053409646695),PENNY,"6., Gumpendorferstr. 139",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658970,658970,POINT (16.387410199490787 48.19142606223458),PENNY,"3., Hegergasse 11",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658971,658971,POINT (16.361451402699267 48.24627381680836),PENNY,"20., Heiligenstaedter Str. 95",07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-19:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658573,658573,POINT (16.318801599866834 48.23856388024395),BILLA,"18., Gersthoferstr. 141",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658574,658574,POINT (16.26829132104185 48.14793784348064),BILLA,"23., Gesslg. 19/Maurer Lange G",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658575,658575,POINT (16.32802150717078 48.20370404014464),BILLA,"15., Giselhergasse 11",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658576,658576,POINT (16.37702224775076 48.1896780767473),BILLA,"4., Goldeggasse 19",07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658577,658577,POINT (16.503590663973586 48.21519387646817),BILLA,"22., Grossenzersdorferstrasse 74/Flugfeldstrasse 2",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658578,658578,POINT (16.392691102596075 48.1399643045357),BILLA,"10., Grundaeckergasse 38",07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658579,658579,POINT (16.35039938399234 48.19442707067959),BILLA,"6., Gumpendorfer Strasse 77",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658580,658580,POINT (16.40134007632251 48.20122190636317),BILLA,"3., Haidingergasse 2, Top 1/Erdberger Laende 26",07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658581,658581,POINT (16.39549121683174 48.232493860886336),BILLA,"2., Handelskai 132",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658582,658582,POINT (16.412991112750586 48.21909391388953),BILLA,"2., Handelskai 216",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658583,658583,POINT (16.456890895621633 48.217303895874814),BILLA,"22., Hardeggasse 67",07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658584,658584,POINT (16.458230895435616 48.22205387235285),BILLA,"22., Hartlebengasse 1-17",07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658585,658585,POINT (16.231432984780064 48.2080240798061),BILLA,"14., Hauptstrasse 30",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658586,658586,POINT (16.362309402287867 48.24949010059254),BILLA,"19., Heiligenstaedterstr. 123",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658587,658587,POINT (16.365350895990677 48.25500597200292),BILLA,"19., Heiligenstaedterstr. 161",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658588,658588,POINT (16.361331401277177 48.245133821636685),BILLA,"19., Heiligenstaedterstr.81-87",07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-19:30,07:15-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658589,658589,POINT (16.382515966129446 48.221925919582446),BILLA,"2., Heinestrasse 2",07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658590,658590,POINT (16.31015472376772 48.225162449594045),BILLA,"17., Hernalser Hauptstr.215",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658591,658591,POINT (16.329271899421165 48.218576668691895),BILLA,"17., Hernalser Hauptstrasse 86",07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-20:00,07:40-18:00,,http://www.allesgurgelt.at/wien
ALLESGURGELTOGD.658592,658592,POINT (16.304366571811933 48.16758422727498),BILLA,"12., Hervicusgasse 4",07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:30-19:50,07:40-18:00,,http://www.allesgurgelt.at/wien
