FID,SHAPE,BEZIRK,STRASSE,BEZUG,ONR,BIS,STIEGE,FRAKTION_PA,FRAKTION_BI,FRAKTION_DO,FRAKTION_G,FRAKTION_KV,FRAKTION_TEXT,URL_TEXT,SE_SDO_ROWID,SE_ANNO_CAD_DATA
ALTSTOFFSAMMLUNGOGD.10829702,POINT (16.27437153612723 48.193265993149396),14,Hackinger Straße,gegenüber,30,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829702,
ALTSTOFFSAMMLUNGOGD.10829703,POINT (16.26894211396005 48.19368464308723),14,Hackinger Straße,vor,47,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829703,
ALTSTOFFSAMMLUNGOGD.10829704,POINT (16.293065212962603 48.19042374753823),14,Hadikgasse,vor,140,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829704,
ALTSTOFFSAMMLUNGOGD.10829705,POINT (16.24449916276233 48.22336972511981),14,Haidersberggasse,gegenüber,7,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829705,
ALTSTOFFSAMMLUNGOGD.10829706,POINT (16.215621336512847 48.24710818864204),14,Hainbachgasse,gegenüber,15,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829706,
ALTSTOFFSAMMLUNGOGD.10829707,POINT (16.22565813601727 48.21060563657131),14,Hamerlinggasse,gegenüber,2,,,1,0,0,1,1," Leichtverpackungen, Altglas, Altpapier",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829707,
ALTSTOFFSAMMLUNGOGD.10829708,POINT (16.270047337663193 48.197776558307),14,Hanakgasse,vor,1A,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829708,
ALTSTOFFSAMMLUNGOGD.10829709,POINT (16.2384026933973 48.20502619771298),14,Hans-Muhr-Promenade,gegenüber,16,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829709,
ALTSTOFFSAMMLUNGOGD.10829710,POINT (16.24046793420797 48.204671353555234),14,Hans-Muhr-Promenade,vor,4,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829710,
ALTSTOFFSAMMLUNGOGD.10829711,POINT (16.246468384515847 48.2181269156905),14,Haspelmeistergasse,bei,16,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829711,
ALTSTOFFSAMMLUNGOGD.10829712,POINT (16.24798095343619 48.218437808797475),14,Haspelmeistergasse,gegenüber,3,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829712,
ALTSTOFFSAMMLUNGOGD.10829713,POINT (16.22746458958387 48.20755795018742),14,Hauptstraße,neben,11,,,1,0,0,1,1," Altpapier, Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829713,
ALTSTOFFSAMMLUNGOGD.10829714,POINT (16.214237431927305 48.20962499851861),14,Hauptstraße,gegenüber,118,,,1,0,0,1,1," Altpapier, Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829714,
ALTSTOFFSAMMLUNGOGD.10829715,POINT (16.20590525750726 48.20555679610759),14,Hauptstraße,vor,121,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829715,
ALTSTOFFSAMMLUNGOGD.10829716,POINT (16.20214460647316 48.20481233831674),14,Hauptstraße,vor,141,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829716,
ALTSTOFFSAMMLUNGOGD.10829717,POINT (16.20776239037044 48.20701676832736),14,Hauptstraße,vor,150,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829717,
ALTSTOFFSAMMLUNGOGD.10829718,POINT (16.232009190343394 48.20813645715969),14,Hauptstraße,vor,30A,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829718,
ALTSTOFFSAMMLUNGOGD.10829719,POINT (16.224209919038056 48.20883887624893),14,Hauptstraße,vor,35,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829719,
ALTSTOFFSAMMLUNGOGD.10829720,POINT (16.223555548735014 48.20905785122816),14,Hauptstraße,vor,39,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829720,
ALTSTOFFSAMMLUNGOGD.10829721,POINT (16.226423642445393 48.20818612516338),14,Hauptstraße,vor,44,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829721,
ALTSTOFFSAMMLUNGOGD.10829722,POINT (16.221960537721074 48.20928587529635),14,Hauptstraße,vor,49,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829722,
ALTSTOFFSAMMLUNGOGD.10829723,POINT (16.21965096972282 48.20973492775037),14,Hauptstraße,vor,63,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829723,
ALTSTOFFSAMMLUNGOGD.10829724,POINT (16.223605367896845 48.20922526300503),14,Hauptstraße,vor,68,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829724,
ALTSTOFFSAMMLUNGOGD.10829725,POINT (16.217082049002464 48.20996737980058),14,Hauptstraße,neben,79,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829725,
ALTSTOFFSAMMLUNGOGD.10829726,POINT (16.220215050756273 48.20976940174619),14,Hauptstraße,vor,84,,,1,0,0,1,1," Altpapier, Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829726,
ALTSTOFFSAMMLUNGOGD.10829727,POINT (16.214766499799705 48.209442546702796),14,Hauptstraße,neben,91,,,0,1,0,0,0, Biomüll,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829727,
ALTSTOFFSAMMLUNGOGD.10829728,POINT (16.291687777708784 48.19858356308335),14,Heinrich-Collin-Straße,vor,13,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829728,
ALTSTOFFSAMMLUNGOGD.10830117,POINT (16.288183657912413 48.2133604720481),16,Johann-Staud-Straße,vor,29,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830117,
ALTSTOFFSAMMLUNGOGD.10830118,POINT (16.284397464766073 48.21431849438728),16,Johann-Staud-Straße,gegenüber,32,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830118,
ALTSTOFFSAMMLUNGOGD.10830119,POINT (16.299349845273532 48.212104905424695),16,Johann-Staud-Straße,neben,5,,,1,0,0,1,1," Altglas, Altpapier, Leichtverpackungen, Altpapier",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830119,
ALTSTOFFSAMMLUNGOGD.10830120,POINT (16.277744250575815 48.21542219179971),16,Johann-Staud-Straße,neben,75,,,1,0,0,1,1," Altglas, Altpapier, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830120,
ALTSTOFFSAMMLUNGOGD.10830121,POINT (16.29587516083157 48.211542120138006),16,Johann-Staud-Straße,vor,9,,,1,1,0,0,0," Altpapier, Biomüll",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830121,
ALTSTOFFSAMMLUNGOGD.10830122,POINT (16.29529702282548 48.21166890024542),16,Johann-Staud-Straße,vor,9A,,,1,1,0,0,0," Biomüll, Altpapier",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830122,
ALTSTOFFSAMMLUNGOGD.10830123,POINT (16.312000910826754 48.22065004537238),16,Julius-Meinl-Gasse,gegenüber,7,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830123,
ALTSTOFFSAMMLUNGOGD.10830124,POINT (16.3093077732485 48.20358778613183),16,Kendlerstraße,bei,38,,,0,0,0,0,1, Leichtverpackungen,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830124,
ALTSTOFFSAMMLUNGOGD.10830125,POINT (16.33361158429129 48.2120994061408),16,Kirchstetterngasse,gegenüber,60,,,0,0,0,0,1, Leichtverpackungen,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830125,
ALTSTOFFSAMMLUNGOGD.10830126,POINT (16.300894160194005 48.21578206505074),16,Kollburggasse,vor,2,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830126,
ALTSTOFFSAMMLUNGOGD.10830127,POINT (16.31329583911981 48.20963907611991),16,Koppstraße,gegenüber,116,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830127,
ALTSTOFFSAMMLUNGOGD.10830128,POINT (16.330554240326144 48.20716150803575),16,Koppstraße,vor,30,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830128,
ALTSTOFFSAMMLUNGOGD.10830129,POINT (16.32884246218832 48.207255122364614),16,Koppstraße,vor,39,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830129,
ALTSTOFFSAMMLUNGOGD.10830130,POINT (16.32319833898882 48.20826609261969),16,Koppstraße,vor,74,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830130,
ALTSTOFFSAMMLUNGOGD.10830131,POINT (16.300285280002456 48.20589909932731),16,Laborweg,gegenüber,20,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830131,
ALTSTOFFSAMMLUNGOGD.10830132,POINT (16.30720247701864 48.20863775738803),16,Landsteinergasse,bei,11,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830132,
ALTSTOFFSAMMLUNGOGD.10830133,POINT (16.336957399038322 48.20429469974073),16,Lerchenfelder Gürtel,gegenüber,1,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830133,
ALTSTOFFSAMMLUNGOGD.10830134,POINT (16.329412160543054 48.20478041326065),16,Liebhartsgasse,vor,2,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830134,
ALTSTOFFSAMMLUNGOGD.10830135,POINT (16.287957432792368 48.21698930023209),16,Liebhartstalstraße,vor,31,,,1,0,0,1,0," Altpapier, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830135,
ALTSTOFFSAMMLUNGOGD.10830136,POINT (16.28962216637819 48.216980002133155),16,Liebhartstalstraße,neben,36,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830136,
ALTSTOFFSAMMLUNGOGD.10830137,POINT (16.292155771680783 48.21621262139101),16,Liebhartstalstraße,vor,9,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830137,
ALTSTOFFSAMMLUNGOGD.10830138,POINT (16.308104741977377 48.22271884931371),16,Liebknechtgasse,gegenüber,22,28,,0,1,0,1,1," Biomüll, Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830138,
ALTSTOFFSAMMLUNGOGD.10830139,POINT (16.303907363134606 48.22235766655971),16,Liebknechtgasse,vor,5,,,0,1,0,1,1," Biomüll, Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830139,
ALTSTOFFSAMMLUNGOGD.10830140,POINT (16.32975094119965 48.21118123643269),16,Lindauergasse,gegenüber,11,,,0,1,0,1,1," Leichtverpackungen, Altglas, Biomüll, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830140,
ALTSTOFFSAMMLUNGOGD.10830141,POINT (16.305898192590995 48.205898550115485),16,Lorenz-Mandl-Gasse,gegenüber,1,5,,0,1,0,1,1," Leichtverpackungen, Altglas, Biomüll",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830141,
ALTSTOFFSAMMLUNGOGD.10830142,POINT (16.306294922408583 48.20942002231827),16,Lorenz-Mandl-Gasse,gegenüber,29,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830142,
ALTSTOFFSAMMLUNGOGD.10830143,POINT (16.333832003897882 48.20540237215059),16,Ludo-Hartmann-Platz,gegenüber,2,,,0,1,0,1,1," Leichtverpackungen, Biomüll, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830143,
ALTSTOFFSAMMLUNGOGD.10830144,POINT (16.288775522995913 48.209762728578866),16,Michalekgasse,vor,2,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830144,
ALTSTOFFSAMMLUNGOGD.10830145,POINT (16.28633694166793 48.21007879931102),16,Michalekgasse,gegenüber,42,,,1,1,0,0,1," Biomüll, Altpapier, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830145,
ALTSTOFFSAMMLUNGOGD.10830146,POINT (16.312991891836653 48.215642856014185),16,Mildeplatz,gegenüber,9,,,0,1,0,1,1," Leichtverpackungen, Altglas, Biomüll",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830146,
ALTSTOFFSAMMLUNGOGD.10830147,POINT (16.302745781629554 48.20619625369226),16,Montleartstraße,vor,13,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830147,
ALTSTOFFSAMMLUNGOGD.10830148,POINT (16.303155346453327 48.20741036091677),16,Montleartstraße,vor,25,,,1,0,0,1,1," Altpapier, Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830148,
ALTSTOFFSAMMLUNGOGD.10830660,POINT (16.33871753962756 48.23614169379874),19,Linnéplatz,gegenüber,6,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830660,
ALTSTOFFSAMMLUNGOGD.10830629,POINT (16.32390759808766 48.24150485552161),19,Koschatgasse,vor,50,,,1,0,0,1,0," Altpapier, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830629,
ALTSTOFFSAMMLUNGOGD.10830630,POINT (16.331183858955967 48.267131515178704),19,Krapfenwaldgasse,vor,65,73,,1,0,0,1,1," Leichtverpackungen, Altglas, Altpapier",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830630,
ALTSTOFFSAMMLUNGOGD.10830631,POINT (16.3663061957145 48.253244006820324),19,Kreilplatz,gegenüber,1,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830631,
ALTSTOFFSAMMLUNGOGD.10830632,POINT (16.35226845835976 48.241165851621915),19,Kreindlgasse,gegenüber,28,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830632,
ALTSTOFFSAMMLUNGOGD.10830633,POINT (16.334594302075757 48.24756810934657),19,Kroneggergasse,neben,6,,,0,1,0,0,0, Biomüll,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830633,
ALTSTOFFSAMMLUNGOGD.10830634,POINT (16.346734918296494 48.2548727249306),19,Kronesgasse,vor,8,,,1,0,0,1,1," Leichtverpackungen, Altpapier, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830634,
ALTSTOFFSAMMLUNGOGD.10830635,POINT (16.328156391640245 48.24167987217891),19,Krottenbachstraße,vor,101,,,1,1,0,0,0," Biomüll, Altpapier",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830635,
ALTSTOFFSAMMLUNGOGD.10830636,POINT (16.32261098100208 48.24350613086817),19,Krottenbachstraße,vor,114,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830636,
ALTSTOFFSAMMLUNGOGD.10830637,POINT (16.32583569675769 48.24194111956972),19,Krottenbachstraße,vor,115,,,0,1,0,0,0, Biomüll,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830637,
ALTSTOFFSAMMLUNGOGD.10830638,POINT (16.31887538635373 48.244642543923334),19,Krottenbachstraße,vor,122,,,1,0,0,1,1," Leichtverpackungen, Altglas, Altpapier",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830638,
ALTSTOFFSAMMLUNGOGD.10830639,POINT (16.315613289543695 48.246137116416755),19,Krottenbachstraße,vor,126,,,1,0,0,1,1," Altglas, Altpapier, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830639,
ALTSTOFFSAMMLUNGOGD.10830640,POINT (16.324833589851607 48.24212259735711),19,Krottenbachstraße,vor,137,,,0,1,0,0,0, Biomüll,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830640,
ALTSTOFFSAMMLUNGOGD.10830641,POINT (16.324026826066717 48.242314519020454),19,Krottenbachstraße,vor,145,,,1,1,0,0,0," Altpapier, Biomüll",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830641,
ALTSTOFFSAMMLUNGOGD.10830642,POINT (16.31251193548633 48.24756723829727),19,Krottenbachstraße,vor,156,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830642,
ALTSTOFFSAMMLUNGOGD.10830643,POINT (16.311755832331492 48.24797950529515),19,Krottenbachstraße,vor,162,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830643,
ALTSTOFFSAMMLUNGOGD.10830644,POINT (16.310559521223528 48.24871884003313),19,Krottenbachstraße,vor,178,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830644,
ALTSTOFFSAMMLUNGOGD.10830645,POINT (16.341003875128447 48.240337452702725),19,Krottenbachstraße,gegenüber,18,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830645,
ALTSTOFFSAMMLUNGOGD.10830646,POINT (16.309145374283766 48.24959013035939),19,Krottenbachstraße,vor,186,,,1,0,0,1,1," Altpapier, Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830646,
ALTSTOFFSAMMLUNGOGD.10830647,POINT (16.337598196718197 48.24050599025078),19,Krottenbachstraße,vor,39,,,1,1,0,0,0," Altpapier, Biomüll",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830647,
ALTSTOFFSAMMLUNGOGD.10830648,POINT (16.33835534575916 48.24048169612262),19,Krottenbachstraße,vor,41,,,1,1,0,0,0," Altpapier, Biomüll",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830648,
ALTSTOFFSAMMLUNGOGD.10830649,POINT (16.335334957324584 48.24060123565611),19,Krottenbachstraße,gegenüber,60,,,1,1,0,1,1," Leichtverpackungen, Biomüll, Altpapier, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830649,
ALTSTOFFSAMMLUNGOGD.10830650,POINT (16.331809010951538 48.240867086402076),19,Krottenbachstraße,vor,75,,,1,1,0,1,1," Altpapier, Biomüll, Altglas, Leichtverpackungen, Leichtverp",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830650,
ALTSTOFFSAMMLUNGOGD.10830651,POINT (16.34529610827204 48.240473613398045),19,Krottenbachstraße,vor,9,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830651,
ALTSTOFFSAMMLUNGOGD.10830652,POINT (16.345874692395494 48.28590054427614),19,Kuchelauer Hafenstraße,gegenüber,100,,,0,0,0,1,1," Altglas, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830652,
ALTSTOFFSAMMLUNGOGD.10830653,POINT (16.34897731788797 48.28347112271462),19,Kuchelauer Hafenstraße,vor,135,,,1,0,0,1,1," Leichtverpackungen, Altpapier, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830653,
ALTSTOFFSAMMLUNGOGD.10830654,POINT (16.35019462058841 48.256808026716364),19,Langackergasse,gegenüber,25,,,1,0,0,1,1," Altpapier, Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830654,
ALTSTOFFSAMMLUNGOGD.10830655,POINT (16.3453391768696 48.23594287107583),19,Lannerstraße,vor,18,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830655,
ALTSTOFFSAMMLUNGOGD.10830656,POINT (16.34308823949616 48.24367748017698),19,Leidesdorfgasse,neben,9,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830656,
ALTSTOFFSAMMLUNGOGD.10830657,POINT (16.337179328664654 48.25096049493192),19,Leopold-Steiner-Gasse,neben,35,,,0,1,0,0,0, Biomüll,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830657,
ALTSTOFFSAMMLUNGOGD.10830658,POINT (16.33895953045872 48.25186939720732),19,Leopold-Steiner-Gasse,gegenüber,47,,,1,0,0,1,1," Altglas, Leichtverpackungen, Altpapier",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830658,
ALTSTOFFSAMMLUNGOGD.10830659,POINT (16.35586457371619 48.23317291228074),19,Liechtenwerder Platz,vor,4,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10830659,
ALTSTOFFSAMMLUNGOGD.10829068,POINT (16.30971012530628 48.16874493870829),12,Schlöglgasse,neben,42,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829068,
ALTSTOFFSAMMLUNGOGD.10829069,POINT (16.313200621138257 48.174454411151174),12,Schönbrunner Allee,gegenüber,1,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829069,
ALTSTOFFSAMMLUNGOGD.10829070,POINT (16.310867581757346 48.16999858574545),12,Schönbrunner Allee,vor,37B,,,0,1,0,1,1," Leichtverpackungen, Biomüll, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829070,
ALTSTOFFSAMMLUNGOGD.10829071,POINT (16.3113822222467 48.17142133737227),12,Schönbrunner Allee,vor,38,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829071,
ALTSTOFFSAMMLUNGOGD.10829072,POINT (16.32193808326083 48.18420689740713),12,Schönbrunner Schloßstraße,vor,31B,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829072,
ALTSTOFFSAMMLUNGOGD.10829073,POINT (16.335059512227016 48.184591949715276),12,Schönbrunner Straße,gegenüber,211,,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829073,
ALTSTOFFSAMMLUNGOGD.10829074,POINT (16.322696014852664 48.1831823909105),12,Schönbrunner Straße,vor,293,,,0,1,0,1,1," Leichtverpackungen, Altglas, Altglas, Biomüll",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829074,
ALTSTOFFSAMMLUNGOGD.10829075,POINT (16.29928900010411 48.16550720902804),12,Schurzgasse,gegenüber,1A,,,1,0,0,1,1," Altglas, Altpapier, Leichtverpackungen",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829075,
ALTSTOFFSAMMLUNGOGD.10829076,POINT (16.297204084126076 48.16694427311415),12,Schurzgasse,vor,32,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829076,
ALTSTOFFSAMMLUNGOGD.10829077,POINT (16.296247734625776 48.167257360405465),12,Schurzgasse,gegenüber,58,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829077,
ALTSTOFFSAMMLUNGOGD.10829078,POINT (16.325259154733182 48.1794109039335),12,Singrienergasse,bei,8,,,0,0,0,1,0, Altglas,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829078,
ALTSTOFFSAMMLUNGOGD.10829079,POINT (16.32086818845869 48.16723887776671),12,Sonnergasse,gegenüber,20,,,1,0,0,1,1," Leichtverpackungen, Altpapier, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829079,
ALTSTOFFSAMMLUNGOGD.10829080,POINT (16.32331580126064 48.176764089022576),12,Spittelbreitengasse,vor,38,,,1,0,0,1,1," Leichtverpackungen, Altpapier, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829080,
ALTSTOFFSAMMLUNGOGD.10829081,POINT (16.313746059921712 48.16061176187276),12,Stachegasse,vor,1A,,,1,0,0,0,1," Leichtverpackungen, Altpapier",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829081,
ALTSTOFFSAMMLUNGOGD.10829082,POINT (16.32238416627263 48.16798208959523),12,Stegmayergasse,neben,1,,,1,0,0,0,0, Altpapier,http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829082,
ALTSTOFFSAMMLUNGOGD.10829083,POINT (16.34540277134587 48.18377732807612),12,Steinbauergasse,vor,1,7,,0,0,0,1,1," Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829083,
ALTSTOFFSAMMLUNGOGD.10829084,POINT (16.338916419576154 48.18156956805612),12,Steinbauergasse,gegenüber,34A,,,0,1,0,1,1," Biomüll, Leichtverpackungen, Altglas",http://www.wien.gv.at/umwelt/ma48/beratung/muelltrennung/index.html,10829084,
