FID,OBJECTID,SHAPE,ADRESSE,WEBLINK1,SE_ANNO_CAD_DATA
WOHNSTRASSEOGD.877035,877035,"MULTIPOLYGON (((16.31872343620673 48.22138707514403, 16.318902096371723 48.221324266745945, 16.319452171327292 48.222030580015115, 16.31924345435918 48.22210340324548, 16.319262262052973 48.222082460934516, 16.31872343620673 48.22138707514403)), ((16.319452171327292 48.222030580015115, 16.319453449982113 48.22203013054194, 16.31945344930472 48.222032225947046, 16.319452171327292 48.222030580015115)))","17., Redtenbachergasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877036,877036,"MULTIPOLYGON (((16.329706500219586 48.22282371120499, 16.32973185431455 48.22283312843358, 16.330396897869022 48.22265333594819, 16.330410990835663 48.222632625405765, 16.330506782343786 48.222790801662356, 16.330367301307707 48.222793618702504, 16.329836102606592 48.22293576398946, 16.32981638503962 48.22294611404217, 16.329805105206315 48.22296117696278, 16.32980128120001 48.222976510082376, 16.329706500219586 48.22282371120499)), ((16.32980128120001 48.222976510082376, 16.32980229037119 48.22297812890493, 16.32980087725566 48.22297812882812, 16.32980128120001 48.222976510082376)))","17., Diepoldplatz (Süd)",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877037,877037,"POLYGON ((16.325930444437287 48.23528428770101, 16.32616221140954 48.23521007853263, 16.326447845772936 48.23566396824502, 16.326197030645034 48.2357296868342, 16.325927267949012 48.235282165041625, 16.325930444437287 48.23528428770101))","18., Alseggerstraße",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877038,877038,"POLYGON ((16.343991731011602 48.225050829146156, 16.34397268944755 48.22506780053481, 16.34415368386187 48.22558315837722, 16.344175906226884 48.22559375973252, 16.344401366720952 48.22623424465938, 16.34417601499104 48.226280917261015, 16.344188702559563 48.22625334336989, 16.343798117071167 48.22507841535493, 16.343775894687887 48.22506569154216, 16.343991731011602 48.225050829146156))","18., Maynollogasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877039,877039,"POLYGON ((16.328947844394953 48.23491023739263, 16.328947844158463 48.23491194608833, 16.328817375813504 48.234917064042214, 16.328694579445454 48.234929026114955, 16.3285461919384 48.234947812178774, 16.328425938366028 48.23496831760876, 16.32819057057008 48.23502641539917, 16.328124055668866 48.23504008039832, 16.327944956754337 48.23509304647038, 16.327878440067384 48.235116972494026, 16.327637951700677 48.23519899052605, 16.32757397781916 48.235229751341485, 16.32730021871411 48.23534937549649, 16.327062282128804 48.23545361455029, 16.327041808366555 48.235446769172846, 16.32700857589466 48.23534764423713, 16.327254183079404 48.23525536674865, 16.32733350324265 48.23522460727571, 16.327607260759656 48.23511011811876, 16.327942414205317 48.234997341349114, 16.328231523362174 48.23491702569652, 16.32840549055215 48.23487772840093, 16.32862550777626 48.23484526860753, 16.328830177102947 48.234824777293284, 16.328947844394953 48.23491023739263))","18., Türkenschanzplatz (Nord)",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877040,877040,"POLYGON ((16.319948074775848 48.23682234866035, 16.32003054641363 48.236981385734644, 16.319392552921407 48.2371254729672, 16.319379868630666 48.23709367141504, 16.319379879653795 48.237059740330324, 16.319398918271244 48.23704914018656, 16.319414796076565 48.23703005905902, 16.31943067455454 48.2370088645433, 16.319421164535356 48.2369855349841, 16.319402120049713 48.23697281593966, 16.319392605230345 48.23696433403819, 16.319386253962577 48.23695585259441, 16.319948074775848 48.23682234866035))","18., Hockegasse ONr. 40",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877041,877041,"POLYGON ((16.37694392731305 48.21923742749835, 16.376998059932358 48.219128716901295, 16.37731616816452 48.21918657307857, 16.37747559580774 48.219686499445494, 16.377327426476104 48.21971553768659, 16.377193340462785 48.21926632347281, 16.376976443881727 48.219225338114875, 16.376947533858498 48.21923742621556, 16.37694392731305 48.21923742749835))","2., Schwarzingergasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877042,877042,"POLYGON ((16.3988185855876 48.229598582578866, 16.39862247061227 48.229481233617115, 16.400021276363542 48.22831005102007, 16.400231173350015 48.2284235624447, 16.3988185855876 48.229598582578866))","2., Wehlistraße",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877043,877043,"POLYGON ((16.40250056112668 48.22660899400941, 16.40236283546659 48.226533666871816, 16.402522395821137 48.22641450454647, 16.40324100797991 48.22680639497171, 16.403093129154975 48.226928473349226, 16.40250056112668 48.22660899400941))","2., Mexikoplatz",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877044,877044,"POLYGON ((16.339801702014704 48.19355070993784, 16.339831694428497 48.19351970939499, 16.33999804942812 48.19350511683475, 16.34004989145706 48.19372574521822, 16.34004717884984 48.193955503576014, 16.340041730770544 48.19412142829222, 16.33983991602703 48.19411232500814, 16.339850796765205 48.19373669669351, 16.339798971821583 48.19355435227287, 16.339801702014704 48.19355070993784))","6., Wallgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877045,877045,"MULTIPOLYGON (((16.36087182480244 48.201753373814356, 16.36205918479997 48.201140792172545, 16.362112462483722 48.20115202159295, 16.362151735993343 48.20118950528486, 16.362255547014858 48.20129071798781, 16.361047229628387 48.20190961941719, 16.36087182480244 48.201753373814356)), ((16.360870493321524 48.20175406657723, 16.360870492413568 48.201752187001304, 16.36087182480244 48.201753373814356, 16.360870493321524 48.20175406657723)))","6., Rahlgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877046,877046,"POLYGON ((16.350272743967274 48.19186628870612, 16.350167159564823 48.19178859864785, 16.351261434457523 48.19117862637085, 16.35127206807455 48.19116084539963, 16.351353657266923 48.191258051101286, 16.350272743967274 48.19186628870612))","6., Marchettigasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877047,877047,"MULTIPOLYGON (((16.343258880453906 48.19154213844029, 16.343757497100732 48.19090005430878, 16.344042366576083 48.19082531032797, 16.343446421697983 48.19159607675647, 16.343258880453906 48.19154213844029)), ((16.343257952570937 48.191543334594456, 16.343257952365427 48.19154186870238, 16.343258880453906 48.19154213844029, 16.343257952570937 48.191543334594456)))","6., Sonnenuhrgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877048,877048,"MULTIPOLYGON (((16.353999538388152 48.196601427604264, 16.354572441616984 48.196557090216714, 16.354942732719564 48.19671190178167, 16.35498409565737 48.19671189497747, 16.355358387257322 48.196516860256885, 16.35559832377034 48.196566597048985, 16.355397735801095 48.196668964547186, 16.35516613483988 48.19678930525763, 16.35696501502406 48.19754910587873, 16.35689326658692 48.19762110942393, 16.355052645594128 48.196862258881495, 16.355010233326016 48.19686226588338, 16.354377328631394 48.197193956589736, 16.354390403262094 48.19723104243819, 16.355512998162705 48.19758644877695, 16.355493433525854 48.19760608422905, 16.35655077965607 48.19793530324829, 16.356459439226136 48.197994224913664, 16.354200138653354 48.197288494176064, 16.354167250719755 48.19710059556059, 16.35420654586711 48.197110275032415, 16.35483520242075 48.196785213940316, 16.354537317667965 48.19666219034953, 16.354011990699366 48.19670652013851, 16.353999538388152 48.196601427604264)), ((16.354200138653354 48.197288494176064, 16.354200408229904 48.19729004096291, 16.354197905454495 48.19728779305943, 16.354200138653354 48.197288494176064)))","6., Dürerstraße",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877049,877049,"MULTIPOLYGON (((16.36621035959613 48.2327745072456, 16.366239364856153 48.232632462002414, 16.366806894800927 48.23271690105455, 16.367460341053786 48.23276959506653, 16.36745582931651 48.23278772646617, 16.36745132311696 48.232814913954485, 16.367471687896845 48.232834540412306, 16.367505594795812 48.23283302928724, 16.3675259327378 48.23280885016548, 16.367566605314757 48.232777120224846, 16.36762537844916 48.23276048478005, 16.367729368249023 48.23274686754382, 16.367851453982688 48.232740790453235, 16.36778374922597 48.23294170687788, 16.366691666289935 48.23284532685803, 16.36621035959613 48.2327745072456)), ((16.36621004997108 48.23277446236113, 16.36621035959613 48.2327745072456, 16.366210050858943 48.232775973208156, 16.36621004997108 48.23277446236113)))","20., Romanogasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877053,877053,"MULTIPOLYGON (((16.38155604045838 48.24454462090413, 16.383678729353864 48.24249691773761, 16.383901626073126 48.24259504808656, 16.381791249135652 48.2446288740519, 16.38155604045838 48.24454462090413)), ((16.381555004623895 48.24454561955041, 16.3815505454342 48.244542644592244, 16.38155604045838 48.24454462090413, 16.381555004623895 48.24454561955041)))","20., Wehlistraße",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877054,877054,"POLYGON ((16.375035691679905 48.24927836695623, 16.37478812308398 48.24945866360792, 16.37358573532017 48.24946029265274, 16.373491964148343 48.24938523253463, 16.373484917911046 48.24929863924889, 16.373730768937637 48.24929356866919, 16.375031275114235 48.249278368453545, 16.375035691679905 48.24927836695623))","20., Schongauergasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877055,877055,"POLYGON ((16.29060399501129 48.19231020458934, 16.29027193793421 48.19125124905025, 16.290427664827728 48.191232092481684, 16.290766902503872 48.19231186966677, 16.29060399501129 48.19231020458934))","14., Astgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877056,877056,"POLYGON ((16.29598816240908 48.217366521625074, 16.29613122371951 48.21660185570256, 16.296207013358366 48.21665102064183, 16.296121690197086 48.21704256238872, 16.29607549175165 48.21735580519235, 16.29598816240908 48.217366521625074))","16., Himmelschlüsselweg",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877057,877057,"POLYGON ((16.333542018300054 48.16531530832376, 16.333468884323732 48.16537967135284, 16.333422707962992 48.1653616478437, 16.333334185684855 48.165343623322066, 16.333199472363255 48.16533332279167, 16.333053210526444 48.16533846320322, 16.33247203075206 48.16541311747348, 16.332025550319308 48.165485201535255, 16.331786917590943 48.16551609371293, 16.33115184862745 48.165642234608434, 16.33079388635229 48.165732331091085, 16.33000868376838 48.165920260268635, 16.329927859527093 48.165946003646205, 16.32934666499784 48.166046389761945, 16.329297398959064 48.1660583173136, 16.329138826827403 48.16597685967679, 16.329296637670833 48.165979441128734, 16.329469829671652 48.16596657285374, 16.32966228937888 48.16592538566695, 16.330120314850138 48.16582241959441, 16.33122883112088 48.16557271109592, 16.331798471053354 48.1654465673704, 16.332264187881417 48.16538479108388, 16.332649083183394 48.16532558261269, 16.333334190311835 48.165256083080614, 16.33340732017624 48.16527152618805, 16.3334765916437 48.165292131284836, 16.333542018300054 48.16531530832376))","12., Pottendorfer Straße",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877058,877058,"POLYGON ((16.393464789247442 48.23125253866784, 16.393263558883177 48.23114759458862, 16.39483644804746 48.22982667081947, 16.39502586455934 48.2299380528242, 16.39354890612077 48.23117689579212, 16.393464789247442 48.23125253866784))","2., Vorgartenstraße",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877059,877059,"MULTIPOLYGON (((16.27595125802036 48.17729491811884, 16.27578932396271 48.177306785338814, 16.275728330696623 48.176940773990275, 16.272979180421597 48.17701407713032, 16.272989608725066 48.176931219258854, 16.27564973950728 48.17688200694918, 16.275695549145368 48.17687181470497, 16.275728282485773 48.17685578797004, 16.275734856431257 48.17683391089823, 16.27567637504399 48.176482316953674, 16.27566767424251 48.17646043186065, 16.275639348812753 48.17644436406648, 16.275438678188227 48.17644572432614, 16.275397215090482 48.17646466017953, 16.275281619326613 48.176464599127264, 16.275137653040595 48.17646396534837, 16.27513115523757 48.17644409586497, 16.274950143155547 48.17643379247891, 16.274716786160695 48.17641178768045, 16.274476944725905 48.176359139007694, 16.274274168005864 48.176300682147605, 16.274021296238057 48.17619405715784, 16.2738447211765 48.17611810385898, 16.27389495508533 48.17606269677329, 16.27422847434901 48.1762145923897, 16.274409415560093 48.17628325393124, 16.2746078328625 48.1763329578121, 16.274764830731748 48.17636512946004, 16.274876057602633 48.17637540501385, 16.27489787574494 48.17636812311528, 16.27490664211765 48.17633457404552, 16.274928557342623 48.17624559770997, 16.274970138272423 48.176127457788034, 16.275046637180584 48.17598745586028, 16.275086708645095 48.1759172489981, 16.275217003638385 48.175777482314494, 16.275339251050806 48.17568856793936, 16.27549856477953 48.1756025777773, 16.275485511185977 48.17557777656785, 16.275605511130365 48.17553553558173, 16.27554892169055 48.17544068120211, 16.275500410155807 48.175302879384546, 16.27548375562306 48.1752189188126, 16.275486054100497 48.1751168019004, 16.275521086505773 48.174997201402434, 16.275593217268945 48.17486449029308, 16.275678414819094 48.174744916115365, 16.27574900362171 48.174619371697425, 16.275944979313625 48.17432638494703, 16.276121285876723 48.17408785060436, 16.276287812882227 48.17396770679229, 16.276529007217366 48.17376463346494, 16.276665801419796 48.173875457665304, 16.277146739509455 48.17429053950268, 16.277659664626633 48.17401267653021, 16.277752491963113 48.174095596274064, 16.27792349092453 48.17400064240245, 16.278135231649376 48.173831532634516, 16.27824665704879 48.17366090617316, 16.27832972723501 48.173488817453396, 16.27836922634358 48.173275850557026, 16.27846299208794 48.17328902769042, 16.27841913182346 48.173494689927416, 16.27837101016671 48.173627414890554, 16.27830543946623 48.17375721725908, 16.27816568235166 48.173905939985204, 16.2780194179289 48.17402986491363, 16.277840464786784 48.174131883579484, 16.277683352597975 48.174204748008655, 16.277600546028324 48.17414197814454, 16.277225670752312 48.17434391877587, 16.277806960615663 48.174830622649246, 16.27828490638425 48.1745609949695, 16.27867132766167 48.174215452743, 16.278907244721417 48.173874223173854, 16.279025344430476 48.173575229883085, 16.27907795041965 48.173337474906305, 16.27938543623753 48.1733682578467, 16.279317437063103 48.17371541702677, 16.27913589907589 48.17410318737699, 16.2789481634459 48.174342503075074, 16.27869708419291 48.17458161599756, 16.27838277562365 48.17480173892902, 16.277854644321252 48.17509905874192, 16.277867595283794 48.17510851718244, 16.277721498164542 48.17518797926386, 16.27783370582066 48.175304084780926, 16.27788702772009 48.175390833484656, 16.277928343945153 48.175500266009564, 16.277939090143246 48.17550951648225, 16.277991788859225 48.175505478171964, 16.278120271043925 48.175498896997915, 16.278323115634347 48.175485994836095, 16.27845486564455 48.17545488139995, 16.27854348195389 48.17542326060732, 16.278618065713125 48.17538719907386, 16.278698421257637 48.175335806915655, 16.27876307593214 48.17528088153106, 16.278886195607097 48.17515063992168, 16.27899610292683 48.17502766714333, 16.27914821831408 48.17487797828614, 16.27932263324553 48.17494079227278, 16.2793727974006 48.17494227392143, 16.279414252994073 48.17492770733542, 16.279827198050725 48.17448332971396, 16.280282030764532 48.1739656400963, 16.280499069176393 48.17375167929731, 16.28050829383373 48.173663478136625, 16.28060641869205 48.17367519872324, 16.280581619274663 48.17379315098093, 16.281308242293463 48.17408836939597, 16.28171804054431 48.1742971708145, 16.281650381055993 48.1743496502892, 16.281482551932495 48.17425037540293, 16.28110759133648 48.17409265336746, 16.28061709170361 48.17388964748234, 16.280540787445478 48.173866264230135, 16.280497148569417 48.17388666677714, 16.280405437824967 48.17398581776137, 16.28015650878534 48.174258488671356, 16.27966740962614 48.17477903879719, 16.279645546431794 48.17482862573552, 16.279661610686926 48.17485614390802, 16.280164356634092 48.175066660143465, 16.280465202897915 48.17519225257685, 16.280783521126722 48.17528868757888, 16.280700573993535 48.17535137544294, 16.280394208054634 48.17524320983557, 16.280032996710425 48.17511183214889, 16.279560401234946 48.17490881252902, 16.279363876594452 48.17511877964446, 16.27915479617388 48.175045462463444, 16.27911749914907 48.17504425689029, 16.279093503953714 48.17505154750579, 16.278931924148846 48.17522359774554, 16.278830894278673 48.1753310615571, 16.278773151080404 48.17537361573995, 16.278672714578427 48.17544279552883, 16.27856521111645 48.17549474966151, 16.278411205556438 48.17554025022611, 16.278288141980884 48.175558795442925, 16.27791599083331 48.17558034446757, 16.278151684875564 48.17715490780995, 16.27800712220807 48.17716864850059, 16.27788416588045 48.17633993241194, 16.27582935441841 48.17652532187533, 16.27595125802036 48.17729491811884), (16.274990092838955 48.1762966939621, 16.274999132740827 48.17638378018912, 16.275631842296075 48.17639022089025, 16.275663831329275 48.176378015902976, 16.275688992447215 48.176352065669434, 16.275720240527455 48.1762722761696, 16.275755413010714 48.17620542997392, 16.275796742509602 48.17613956725609, 16.275851477996305 48.17608479120136, 16.275956649223666 48.176006928901316, 16.276066353352544 48.17595045476682, 16.27568526013893 48.17563706607903, 16.27560983426274 48.17567827838572, 16.27556648042848 48.175647705583344, 16.275487574300595 48.17567551606742, 16.27537626792182 48.17573380543876, 16.2752780248239 48.175819818739775, 16.275159535149925 48.1759484581288, 16.275054267558563 48.176117978632085, 16.274990092838955 48.1762966939621), (16.275581625163 48.175140585348565, 16.275584235515964 48.17527620462461, 16.275629772345717 48.175405443289534, 16.27576760438267 48.175601073423806, 16.276157094611744 48.17589731612928, 16.27639189958384 48.17577077760054, 16.27689660210433 48.17550387658094, 16.27649090904214 48.17517232054717, 16.27623899026212 48.175310703463865, 16.276275510573242 48.175332450103035, 16.27616736016273 48.17539540037758, 16.276044093247837 48.175299738066556, 16.276165994011606 48.175229186799015, 16.276206562205253 48.175261799390434, 16.276458474538124 48.17512884845105, 16.276271869870758 48.174971217152056, 16.27614295960766 48.174884518255425, 16.27602082586445 48.17482129508288, 16.275784843228966 48.17475097044787, 16.275659647872377 48.174913987978776, 16.275603959754974 48.17503657240616, 16.275581625163 48.175140585348565), (16.276287658613747 48.17410045580173, 16.276228699577192 48.17417044643215, 16.276141317746358 48.17428564018753, 16.276102138718624 48.1742731191702, 16.275821467921332 48.174683090754186, 16.27617056696491 48.17478919540673, 16.27658435012894 48.17513162959414, 16.27697381031086 48.17545502909329, 16.277485772454067 48.175183695541534, 16.27732064846228 48.17503975559168, 16.277616057594646 48.17487956584573, 16.276497133324284 48.173977384227705, 16.276287658613747 48.17410045580173), (16.275897848134818 48.17645689229637, 16.277870288845694 48.176281154645054, 16.277773709400652 48.17550704055766, 16.27770058340103 48.175347886256, 16.277600079452338 48.17525042053326, 16.276032918683182 48.17608410366774, 16.27595511115114 48.176137968426325, 16.27587244685275 48.17622852295972, 16.275814515634284 48.17637124212382, 16.275822989992573 48.17642578149739, 16.275897848134818 48.17645689229637)))","13., Faistauergasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877060,877060,"POLYGON ((16.351020125894216 48.19509165362974, 16.350940966771546 48.19499759506096, 16.35199815927255 48.19431840385642, 16.35161337689831 48.19406124209851, 16.35171887454048 48.19398626945363, 16.352200408229425 48.19433013872919, 16.351020125894216 48.19509165362974))","6., Münzwardeingasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877061,877061,"POLYGON ((16.380253898999865 48.165215637171016, 16.380025177100556 48.166048535266164, 16.380284387885908 48.16609107278407, 16.38026318647785 48.16613655977159, 16.379825490820483 48.166065671662054, 16.380058425154434 48.165187293515764, 16.380253898999865 48.165215637171016))","10., Hentzigasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877062,877062,"POLYGON ((16.41555014344197 48.29549815060278, 16.415515830288758 48.29534184828881, 16.41811376885135 48.2950955840007, 16.418254632333717 48.2952802364393, 16.4179181650628 48.2953088944577, 16.41790532959709 48.29527196018128, 16.41555014344197 48.29549815060278))","21., Dattlergasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877063,877063,"POLYGON ((16.374548194533723 48.184132169550104, 16.374562079177963 48.18401482142975, 16.375634520141087 48.18408480209934, 16.375506037711013 48.18419036365753, 16.374548194533723 48.184132169550104))","10., Johannitergasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877064,877064,"POLYGON ((16.36742124695509 48.206860081230495, 16.367450878042106 48.20680277759663, 16.367898516640896 48.20689550724587, 16.368171300374236 48.2069975956722, 16.368144948636147 48.20704827959475, 16.36742124695509 48.206860081230495))","1., Bräunerstraße",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877065,877065,"POLYGON ((16.3470698813961 48.199170639661325, 16.34709172363756 48.19909026541536, 16.34740322587264 48.19912676542339, 16.34740322022232 48.19910118878784, 16.34937612627248 48.199349422956814, 16.3493324410959 48.199480953427646, 16.348141032620184 48.19932033159789, 16.348097317755144 48.19933860135732, 16.348004500335875 48.19969299671693, 16.347873336901454 48.199671093873896, 16.347993483795623 48.19929111914802, 16.3470698813961 48.199170639661325))","7., Richtergasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877066,877066,"POLYGON ((16.375264634783754 48.24511384331936, 16.375226679118622 48.24492100510836, 16.37498930171832 48.24464558421574, 16.374542321716145 48.24445288354992, 16.37444950590502 48.24443684387747, 16.374535367459234 48.24434498012507, 16.37505113233971 48.24459275835797, 16.375288504559553 48.24486129219625, 16.375312593216858 48.24490031411243, 16.375326402406213 48.24497836697538, 16.37534368065978 48.24509774563041, 16.375264634783754 48.24511384331936))","20., Unbenante Verkehrsfläche ggü. Forsthausgasse ",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877067,877067,"POLYGON ((16.411237509254878 48.29362634248957, 16.41067893529216 48.29279332090938, 16.410868092697534 48.2927472804184, 16.410902730543945 48.29290796628731, 16.41135787505022 48.29359182577368, 16.411237509254878 48.29362634248957))","21., Edi-Finger-Straße",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877050,877050,"POLYGON ((16.373777492947497 48.23144218799089, 16.373775270887617 48.231440713844904, 16.373819519509368 48.23129992968609, 16.37382839755978 48.231310295860844, 16.373843934161375 48.231314733366624, 16.374697911200958 48.23146707208679, 16.37470898805339 48.231465593488, 16.374704671153303 48.23161376592227, 16.373777492947497 48.23144218799089))","20., Greiseneckergasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877051,877051,"POLYGON ((16.370604569922087 48.228289325996684, 16.368766941703147 48.22863096457566, 16.368613096415014 48.22861936752154, 16.368539127552317 48.22855405684427, 16.368625443240315 48.22842459408276, 16.368690883147305 48.228401831859514, 16.36871973794133 48.228503284329875, 16.370559970708726 48.228158138388984, 16.370607181090886 48.22828932521193, 16.370604569922087 48.228289325996684))","20., Staudingergasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877052,877052,"POLYGON ((16.373907236440356 48.22939567488752, 16.374000994597573 48.229263255907085, 16.375645670256027 48.22973188259482, 16.375747217090655 48.229758569806485, 16.37567004239255 48.229885448307535, 16.373935042928103 48.229393345497776, 16.373907236440356 48.22939567488752))","20., Karajangasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877068,877068,"POLYGON ((16.259387113084422 48.17957281054588, 16.25946778669795 48.17957886100122, 16.259817428003863 48.17956829973874, 16.26086275385177 48.17954500688768, 16.26086461295101 48.17949944034098, 16.26103314027185 48.179505547126084, 16.26102942587047 48.17959427993563, 16.259553773072735 48.17962928030378, 16.259494585809737 48.179642431261726, 16.259467674178907 48.179654404899566, 16.259387113084422 48.17957281054588))","13., Josef-Heinzl-Gasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877069,877069,"POLYGON ((16.242956206653954 48.14060529132131, 16.24296206108186 48.14080814679378, 16.243014071457992 48.141044946110455, 16.243209949650375 48.14134729862807, 16.24328884460837 48.1414627668434, 16.243213224011352 48.14150315757479, 16.243124517052287 48.141407311914996, 16.24294366061758 48.14115375009814, 16.242871399398002 48.14081104740702, 16.242859328450372 48.14060580726641, 16.242956206653954 48.14060529132131))","23., In der Klausen",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877070,877070,"POLYGON ((16.3768392049226 48.20870190529832, 16.377041717729334 48.20861550777329, 16.377141388872868 48.20873032405028, 16.377063524691224 48.20876035308879, 16.376796722497957 48.208863248951005, 16.376659457944267 48.20892969413494, 16.376332333766328 48.20906260244814, 16.37603915052886 48.209182498392, 16.375822576390455 48.20927759540807, 16.3755933594898 48.20936752079112, 16.375111437446353 48.209576641955785, 16.375053056837455 48.20966454308078, 16.37495021036513 48.20957614263891, 16.375222026758674 48.209459531177316, 16.37568027140485 48.2092560204569, 16.37592687098207 48.20915563430444, 16.375972067391032 48.20912401660044, 16.37617755821811 48.20903600979155, 16.3763481251698 48.2089713791313, 16.376660481783045 48.20884623709913, 16.37688240845295 48.2087540953515, 16.3768392049226 48.20870190529832))","1., Bäckerstraße",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877071,877071,"POLYGON ((16.372194653786227 48.208984352101666, 16.37130327932021 48.20940285650047, 16.371301896728077 48.20942718346337, 16.371173072631972 48.20935517856267, 16.371601256375 48.20914453470888, 16.37211340911683 48.20889923921721, 16.372194653786227 48.208984352101666))","1., Jasomirgottstraße",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877072,877072,"POLYGON ((16.38500405659775 48.213346723177715, 16.38513013163115 48.212957036762745, 16.38528608997711 48.212981954905615, 16.3852777694152 48.213006232832235, 16.385164599562252 48.21336369676466, 16.38517440592286 48.213374772159526, 16.38500405659775 48.213346723177715))","2., Tempelgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877073,877073,"POLYGON ((16.318089196868083 48.21513638262475, 16.31828673283839 48.21511556445844, 16.31863553110132 48.21614557808716, 16.318659923506555 48.21615781248339, 16.3184357896433 48.216166951389546, 16.318089196868083 48.21513638262475))","16., Rückertgasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877074,877074,"POLYGON ((16.37567004239255 48.229885448307535, 16.375747217090655 48.229758569806485, 16.375875156451112 48.22979219229515, 16.376615801764036 48.23000562844247, 16.376334324397238 48.23014276491516, 16.376320359958388 48.230066121251035, 16.37567004239255 48.229885448307535))","20., Karajangasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
WOHNSTRASSEOGD.877075,877075,"MULTIPOLYGON (((16.375875156451112 48.22979219229515, 16.375645670256027 48.22973188259482, 16.375985989724253 48.22926025437027, 16.37620372080763 48.22933405721798, 16.375875156451112 48.22979219229515)), ((16.37620372080763 48.22933405721798, 16.376205065334876 48.2293321861745, 16.376205067150007 48.22933450640501, 16.37620372080763 48.22933405721798)))","20., Unterbergergasse",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
