FID,OBJECTID,SHAPE,NATNR,ARTBEZ,WISSBEZ,BEZ,ADRESSE,ND_TYP,OBJEKTART,SE_ANNO_CAD_DATA
NATDENKMALPKTOGD.2336832,2336832,POINT (16.254542106778164 48.20620923576724),63,Rotföhre,Pinus sylvestris,14,"14., Bujattigasse 15A",Einzelbaum,?,
NATDENKMALPKTOGD.2336833,2336833,POINT (16.254542106778164 48.20620923576724),63,Europäische Lärche,Larix decidua,14,"14., Bujattigasse 15A",Einzelbaum,?,
NATDENKMALPKTOGD.2336834,2336834,POINT (16.254542106778164 48.20620923576724),63,Europäische Lärche,Larix decidua,14,"14., Bujattigasse 15A",Einzelbaum,?,
NATDENKMALPKTOGD.2336835,2336835,POINT (16.254542106778164 48.20620923576724),63,Europäische Lärche,Larix decidua,14,"14., Bujattigasse 15A",Einzelbaum,?,
NATDENKMALPKTOGD.2336836,2336836,POINT (16.254542106778164 48.20620923576724),63,Platane,Platanus x hybrida,14,"14., Bujattigasse 15A",Einzelbaum,?,
NATDENKMALPKTOGD.2336837,2336837,POINT (16.446057539087793 48.214443933488326),67,nicht definiert,,22,"22., Mühlwasser -",Einzelbaum,?,
NATDENKMALPKTOGD.2336838,2336838,POINT (16.44292068194789 48.218068529873875),67,nicht definiert,,22,"22., Mühlwasser -",Einzelbaum,?,
NATDENKMALPKTOGD.2336839,2336839,POINT (16.34719783298776 48.24465030076391),69,Eibe,Taxus baccata,19,"19., Rudolfinergasse 12",Einzelbaum,?,
NATDENKMALPKTOGD.2336840,2336840,POINT (16.34734997574427 48.244651994605704),69,Sommerlinde,Tilia platyphyllos,19,"19., Rudolfinergasse 12",Einzelbaum,?,
NATDENKMALPKTOGD.2336841,2336841,POINT (16.34229478262017 48.20459769399135),71,Baumhasel,Corylus colurna,7,"7., Schottenfeldgasse 75A",Einzelbaum,?,
NATDENKMALPKTOGD.2336842,2336842,POINT (16.3423456362998 48.20459544292286),71,Baumhasel,Corylus colurna,7,"7., Schottenfeldgasse 75A",Einzelbaum,?,
NATDENKMALPKTOGD.2336843,2336843,POINT (16.34273255566962 48.204586337974824),71,Sommerlinde,Tilia platyphyllos,7,"7., Schottenfeldgasse 75A",Einzelbaum,?,
NATDENKMALPKTOGD.2336844,2336844,POINT (16.297556226733665 48.179623500085796),72,Eichenallee,Quercus,13,"13., Weidlichgasse -",Allee,?,
NATDENKMALPKTOGD.2336845,2336845,POINT (16.298117326283315 48.179494454012236),72,Eichenallee,Quercus,13,"13., Weidlichgasse -",Allee,?,
NATDENKMALPKTOGD.2336846,2336846,POINT (16.320020549236183 48.16384210427926),79,Eibe,Taxus baccata,12,"12., Altmannsdorfer Schloßpark -",Einzelbaum,?,
NATDENKMALPKTOGD.2336847,2336847,POINT (16.32069238059883 48.163969720260425),79,Esche,Fraxinus excelsior,12,"12., Altmannsdorfer Schloßpark -",Einzelbaum,?,
NATDENKMALPKTOGD.2336848,2336848,POINT (16.3396230633798 48.256765314590055),80,Sommerlinde,Tilia platyphyllos,19,"19., Himmelstraße 25(PFARRE)",Einzelbaum,?,
NATDENKMALPKTOGD.2336849,2336849,POINT (16.33976365477359 48.25669327539711),80,Stieleiche,Quercus robur,19,"19., Himmelstraße 25(PFARRE)",Einzelbaum,?,
NATDENKMALPKTOGD.2336850,2336850,POINT (16.28141269907205 48.166964021813385),83,Riesenmammutbaum,Sequoiadendron giganteum,13,"13., Hochmaisgasse 8-10(HAUS 11)",Einzelbaum,?,
NATDENKMALPKTOGD.2336851,2336851,POINT (16.257655562386823 48.22421374329621),90,Standort der Grünen Schneerose,Helleborus viridis,16,"16., Wolfsgraben -",Standort besonderer Pflanzen-/Tiergemeinschaften,?,
NATDENKMALPKTOGD.2336852,2336852,POINT (16.452721699651523 48.19267538266408),96,Schwarzpappel,Populus nigra,2,"2., Hafenzufahrtsstraße 50",Einzelbaum,?,
NATDENKMALPKTOGD.2336853,2336853,POINT (16.33581481718264 48.20191033990764),97,Pyramidenpappel,Populus nigra 'Italica',15,"15., Vogelweidplatz-Märzpark -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336854,2336854,POINT (16.330004315996895 48.227058404112384),100,Winterlinde,Tilia cordata,18,"18., Paulinengasse 9",Einzelbaum,?,
NATDENKMALPKTOGD.2336855,2336855,POINT (16.291916804823515 48.184241199769275),106,Kalifornische Flusszeder,Calocedrus decurrens,13,"13., Wenzgasse 7(SCHULE)",Einzelbaum,?,
NATDENKMALPKTOGD.2336856,2336856,POINT (16.308286300602994 48.18661054480493),110,Ginkgo,Ginkgo biloba,13,"13., Schönbrunner Schloßgarten -",Einzelbaum,?,
NATDENKMALPKTOGD.2336857,2336857,POINT (16.30721615467649 48.24705639242817),114,Geologischer Aufschluss,-,18,"18., Pötzleinsdorfer Höhe 3",Geologischer Aufschluss,?,
NATDENKMALPKTOGD.2336858,2336858,POINT (16.287908418574336 48.206544609790704),116,Felsbildung (Eruptivgestein),-,14,"14., Spiegelgrundstraße 3",Geologischer Aufschluss,?,
NATDENKMALPKTOGD.2336859,2336859,POINT (16.301696705574084 48.185792720305216),122,Morgenländische Platane,Platanus orientalis,13,"13., Am Platz -",Einzelbaum,?,
NATDENKMALPKTOGD.2336860,2336860,POINT (16.301871680286197 48.18577820345946),122,Morgenländische Platane,Platanus orientalis,13,"13., Am Platz -",Einzelbaum,?,
NATDENKMALPKTOGD.2336861,2336861,POINT (16.378772333250126 48.267572076984486),123,Aubestand,-,21,"21., Schwarzlackenau -",Standort besonderer Pflanzen-/Tiergemeinschaften,?,
NATDENKMALPKTOGD.2336862,2336862,POINT (16.259761722946585 48.18016373913147),124,Riesenmammutbaum,Sequoiadendron giganteum,13,"13., Stock im Weg 19",Einzelbaum,?,
NATDENKMALPKTOGD.2336863,2336863,POINT (16.2715480329046 48.19035828982228),126,Eibe,Taxus baccata,13,"13., Streckerpark -",Einzelbaum,?,
NATDENKMALPKTOGD.2336864,2336864,POINT (16.381988456274875 48.20069544599151),139,Stieleiche,Quercus robur,3,"3., Grimmelshausengasse -",Einzelbaum,?,
NATDENKMALPKTOGD.2336865,2336865,POINT (16.22887501249895 48.21057972236458),140,Schwarzkiefer,Pinus nigra,14,"14., Schleusenstraße 3",Einzelbaum,?,
NATDENKMALPKTOGD.2336866,2336866,POINT (16.41653971603811 48.21741643694648),159,Schwarzpappel,Populus nigra,2,"2., Handelskai 268",Einzelbaum,?,
NATDENKMALPKTOGD.2336867,2336867,POINT (16.319051068890627 48.17844787852979),170,Schwarzkiefer,Pinus nigra,12,"12., Tivoligasse 73",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336868,2336868,POINT (16.319051068890627 48.17844787852979),170,Schwarzkiefer,Pinus nigra,12,"12., Tivoligasse 73",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336869,2336869,POINT (16.319051068890627 48.17844787852979),170,Schwarzkiefer,Pinus nigra,12,"12., Tivoligasse 73",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336870,2336870,POINT (16.319051068890627 48.17844787852979),170,Schwarzkiefer,Pinus nigra,12,"12., Tivoligasse 73",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336871,2336871,POINT (16.319051068890627 48.17844787852979),170,Schwarzkiefer,Pinus nigra,12,"12., Tivoligasse 73",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336872,2336872,POINT (16.319051068890627 48.17844787852979),170,Schwarzkiefer,Pinus nigra,12,"12., Tivoligasse 73",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336873,2336873,POINT (16.319051068890627 48.17844787852979),170,Schwarzkiefer,Pinus nigra,12,"12., Tivoligasse 73",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336874,2336874,POINT (16.396025131397742 48.19380684835031),312,Kalifornische Flusszeder,Calocedrus decurrens,3,"3., Landstraßer Hauptstraße 138",Einzelbaum,?,
NATDENKMALPKTOGD.2336875,2336875,POINT (16.396133301235242 48.19371488136486),312,Kalifornische Flusszeder,Calocedrus decurrens,3,"3., Landstraßer Hauptstraße 138",Einzelbaum,?,
NATDENKMALPKTOGD.2336876,2336876,POINT (16.386933238600804 48.196974049452045),316,Morgenländische Platane,Platanus orientalis,3,"3., Ungargasse 60",Einzelbaum,?,
NATDENKMALPKTOGD.2336877,2336877,POINT (16.354863228474215 48.25523491377725),323,Libanonzeder,Cedrus libani,19,"19., Armbrustergasse 15",Einzelbaum,?,
NATDENKMALPKTOGD.2336878,2336878,POINT (16.263428860713145 48.204152966042045),332,Esche,Fraxinus excelsior,14,"14., Dehnegasse 9",Einzelbaum,?,
NATDENKMALPKTOGD.2336879,2336879,POINT (16.334627731099378 48.22682383313339),333,Schwarzkiefer,Pinus nigra,18,"18., Klostergasse -",Einzelbaum,?,
NATDENKMALPKTOGD.2336880,2336880,POINT (16.355972932092882 48.24218275153911),336,Sommerlinde,Tilia platyphyllos,19,"19., Döblinger Hauptstraße 92",Einzelbaum,?,
NATDENKMALPKTOGD.2336881,2336881,POINT (16.31898656985104 48.17790845537771),341,Gatterhölzl,-,12,"12., Trivoligasse -",Wald,?,
NATDENKMALPKTOGD.2336882,2336882,POINT (16.48724017548882 48.21749943675964),348,Morgenländischer Lebensbaum,Thuja orientalis,22,"22., Siegesplatz 12",Einzelbaum,?,
NATDENKMALPKTOGD.2336883,2336883,POINT (16.487360311491774 48.2174881271931),348,Morgenländischer Lebensbaum,Thuja orientalis,22,"22., Siegesplatz 12",Einzelbaum,?,
NATDENKMALPKTOGD.2336884,2336884,POINT (16.244122409632517 48.20009599183804),350,Hofjagdallee,-,13,"13., Hofjagdallee -",Allee,?,
NATDENKMALPKTOGD.2336885,2336885,POINT (16.242110033404973 48.20041982865886),350,Hofjagdallee,-,13,"13., Hofjagdallee -",Allee,?,
NATDENKMALPKTOGD.2336886,2336886,POINT (16.238598039442245 48.20105425266493),350,Hofjagdallee,-,13,"13., Hofjagdallee -",Allee,?,
NATDENKMALPKTOGD.2336887,2336887,POINT (16.23625492174966 48.20144965163427),350,Hofjagdallee,-,13,"13., Hofjagdallee -",Allee,?,
NATDENKMALPKTOGD.2336888,2336888,POINT (16.297942635284066 48.22848395681263),351,Baumhasel,Corylus colurna,17,"17., Dornbacher Straße 57",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336889,2336889,POINT (16.298002745401153 48.22837614890341),351,Eibe,Taxus baccata,17,"17., Dornbacher Straße 57",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336890,2336890,POINT (16.297876820274475 48.22829912583621),351,Eibe,Taxus baccata,17,"17., Dornbacher Straße 57",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336891,2336891,POINT (16.297876820274475 48.22829912583621),351,Bergahorn,Acer pseudoplatanus,17,"17., Dornbacher Straße 57",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336892,2336892,POINT (16.297876820274475 48.22829912583621),351,Tulpenbaum,Liriodendron tulipifera,17,"17., Dornbacher Straße 57",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336893,2336893,POINT (16.261415761876002 48.20059622017388),353,Schwarzkiefer,Pinus nigra,14,"14., Isbarygasse 12",Einzelbaum,?,
NATDENKMALPKTOGD.2336894,2336894,POINT (16.315159374917606 48.16516881647873),355,Schwarzkiefer,Pinus nigra,12,"12., Hetzendorfer Straße 48",Einzelbaum,?,
NATDENKMALPKTOGD.2336895,2336895,POINT (16.29700452468359 48.16932129878795),356,Esche,Fraxinus excelsior,12,"12., Werthenburggasse 9",Einzelbaum,?,
NATDENKMALPKTOGD.2336896,2336896,POINT (16.323047040938608 48.25051784389508),362,Schwarzkiefer,Pinus nigra,19,"19., Sieveringer Straße -",Einzelbaum,?,
NATDENKMALPKTOGD.2336897,2336897,POINT (16.323087041196217 48.25048691211045),362,Schwarzkiefer,Pinus nigra,19,"19., Sieveringer Straße -",Einzelbaum,?,
NATDENKMALPKTOGD.2336898,2336898,POINT (16.340130696764767 48.25580285596709),364,Eibe,Taxus baccata,19,"19., Himmelstraße 17",Einzelbaum,?,
NATDENKMALPKTOGD.2336899,2336899,POINT (16.354085709561744 48.23622565509439),365,Platane,Platanus x hybrida,19,"19., Guneschgasse 4",Einzelbaum,?,
NATDENKMALPKTOGD.2336900,2336900,POINT (16.28802888652801 48.1825912746847),366,Efeu,Hedera helix,13,"13., Lainzer Straße 85",Standort besonderer Pflanzen-/Tiergemeinschaften,?,
NATDENKMALPKTOGD.2336901,2336901,POINT (16.302684206590474 48.227252829919294),368,Kalifornische Flusszeder,Calocedrus decurrens,17,"17., Dornbacher Straße 29",Einzelbaum,?,
NATDENKMALPKTOGD.2336902,2336902,POINT (16.346331235035773 48.24032208125264),370,Traubeneiche,Quercus petraea,19,"19., Billrothstraße 59",Einzelbaum,?,
NATDENKMALPKTOGD.2336903,2336903,POINT (16.36119614010683 48.20809876680678),376,Morgenländische Platane,Platanus orientalis,1,"1., Volksgarten -",Einzelbaum,?,
NATDENKMALPKTOGD.2336904,2336904,POINT (16.34025715647481 48.229606693900045),378,Rosskastanie,Aesculus hippocastanum,18,"18., Cottagegasse 19",Einzelbaum,?,
NATDENKMALPKTOGD.2336905,2336905,POINT (16.355257998617713 48.18884638671687),382,Morgenländische Platane,Platanus orientalis,5,"5., Margaretenstraße 103",Einzelbaum,?,
NATDENKMALPKTOGD.2336906,2336906,POINT (16.342107049332224 48.23377142447583),383,Silberpappel,Populus alba,18,"18., Cottagegasse 43",Einzelbaum,?,
NATDENKMALPKTOGD.2336907,2336907,POINT (16.4055406606771 48.19442939571522),389,Morgenländische Platane,Platanus orientalis,3,"3., Kleingasse 3",Einzelbaum,?,
NATDENKMALPKTOGD.2336908,2336908,POINT (16.275577371703378 48.19280735098568),392,Schwarzpappel,Populus nigra,14,"14., Hackinger Straße 13",Einzelbaum,?,
NATDENKMALPKTOGD.2336909,2336909,POINT (16.35854867233329 48.19383710776282),394,Robinie,Robinia pseudoacacia,5,"5., Schönbrunner Straße 20",Einzelbaum,?,
NATDENKMALPKTOGD.2336910,2336910,POINT (16.265174942407896 48.16671413753217),399,mehrere Baumgruppen,-,13,"13., Hermesstraße/Friedenszeile -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336911,2336911,POINT (16.265186842482244 48.16695624297138),399,mehrere Baumgruppen,-,13,"13., Hermesstraße/Friedenszeile -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2336912,2336912,POINT (16.2652708207133 48.16718373381992),399,mehrere Baumgruppen,-,13,"13., Hermesstraße/Friedenszeile -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340401,2340401,POINT (16.301159200504067 48.18673666578997),188,Morgenländische Platane,Platanus orientalis,13,"13., Hietzinger Hauptstraße 20",Einzelbaum,?,
NATDENKMALPKTOGD.2340402,2340402,POINT (16.272834083088714 48.166086200130714),189,Feldulme,Ulmus minor,13,"13., Dr. Schober Straße -",Einzelbaum,?,
NATDENKMALPKTOGD.2340403,2340403,POINT (16.251805587669335 48.20211077748139),192,Bergahorn,Acer pseudoplatanus,14,"14., Linzer Straße 429",Einzelbaum,?,
NATDENKMALPKTOGD.2340404,2340404,POINT (16.251812963835413 48.20360158346365),192,Bergahorn,Acer pseudoplatanus,14,"14., Linzer Straße 429",Einzelbaum,?,
NATDENKMALPKTOGD.2340405,2340405,POINT (16.250062303518543 48.20327977023836),198,Schwarzkiefer,Pinus nigra,14,"14., Linzer Straße 429",Einzelbaum,?,
NATDENKMALPKTOGD.2340406,2340406,POINT (16.249952902707218 48.20321574680557),198,Schwarzkiefer,Pinus nigra,14,"14., Linzer Straße 429",Einzelbaum,?,
NATDENKMALPKTOGD.2340407,2340407,POINT (16.25219046853624 48.2030192808557),200,nicht definiert,,14,"14., Linzer Straße 429",Allee,?,
NATDENKMALPKTOGD.2340408,2340408,POINT (16.253196973349592 48.20296677097168),200,nicht definiert,,14,"14., Linzer Straße 429",Allee,?,
NATDENKMALPKTOGD.2340409,2340409,POINT (16.220328803103403 48.21207203894729),204,Schwarzkiefer,Pinus nigra,14,"14., Dr. Heckmann-Straße 10E",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340410,2340410,POINT (16.220379674079744 48.21206777341651),204,Schwarzkiefer,Pinus nigra,14,"14., Dr. Heckmann-Straße 10E",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340411,2340411,POINT (16.220401937588033 48.212040186771254),204,Schwarzkiefer,Pinus nigra,14,"14., Dr. Heckmann-Straße 10E",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340412,2340412,POINT (16.220436864003936 48.2120657625111),204,Schwarzkiefer,Pinus nigra,14,"14., Dr. Heckmann-Straße 10E",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340413,2340413,POINT (16.22045910845462 48.212046629418616),204,Schwarzkiefer,Pinus nigra,14,"14., Dr. Heckmann-Straße 10E",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340414,2340414,POINT (16.220509945810672 48.21205729246427),204,Schwarzkiefer,Pinus nigra,14,"14., Dr. Heckmann-Straße 10E",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340415,2340415,POINT (16.313381664848166 48.2563013401848),211,Hängeesche,Fraxinus excelsior „Pendula“,19,"19., Sieveringer Straße 255",Einzelbaum,?,
NATDENKMALPKTOGD.2340416,2340416,POINT (16.313327557810766 48.256233071864074),211,Hängeesche,Fraxinus excelsior „Pendula“,19,"19., Sieveringer Straße 255",Einzelbaum,?,
NATDENKMALPKTOGD.2340417,2340417,POINT (16.340712835246272 48.25543240793687),213,Eibe,Taxus baccata,19,"19., Straßergasse 8-12",Einzelbaum,?,
NATDENKMALPKTOGD.2340418,2340418,POINT (16.34080938111846 48.2553162130907),214,Nordmanns Tanne,Abies nordmanniana,19,"19., Straßergasse 8-12",Einzelbaum,?,
NATDENKMALPKTOGD.2340419,2340419,POINT (16.340590703136826 48.25556101419465),215,Riesenmammutbaum,Sequoiadendron giganteum,19,"19., Straßergasse 14",Einzelbaum,?,
NATDENKMALPKTOGD.2340420,2340420,POINT (16.3449663447281 48.26027368158149),219,Bruchweide,Salix fragilis,19,"19., Grinzinger Steig -",Einzelbaum,?,
NATDENKMALPKTOGD.2340421,2340421,POINT (16.300427861885026 48.149265835078744),241,Schwarzkiefer,Pinus nigra,23,"23., Breitenfurter Straße 267",Einzelbaum,?,
NATDENKMALPKTOGD.2340422,2340422,POINT (16.300538268677528 48.14935490261802),242,Eibe,Taxus baccata,23,"23., Breitenfurter Straße 267",Einzelbaum,?,
NATDENKMALPKTOGD.2340423,2340423,POINT (16.300729963460544 48.14927492158792),243,Esche,Fraxinus excelsior,23,"23., Breitenfurter Straße 267",Einzelbaum,?,
NATDENKMALPKTOGD.2340424,2340424,POINT (16.30038972482929 48.14941709005038),244,Zerreiche,Quercus cerris,23,"23., Breitenfurter Straße 267",Einzelbaum,?,
NATDENKMALPKTOGD.2340425,2340425,POINT (16.257887933725154 48.14836433654558),250,Edelkastanie,Castanea sativa,23,"23., Maurer Lange-Gasse -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340426,2340426,POINT (16.257887933725154 48.14836433654558),250,Edelkastanie,Castanea sativa,23,"23., Maurer Lange-Gasse -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340427,2340427,POINT (16.258267131296936 48.14865975298084),252,Eibe,Taxus baccata,23,"23., Maurer Lange-Gasse -",Einzelbaum,?,
NATDENKMALPKTOGD.2340428,2340428,POINT (16.2584600080138 48.14863991828555),252,Eibe,Taxus baccata,23,"23., Maurer Lange-Gasse -",Einzelbaum,?,
NATDENKMALPKTOGD.2340429,2340429,POINT (16.260797287142246 48.14955671754884),254,Ginkgo,Ginkgo biloba,23,"23., Kaserngasse 9",Einzelbaum,?,
NATDENKMALPKTOGD.2340430,2340430,POINT (16.25946009498643 48.146491376582325),256,Speierling,Sorbus domestica,23,"23., Maurer Lange Gasse 123",Einzelbaum,?,
NATDENKMALPKTOGD.2340431,2340431,POINT (16.259469883695825 48.14641529999686),256,Speierling,Sorbus domestica,23,"23., Maurer Lange Gasse 123",Einzelbaum,?,
NATDENKMALPKTOGD.2340432,2340432,POINT (16.25444399841497 48.14997047935481),259,Edelkastanie,Castanea sativa,23,"23., Maurer Lange Gasse 136",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340433,2340433,POINT (16.254949146811366 48.14973305484739),259,Edelkastanie,Castanea sativa,23,"23., Maurer Lange Gasse 136",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340434,2340434,POINT (16.254954375658553 48.149655626480275),259,Edelkastanie,Castanea sativa,23,"23., Maurer Lange Gasse 136",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340435,2340435,POINT (16.255007780389015 48.14987887711253),259,Edelkastanie,Castanea sativa,23,"23., Maurer Lange Gasse 136",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340436,2340436,POINT (16.2546009859595 48.14970412012029),260,Traubeneiche,Quercus petraea,23,"23., Maurer Lange-Gasse 136",Einzelbaum,?,
NATDENKMALPKTOGD.2340437,2340437,POINT (16.25426392795842 48.14979246448253),261,Elsbeere,Sorbus torminalis,23,"23., Maurer Lange-Gasse 136",Einzelbaum,?,
NATDENKMALPKTOGD.2340438,2340438,POINT (16.443177764328528 48.157561611010635),272,Eichenhain,Quercus,11,"11., Zentralfriedhof -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340439,2340439,POINT (16.37909329434892 48.20366332870186),276,Japanischer Schnurbaum,Styphnolobium japonicum,1,"1., Stadtpark --",Einzelbaum,?,
NATDENKMALPKTOGD.2340440,2340440,POINT (16.379460687531 48.20508060617512),280,Kaukasische Flügelnuss,Pterocarya fraxinifolia,1,"1., Stadtpark -",Einzelbaum,?,
NATDENKMALPKTOGD.2340441,2340441,POINT (16.333016488451307 48.22742706222787),293,Baumhasel,Corylus colurna,18,"18., Lacknergasse 79",Einzelbaum,?,
NATDENKMALPKTOGD.2340442,2340442,POINT (16.339154401810816 48.256662986712215),297,Morgenländischer Lebensbaum,Thuja orientalis,19,"19., Himmelstraße 25(PFARRE)",Einzelbaum,?,
NATDENKMALPKTOGD.2340443,2340443,POINT (16.299428744491625 48.1871212168114),550,Platane,Platanus x hybrida,13,"13., Dommayergasse 6",Einzelbaum,?,
NATDENKMALPKTOGD.2340444,2340444,POINT (16.299452738535383 48.187232740261955),550,Eibe,Taxus baccata,13,"13., Dommayergasse 6",Einzelbaum,?,
NATDENKMALPKTOGD.2340445,2340445,POINT (16.267295901835027 48.14963174562526),551,Platane,Platanus acerifolia,23,"23., Ölzeltpark -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340446,2340446,POINT (16.267581714039746 48.149558171428055),551,Platane,Platanus acerifolia,23,"23., Ölzeltpark -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340447,2340447,POINT (16.26792463382654 48.149084070113574),551,Esche,Fraxinus excelsior,23,"23., Ölzeltpark -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340448,2340448,POINT (16.268358038434794 48.14908432618853),551,Eibe,Taxus baccata,23,"23., Ölzeltpark -",Baumgruppe (ab 4 Bäumen),?,
NATDENKMALPKTOGD.2340449,2340449,POINT (16.355903133456053 48.25316308730986),662,Winterlinde,Tilia cordata,19,"19., Heiligenstädter Park -",Einzelbaum,?,
NATDENKMALPKTOGD.2340450,2340450,POINT (16.349315782054898 48.22171733889694),859,Geologischer Aufschluss,-,9,"9., Tendlergasse/Prechtlgasse ",Geologischer Aufschluss,?,
NATDENKMALPKTOGD.2340451,2340451,POINT (16.345048619493156 48.23178986363824),553,Baumhasel,Corylus colurna,18,"18., Colloredogasse 9",Einzelbaum,?,
NATDENKMALPKTOGD.2340452,2340452,POINT (16.312897308767308 48.17381493174885),556,Schönbrunner Allee,-,12,"12., Schönbrunner Allee -",Allee,?,
NATDENKMALPKTOGD.2340453,2340453,POINT (16.3130314908056 48.17352079009848),556,Schönbrunner Allee,-,12,"12., Schönbrunner Allee -",Allee,?,
NATDENKMALPKTOGD.2340454,2340454,POINT (16.31185070681524 48.17213064343142),556,Schönbrunner Allee,-,12,"12., Schönbrunner Allee -",Allee,?,
NATDENKMALPKTOGD.2340455,2340455,POINT (16.31199755224372 48.17178596358957),556,Schönbrunner Allee,-,12,"12., Schönbrunner Allee -",Allee,?,
NATDENKMALPKTOGD.2340456,2340456,POINT (16.310403517888773 48.1699264473027),556,Schönbrunner Allee,-,12,"12., Schönbrunner Allee -",Allee,?,
NATDENKMALPKTOGD.2340457,2340457,POINT (16.310462334912597 48.16979542894186),556,Schönbrunner Allee,-,12,"12., Schönbrunner Allee -",Allee,?,
NATDENKMALPKTOGD.2340458,2340458,POINT (16.310587589743665 48.16961730071922),556,Schönbrunner Allee,-,12,"12., Schönbrunner Allee -",Allee,?,
NATDENKMALPKTOGD.2340459,2340459,POINT (16.310666823479938 48.169522169787605),556,Schönbrunner Allee,-,12,"12., Schönbrunner Allee -",Allee,?,
NATDENKMALPKTOGD.2340460,2340460,POINT (16.30982832505228 48.16816544136994),556,Schönbrunner Allee,-,12,"12., Schönbrunner Allee -",Allee,?,
NATDENKMALPKTOGD.2340461,2340461,POINT (16.309273230458103 48.16789974300242),556,Schönbrunner Allee,-,12,"12., Schönbrunner Allee -",Allee,?,
NATDENKMALPKTOGD.2340462,2340462,POINT (16.30935109038451 48.16760190497996),556,Schönbrunner Allee,-,12,"12., Schönbrunner Allee -",Allee,?,
NATDENKMALPKTOGD.2340463,2340463,POINT (16.30751137707565 48.16894073620629),557,Roßkastanienallee,Aesculus hippocastanum,12,"12., Schlöglgasse -",Allee,?,
NATDENKMALPKTOGD.2340464,2340464,POINT (16.307517327801527 48.16887706555159),557,Spitz- und Bergahornreihe,Acer platanoides & pseudoplatanus,12,"12., Schlöglgasse -",Allee,?,
NATDENKMALPKTOGD.2340465,2340465,POINT (16.304265876327342 48.16931238449295),557,Spitz- und Bergahornreihe,Acer platanoides & pseudoplatanus,12,"12., Schlöglgasse -",Allee,?,
NATDENKMALPKTOGD.2340466,2340466,POINT (16.287262916241236 48.169543576884166),559,Winterlinde,Tilia cordata,13,"13., Gallgasse 3",Einzelbaum,?,
NATDENKMALPKTOGD.2340467,2340467,POINT (16.338447594998804 48.24686015548234),560,Platane,Platanus x hybrida,19,"19., Traklgasse 9",Einzelbaum,?,
NATDENKMALPKTOGD.2340468,2340468,POINT (16.263764315416257 48.246354349380304),403,Riesenmammutbaum,Sequoiadendron giganteum,17,"17., Exelbergstraße 45",Einzelbaum,?,
NATDENKMALPKTOGD.2340469,2340469,POINT (16.346040409224496 48.24086196425276),407,Gleditschie,Gleditsia triacanthos,19,"19., Krottenbachstraße -",Einzelbaum,?,
NATDENKMALPKTOGD.2340470,2340470,POINT (16.353373171745634 48.240186249138695),410,Bergahorn,Acer pseudoplatanus,19,"19., Dollinergasse 5",Einzelbaum,?,
NATDENKMALPKTOGD.2340471,2340471,POINT (16.349373180098585 48.24353762025851),413,Libanonzeder,Cedrus libani,19,"19., Silbergasse 4",Einzelbaum,?,
NATDENKMALPKTOGD.2340472,2340472,POINT (16.285548835734705 48.190152513838605),418,Platane,Platanus x hybrida,13,"13., Hügelgasse -",Einzelbaum,?,
