FID,OBJECTID,SHAPE,ZIEL_BEZ,ZIEL_BEZ_DET,ZIEL_MASSNAHME_INSTRUMENT,SE_ANNO_CAD_DATA
NETZWERKIBEZFOGD.34697,34697,"POLYGON ((16.3522408314554 48.22050633063699, 16.350251222980816 48.22094459722087, 16.35036831837359 48.2211322986612, 16.350391802423793 48.2213982260708, 16.34957254068231 48.22160168488132, 16.350087766850418 48.22243070122557, 16.349385523484944 48.22258721444388, 16.349244898759675 48.221930225839, 16.348823357349126 48.22122633864863, 16.349431980150392 48.22119498313378, 16.34985328994222 48.22100721736853, 16.349876340273482 48.21967756000501, 16.34683327786368 48.21969352925566, 16.346786297446954 48.218911383272626, 16.347114007966525 48.21891135220667, 16.347113937189384 48.21858284914821, 16.345803104839668 48.218582967805965, 16.34577977167226 48.21897404455849, 16.344351885714413 48.21894287111037, 16.34432840381048 48.21848922541093, 16.34348573809562 48.21855185560413, 16.343438899742747 48.21839542798528, 16.344515624359325 48.21823892401302, 16.344656106395508 48.21845791594313, 16.3454987503378 48.21828577644307, 16.345615811983123 48.2184109110975, 16.34582647473446 48.21837960707128, 16.347020261999617 48.218379499373555, 16.34702015172376 48.21786328022511, 16.347418067318515 48.21781631255632, 16.347347748869847 48.21737831561178, 16.34683278515538 48.217347078742804, 16.346809219799226 48.2165962174676, 16.348424274389004 48.21653348236563, 16.34854125165574 48.216298824575084, 16.34919662198055 48.216236179770675, 16.349337235869303 48.21690881269681, 16.348962740864554 48.21697142709563, 16.348962815598053 48.21726864483026, 16.348588277973963 48.21717482823808, 16.348634996726418 48.21678374733616, 16.348166858433476 48.216783797621424, 16.348213798641442 48.21731565552817, 16.349407619470103 48.217534524533065, 16.350344004183878 48.217878557770156, 16.350156774687235 48.21798808253011, 16.34994627280904 48.218598185332915, 16.350320871116203 48.21886406990423, 16.351093261104957 48.21862932639851, 16.351467831354576 48.21878570651494, 16.351959637578297 48.219567789913505, 16.3522408314554 48.22050633063699))",Parks und Gärten,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen ","Die zumeist recht alten Parkanlagen im Bezirk mit ihren z.T. maechtigen Baeumen ermoeglichen es sogar primaeren Waldvogelarten, wie dem Waldlaubsaenger oder dem Waldkauz in die Innenstadt vorzudringen. In manchen Bereichen kommt auch der Blutspecht vor, der zumeist offene Landschaften mit Obstbaeumen bewohnt. 
–  Ziele:<br/>Wichtigstes Naturschutzanliegen in diesen Gruenanlagen ist die Erhaltung eines gemischten, naturnahen Baumbestandes mit Alt- und Hoehlenbaeumen. Die Rasenflaechen sollten zumindest stellenweise extensiv gepflegt werden. Die Anlage von Strukturelemente, wie z.B. Gartenteiche koennen die Vielfalt noch weiter erhoehen. 
",
NETZWERKIBEZFOGD.34698,34698,"POLYGON ((16.36282495574358 48.22332206879683, 16.363403044180618 48.22351504360303, 16.36327473930077 48.223772555214566, 16.363531692337542 48.22390123466192, 16.363307042130597 48.22413731341748, 16.362857435699507 48.22403013531381, 16.362857379679653 48.22392285061716, 16.362664682652184 48.22385852509566, 16.362086647528688 48.22377283039169, 16.361990044949657 48.22323643223112, 16.36282495574358 48.22332206879683))",Parks und Gärten,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen ","Die zumeist recht alten Parkanlagen im Bezirk mit ihren z.T. maechtigen Baeumen ermoeglichen es sogar primaeren Waldvogelarten, wie dem Waldlaubsaenger oder dem Waldkauz in die Innenstadt vorzudringen. In manchen Bereichen kommt auch der Blutspecht vor, der zumeist offene Landschaften mit Obstbaeumen bewohnt. 
–  Ziele:<br/>Wichtigstes Naturschutzanliegen in diesen Gruenanlagen ist die Erhaltung eines gemischten, naturnahen Baumbestandes mit Alt- und Hoehlenbaeumen. Die Rasenflaechen sollten zumindest stellenweise extensiv gepflegt werden. Die Anlage von Strukturelemente, wie z.B. Gartenteiche koennen die Vielfalt noch weiter erhoehen. 
",
NETZWERKIBEZFOGD.34699,34699,"POLYGON ((16.356269078171493 48.223239099527724, 16.356154824439194 48.22325438993677, 16.35614345645003 48.22339945688252, 16.356143593905898 48.22375066825766, 16.356063739696328 48.22407898800415, 16.35626953221335 48.22439198742831, 16.35583534280559 48.224399698147145, 16.355366796605296 48.22420126748215, 16.354944020946025 48.22417079698726, 16.354772616363093 48.22413264999432, 16.354772602441415 48.224094474965405, 16.354989674154062 48.22403335972353, 16.35490961153068 48.22381195697595, 16.355538006128413 48.22372023174682, 16.355320705782912 48.22317054749871, 16.355183484419 48.222872804395685, 16.355034893675423 48.222720127966944, 16.35502328993287 48.222239123812635, 16.354874756141182 48.22223914822671, 16.354851852597832 48.22209408698631, 16.35535456070689 48.222048193449794, 16.35542344859441 48.2229338439168, 16.356246087804575 48.22288789213772, 16.356269078171493 48.223239099527724))",Parks und Gärten,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen ","Die zumeist recht alten Parkanlagen im Bezirk mit ihren z.T. maechtigen Baeumen ermoeglichen es sogar primaeren Waldvogelarten, wie dem Waldlaubsaenger oder dem Waldkauz in die Innenstadt vorzudringen. In manchen Bereichen kommt auch der Blutspecht vor, der zumeist offene Landschaften mit Obstbaeumen bewohnt. 
–  Ziele:<br/>Wichtigstes Naturschutzanliegen in diesen Gruenanlagen ist die Erhaltung eines gemischten, naturnahen Baumbestandes mit Alt- und Hoehlenbaeumen. Die Rasenflaechen sollten zumindest stellenweise extensiv gepflegt werden. Die Anlage von Strukturelemente, wie z.B. Gartenteiche koennen die Vielfalt noch weiter erhoehen. 
",
NETZWERKIBEZFOGD.34700,34700,"POLYGON ((16.359991246680675 48.22510757810645, 16.359032304859774 48.22496734123553, 16.35819158190873 48.22481829724295, 16.357731840615045 48.224800831124064, 16.35721957759623 48.22482725762695, 16.357521368970176 48.22406360216218, 16.35799382135659 48.223106819562084, 16.3584533752219 48.222729319743145, 16.358991639939227 48.22214993123543, 16.359306738750394 48.2218602262765, 16.359543138496633 48.22181629341628, 16.360488933824094 48.22205307491728, 16.360555068318984 48.223018531740365, 16.36059481261714 48.22372946080461, 16.360489744352964 48.223755814237286, 16.360608530303626 48.22494946164365, 16.360148791137245 48.224940782504156, 16.359991246680675 48.22510757810645))",Liechtensteinpark,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen ","Der Liechtensteinpark ist ein grosser, alter Park mit einem wertvollen Altbaumbestand. Die starken Gehoelze und die grossen, abgeschiedenen Gruenflaechen erlauben es sogar dem Gruen- und dem Blutspecht hier zu brueten. 
–  Ziele:<br/>Wichtigstes Naturschutzziel ist die Erhaltung des Altbaumbestandes und abge-schiedener Bereiche. Bei Nachpflanzungen sollten heimische und standortgerechte Gehoelze gegenueber Exoten bevorzugt werden. Die kurzen Rasenflaechen sind die wichtigsten Nahrungsgruende fuer die Spechte, in Randbereichen koennten zusaetzlich aber auch Saeume angelegt werden, die seltener gemaeht werden. 
",
NETZWERKIBEZFOGD.34701,34701,"POLYGON ((16.358740343491935 48.22638242275162, 16.358391248362455 48.22726347965706, 16.357747826079713 48.22713623113353, 16.358120729719026 48.22618617795603, 16.358740343491935 48.22638242275162))",Parks und Gärten,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen ","Die zumeist recht alten Parkanlagen im Bezirk mit ihren z.T. maechtigen Baeumen ermoeglichen es sogar primaeren Waldvogelarten, wie dem Waldlaubsaenger oder dem Waldkauz in die Innenstadt vorzudringen. In manchen Bereichen kommt auch der Blutspecht vor, der zumeist offene Landschaften mit Obstbaeumen bewohnt. 
–  Ziele:<br/>Wichtigstes Naturschutzanliegen in diesen Gruenanlagen ist die Erhaltung eines gemischten, naturnahen Baumbestandes mit Alt- und Hoehlenbaeumen. Die Rasenflaechen sollten zumindest stellenweise extensiv gepflegt werden. Die Anlage von Strukturelemente, wie z.B. Gartenteiche koennen die Vielfalt noch weiter erhoehen. 
",
NETZWERKIBEZFOGD.34702,34702,"POLYGON ((16.362896909437406 48.226935546651205, 16.3627413529372 48.227203094829605, 16.36254123588068 48.22732946604946, 16.362797303491355 48.22786442974336, 16.362864233613834 48.22825081995596, 16.362630728392727 48.228340044808824, 16.362541531166514 48.22790164324189, 16.361996072150358 48.22689116813168, 16.362896816167677 48.22675720535767, 16.362896909437406 48.226935546651205))",Parks und Gärten,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen ","Die zumeist recht alten Parkanlagen im Bezirk mit ihren z.T. maechtigen Baeumen ermoeglichen es sogar primaeren Waldvogelarten, wie dem Waldlaubsaenger oder dem Waldkauz in die Innenstadt vorzudringen. In manchen Bereichen kommt auch der Blutspecht vor, der zumeist offene Landschaften mit Obstbaeumen bewohnt. 
–  Ziele:<br/>Wichtigstes Naturschutzanliegen in diesen Gruenanlagen ist die Erhaltung eines gemischten, naturnahen Baumbestandes mit Alt- und Hoehlenbaeumen. Die Rasenflaechen sollten zumindest stellenweise extensiv gepflegt werden. Die Anlage von Strukturelemente, wie z.B. Gartenteiche koennen die Vielfalt noch weiter erhoehen. 
",
NETZWERKIBEZFOGD.34703,34703,"POLYGON ((16.35836027803463 48.23090760395152, 16.358212581197183 48.23097754429623, 16.35706785381335 48.231343768389785, 16.35715997493461 48.23083791880254, 16.357270534745908 48.23027037813469, 16.35662416227853 48.23007309792915, 16.357177975597043 48.22970698827063, 16.357984127638545 48.22931615357238, 16.358876512031348 48.229093906773564, 16.35903037294787 48.229060976505885, 16.35836027803463 48.23090760395152))",Parks und Gärten,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen ","Die zumeist recht alten Parkanlagen im Bezirk mit ihren z.T. maechtigen Baeumen ermoeglichen es sogar primaeren Waldvogelarten, wie dem Waldlaubsaenger oder dem Waldkauz in die Innenstadt vorzudringen. In manchen Bereichen kommt auch der Blutspecht vor, der zumeist offene Landschaften mit Obstbaeumen bewohnt. 
–  Ziele:<br/>Wichtigstes Naturschutzanliegen in diesen Gruenanlagen ist die Erhaltung eines gemischten, naturnahen Baumbestandes mit Alt- und Hoehlenbaeumen. Die Rasenflaechen sollten zumindest stellenweise extensiv gepflegt werden. Die Anlage von Strukturelemente, wie z.B. Gartenteiche koennen die Vielfalt noch weiter erhoehen. 
",
NETZWERKIBEZFOGD.34704,34704,"POLYGON ((16.369792041204807 48.21868724678866, 16.369688560671843 48.21874784514761, 16.369688760448927 48.21874877857923, 16.369684599719562 48.2187511638833, 16.3696893742523 48.2187716156315, 16.369398680799886 48.21897203285296, 16.369122394860508 48.21919924390608, 16.369032731327867 48.21929057181743, 16.369019902525036 48.219303176712174, 16.36900067091042 48.219322337655335, 16.368981708542563 48.21934167838128, 16.368962880791 48.21936110899713, 16.368944187598157 48.219380539571304, 16.368934196826583 48.21939093402501, 16.368923131373197 48.21940220471884, 16.368714809142137 48.21961728243766, 16.36868730354878 48.21965101549477, 16.368665270204357 48.219674965133834, 16.36866338748563 48.219677034094474, 16.368644696918867 48.21970096119766, 16.368437612068007 48.21995282816498, 16.3684279027867 48.219966059835905, 16.368397830512546 48.22000198068062, 16.36832992843721 48.22012010781381, 16.36825524575057 48.220265493267746, 16.368222435848562 48.220387216753686, 16.368214104041623 48.220414779516595, 16.36820094321686 48.22045884967113, 16.36818818609727 48.220502919711016, 16.36817614123085 48.2205454265393, 16.368146714295893 48.22063499042027, 16.36811908915201 48.220758891463404, 16.36811675728097 48.220768057939765, 16.368105884198975 48.2208123073058, 16.36809514573123 48.22085664656453, 16.368089240006608 48.22088173911896, 16.3680846763989 48.2209009857469, 16.36807461077974 48.22094532481552, 16.368064679776502 48.22098975377703, 16.368055017910713 48.22103418266242, 16.36804562518309 48.22107861147175, 16.368036501650355 48.221123130136625, 16.36802764725714 48.22116764872558, 16.368024827537695 48.221182266986744, 16.36799532651831 48.22132248299517, 16.367975412834124 48.2214650669269, 16.367973068227204 48.221479816354176, 16.367966367031123 48.221524424269376, 16.367959935036737 48.22156912204068, 16.36795377224473 48.221613909668136, 16.367947878544026 48.22165860728871, 16.367941582436522 48.22170546337764, 16.367936006878242 48.22174889017573, 16.367920883637055 48.22185853352765, 16.367898362156883 48.22208264200826, 16.36789348345662 48.222169160210846, 16.367893021548046 48.22217518935001, 16.367889551627904 48.222222224512244, 16.36788648544309 48.22226925956219, 16.36788355383334 48.22231629457439, 16.36788089137986 48.222363329511644, 16.36787863266427 48.22241036433669, 16.367876508525626 48.22245739912401, 16.36787465360117 48.22250452376799, 16.367873067780184 48.2225515584055, 16.367871751174896 48.22259868289963, 16.367870703674548 48.222645717387344, 16.367869925391364 48.222692841731714, 16.367869416214617 48.22273987606966, 16.367869176256495 48.22278700026424, 16.367869205406286 48.22283403445245, 16.367869503776223 48.22288115849731, 16.367870071255535 48.22292819253577, 16.36787074198928 48.22296593571791, 16.36787181541414 48.22312139647326, 16.367882190739532 48.22329124819153, 16.367882830354112 48.22332002070936, 16.367883388036635 48.22335122679704, 16.36788354191368 48.22338234306483, 16.36788342667958 48.22341354933846, 16.367883176805957 48.223444665717686, 16.367882523236645 48.22347587214002, 16.367881869610798 48.223506988630696, 16.367880677704424 48.22353819520173, 16.367879351156894 48.22356931187831, 16.36787775549543 48.223600518560765, 16.367876849686734 48.223615621912494, 16.367874408956183 48.223651368572106, 16.367874123075843 48.223659146829114, 16.3678738911342 48.22366275224829, 16.36787148790507 48.223693869222096, 16.367868950088692 48.22372498623296, 16.367866143100347 48.22375610331806, 16.36786293235501 48.22378722051465, 16.367859587021176 48.223818337748206, 16.3678559724582 48.223849365124465, 16.36785208872131 48.22388039257487, 16.36785007927572 48.22389544946651, 16.367829319656053 48.224023875623224, 16.36781859867301 48.22409358990452, 16.3678179038827 48.22409740679026, 16.367812001267108 48.22412834486424, 16.367805829417758 48.224159193080574, 16.367799118161955 48.22418833274652, 16.367792272257287 48.22421738251755, 16.36778515722899 48.22424652229382, 16.36777763837961 48.224275572249404, 16.367769984880294 48.22430453231, 16.367762062255963 48.22433358237567, 16.36775387039506 48.22436254258338, 16.36774540929717 48.22439141293306, 16.367736679017398 48.22442028335616, 16.367727679555276 48.2244491538526, 16.367718545496697 48.22447802438528, 16.36770900755769 48.22450671516524, 16.367699200490474 48.224535495949866, 16.367689258770277 48.22456418683908, 16.367678913279065 48.22459287783832, 16.367668433134174 48.224621478942026, 16.367666084405833 48.22462772713013, 16.3676281234451 48.22472494363437, 16.367623820476343 48.224735524359076, 16.36761199429017 48.22476394596352, 16.36760003344849 48.224792277672044, 16.367592512503286 48.22480945485539, 16.367571781151916 48.22485624471083, 16.367562266455227 48.22487700351125, 16.367549228749724 48.22490515564605, 16.36753592185487 48.22493330785293, 16.36752234565992 48.22496128026882, 16.367508500274855 48.22498925275664, 16.367494520286925 48.225017225279466, 16.367480136465232 48.225045107979334, 16.367465617984973 48.22507290078256, 16.367450830313068 48.22510069365734, 16.367436042240264 48.22512785700964, 16.367421119508762 48.22515493046513, 16.367415010453826 48.22516578236782, 16.36736779023775 48.22524748182292, 16.367299348750112 48.22535925292664, 16.367292853033003 48.22536954195632, 16.36728707119187 48.2253785366774, 16.367275776407553 48.22539607638805, 16.36725843053215 48.225422520958716, 16.36724081540648 48.22544887566818, 16.367223065673752 48.22547523041131, 16.367205046690184 48.22550149529304, 16.36718675845544 48.22552767031324, 16.36716833555838 48.22555375543538, 16.367149643464142 48.22557984062722, 16.367087089278034 48.22566255044105, 16.366953446213845 48.225835106522666, 16.36686929953133 48.22594767117744, 16.366867900803943 48.22594935506988, 16.36685404761883 48.22596536658771, 16.366840059780838 48.22598128820837, 16.366825802753514 48.22599720989934, 16.366811411019217 48.22601295176157, 16.366796750095258 48.226028693693934, 16.3667819544642 48.22604425579743, 16.36676688958938 48.22605972803941, 16.366751690114935 48.226075200315286, 16.366736086752105 48.226090492833954, 16.366730278484017 48.22609610431026, 16.366568440457314 48.22623496023027, 16.366460923772774 48.22632123840953, 16.36616011171843 48.226533398501424, 16.366004404690255 48.22664091538651, 16.365904901227324 48.22671339456342, 16.365844944745408 48.226755680609166, 16.365803359268686 48.22678735805023, 16.365750700642234 48.22682571484992, 16.36548567206679 48.227025658409744, 16.365447878991 48.22703149563842, 16.365437692014005 48.227032144849865, 16.36543611256045 48.227033313463394, 16.365426756477486 48.227034758355074, 16.365285395471567 48.22714478147742, 16.36514076957487 48.22725174308336, 16.364974207638745 48.22736707724957, 16.364831453801294 48.22747365038663, 16.36478342253044 48.227507353425445, 16.36470565524929 48.2275675648634, 16.364396633963803 48.22779826261101, 16.364393208780154 48.227801172738225, 16.36435981701233 48.22782544177533, 16.364242638782272 48.22793136576215, 16.364227124762433 48.2279450724218, 16.364193761365385 48.22797475797495, 16.36416080176576 48.228004533351026, 16.364127976772764 48.228034398616096, 16.364095286435607 48.22806444370171, 16.364062865300916 48.22809457864372, 16.364030713319988 48.22812471351095, 16.363998695995214 48.22815502819922, 16.36396694792258 48.22818552267592, 16.36395125555195 48.22820072400184, 16.363825255584505 48.22831920412777, 16.363628205914136 48.22853123977925, 16.363604199953112 48.228557726749756, 16.36360360403675 48.22855837619765, 16.363574817243652 48.22859003896313, 16.36356141531269 48.22860493302016, 16.363447013161885 48.22873115844119, 16.36324317810278 48.22897650833916, 16.363091455999385 48.229200646981745, 16.363066756414742 48.229240205534936, 16.36306275126837 48.22924630023034, 16.36304298131699 48.22927688156283, 16.363023480587326 48.22930755276008, 16.36300424903256 48.229338223890736, 16.362985286700344 48.22936898488639, 16.36296659359106 48.229399835747174, 16.362953571689754 48.2294214825939, 16.362919362340065 48.22947627232812, 16.362890374934068 48.2295302046855, 16.36287649316921 48.22955498853221, 16.36285914611215 48.22958619878618, 16.362842202880394 48.229617498874724, 16.362825394227904 48.22964879892925, 16.362808854801788 48.22968018884991, 16.36279258460243 48.229711668636845, 16.362787270607537 48.22972203626894, 16.362722386091516 48.22984275640711, 16.362630565917158 48.23002768838017, 16.362333409898753 48.230594933494544, 16.362228811793774 48.23078773434355, 16.36209437892427 48.23105121445302, 16.361651996020548 48.23189564289767, 16.361633707742346 48.23193197925323, 16.36161568865025 48.23196831554579, 16.361597804183493 48.23200474173677, 16.361580323554644 48.23204125776651, 16.361562977507205 48.23207777376345, 16.361545900692526 48.232114379629266, 16.361529093066427 48.23215098543264, 16.361518193865972 48.232175170399266, 16.361461263997814 48.232296055284074, 16.36135713970866 48.23256257823244, 16.361248499921796 48.23286544333587, 16.361214377134036 48.23299260748833, 16.361210494782675 48.23300585343176, 16.36119960989796 48.233043447130285, 16.36118899425919 48.233081130700036, 16.361178647822843 48.23311881420973, 16.36117246936721 48.233146514424604, 16.361170107014704 48.233157590889356, 16.36116479425765 48.23317738774497, 16.361161183294396 48.23320062500316, 16.3611609200913 48.2332019146766, 16.361155549315903 48.233229704645154, 16.361150447709452 48.233257404623174, 16.361145480750917 48.23328519450283, 16.361140917659533 48.23331307422538, 16.36113648912882 48.2333408639869, 16.361132464466262 48.233368743591384, 16.3611285744091 48.233396623166215, 16.361124953567305 48.23342450268207, 16.361121601941363 48.23345238213899, 16.3611206398874 48.23346148160518, 16.361097013306605 48.23361349325713, 16.361102163458632 48.233776111434835, 16.36110211264269 48.233787830402605, 16.3611021262955 48.23381579905528, 16.36110240917015 48.23384376764917, 16.36110296126709 48.23387173618424, 16.361104873129577 48.233927673078014, 16.36110623289599 48.23395564143668, 16.36110786188645 48.23398360973651, 16.361109760101392 48.23401157797749, 16.361111927541266 48.23403954615966, 16.36111666274877 48.234088287927015, 16.36112153257696 48.23413702966444, 16.361124067993735 48.23416045982894, 16.361129039627098 48.234219168636095, 16.361137523821604 48.23427894326203, 16.361138026642074 48.23428316453041, 16.361143973362672 48.23433181609889, 16.361149378082647 48.23437318334484, 16.36115032397551 48.23438055750984, 16.361156809168886 48.23442920895927, 16.361163698212287 48.23447786031972, 16.361170721837453 48.23452642171855, 16.361178014745626 48.2345750729891, 16.361185711462458 48.23462363423913, 16.361193542806962 48.23467219545878, 16.361201643392732 48.23472075661861, 16.36121001322052 48.23476931771854, 16.36121878686046 48.234817788797685, 16.361220101503967 48.234824941649734, 16.361249549733202 48.235003500192576, 16.361295391774565 48.235196271471416, 16.36129732240974 48.23520501597168, 16.361308384610872 48.23525339660645, 16.361319715973792 48.23530159731789, 16.361331182017175 48.23534988792953, 16.36134305188279 48.23539808851948, 16.36135046095264 48.23542783977507, 16.361397180572116 48.23562429169573, 16.361512964149345 48.23600281768809, 16.36152697226058 48.23604330706751, 16.361535481049174 48.23606974319523, 16.3615512548947 48.23611740330427, 16.36156716343127 48.236165153312164, 16.36158104992181 48.236207238092625, 16.361591299333387 48.23623901844794, 16.360521163097275 48.23624019455825, 16.360591582767196 48.23537897638152, 16.36052743637698 48.23454144499928, 16.360714950368468 48.23416285415698, 16.36087752975087 48.233490890654025, 16.360990559518047 48.23288518375571, 16.361050501311023 48.23235046748779, 16.36114597092892 48.23205233760954, 16.36129092055317 48.2315601886703, 16.36163056271718 48.23092604052085, 16.36194897589329 48.23034394569127, 16.362253220286615 48.22976658624164, 16.36253623450344 48.229236549147835, 16.36272729627583 48.22893366354176, 16.362879404481284 48.22863551889092, 16.363120027726705 48.22831842534494, 16.363473935887622 48.22795871817035, 16.363746462457623 48.227717325365056, 16.363863162392455 48.227438115749145, 16.364323298703685 48.22709730713748, 16.364967488596495 48.22663815285377, 16.36557277625579 48.22628310691124, 16.366089505144583 48.22587602948201, 16.366400939048585 48.225606229650495, 16.36664859147068 48.22526073621928, 16.366885620411015 48.224919975480574, 16.36706239517676 48.22448459376913, 16.367104572097745 48.223968805337044, 16.367114905707577 48.22349088122958, 16.367164203163156 48.223041337031226, 16.3671710225375 48.22261073217397, 16.367308623145124 48.22181573590965, 16.367350763682747 48.22124789656502, 16.367424923081717 48.22093557099428, 16.367622885900428 48.22043866643623, 16.36784207574803 48.21992282862485, 16.368347951962093 48.21927914975155, 16.36816024378519 48.219170368006345, 16.3684786654766 48.218834313960244, 16.368726429522418 48.218739605187814, 16.368959937729137 48.21849821161564, 16.3689032353773 48.21840832230167, 16.369225212462837 48.21811011914269, 16.369792041204807 48.21868724678866))",Donaukanal,naturnahe Gestaltung von Gewaessern und Ufern<br/>Schaffung von Rueckzugsraeumen ,"Der Donaukanal ist gemeinsam mit dem Guertel die bedeutendste Gruenachse durch die Innenbezirke. Das Gewaesser selbst weist einen bemerkenswert artenreichen Fischbestand auf und wird immer wieder auch von seltenen Wasservoegel aufgesucht. Die Gruenflaechen neben dem Kanal sind Lebensraum, Wanderkorridor und Nahrungsflaechen vieler Arten. Die Gelbhalsmaus und die Waldmaus – zwei in der Stadt seltene Kleinsaeu-ger – sind auf dieser Achse beispielsweise in den Stadtpark eingewandert. 
– Ziel:<br/>Zur Erhaltung der Qualitaet als Wanderkorridor ist es wichtig, naturnahe Bereiche zu belassen und die Pflege an manchen Stellen zu extensivieren
",
NETZWERKIBEZFOGD.34673,34673,"POLYGON ((16.370451348306553 48.1945840018384, 16.370656036165993 48.19417282261952, 16.371137326844227 48.19427992423846, 16.37123522657606 48.19409518929692, 16.371395659940035 48.19413684784594, 16.3717605570423 48.19345749759223, 16.371430788791066 48.19338610000897, 16.371831208634088 48.19253990831936, 16.371964663720526 48.19223599630501, 16.371902248377275 48.1921823920188, 16.371367533294 48.19211105886677, 16.371465300805045 48.191741618601924, 16.371295979203556 48.19172379574553, 16.37144709787728 48.19118750887851, 16.372373972215694 48.19138384088048, 16.374085174843483 48.191788447486275, 16.374691230905214 48.19193124270588, 16.374237436330468 48.19283108685152, 16.373596678139503 48.19399315283699, 16.37347211023125 48.194255355102, 16.37315125417574 48.19419587734976, 16.372999931619166 48.19443425484855, 16.37166300308353 48.19413676534402, 16.371591818888103 48.1942917015219, 16.37181463778501 48.19433929817616, 16.371516441172727 48.19482796494797, 16.370451348306553 48.1945840018384))",Theresianum,"Erhaltung von Altbaeumen und Baumhoehlen<br/>Foerderung naturnaher Gestaltung mit Wildstauden, Wildgehoelzen und Blumenwiesen","das Theresianum besitzt einen nahezu waldartigen Gehoelzbestand und naturnahe Wiesen. Aufgrund der Abgeschiedenheit des Ortes koennen sich in den Gehoelzen vergleichsweise seltene Arten wie der Waldkauz oder das Rotkehlchen halten und wahr-scheinlich sogar reproduzieren. Die Wiesen des Theresianums duerften eine von wenigen Stellen innerhalb des Guertels sein, in dem sich Schmetterlinge erfolgreich vermehren koennen. Denn bei einer Begehung konnten gleichzeitig Tagpfauenauge, C-Falter und Admiral angetroffen werden – alles Arten, deren Raupen sich auf Brennnesseln entwi-ckeln. Ziel ist die Erhaltung des naturnahen Charakters der Gruenflaechen und die Beibe-haltung einer extensiven Pflege (so wie in der bisherigen Form). ",
NETZWERKIBEZFOGD.34674,34674,"POLYGON ((16.370118046556826 48.19591278575759, 16.370296079887154 48.19560886264189, 16.370394115223938 48.19562075028345, 16.37054545870443 48.1953883342516, 16.371623940495013 48.19563825120591, 16.371490433480385 48.195882579136025, 16.37195389829676 48.195959892835866, 16.37182927026867 48.196156552635095, 16.37163321209079 48.19615661348252, 16.371294646036358 48.19627588301287, 16.37047462860426 48.196079509628035, 16.370118046556826 48.19591278575759))",Innenhöfe,Erhaltung und Schaffung von naturnahen Elementen auf Gruenflaechen und in Innenhoefen<br>Fassaden- und Dachbegruenung<br/>Foerderung von Gebaeudebruetern ,– Unversiegelte Flaechen:<br/>Aufgrund des hohen Versiegelungsgrades in den Innenbezirken sind alle unversiegelten Flaechen wertvoll. Selbst kleinste Offenflaechen wie Baumscheiben oder Pflasterritzen koennen von Pflanzen und Tieren erobert werden und sollen daher er-halten werden. ,
NETZWERKIBEZFOGD.34675,34675,"POLYGON ((16.3735665935136 48.195506552452855, 16.37378019323061 48.195125155695095, 16.3740654006127 48.195172727488846, 16.374332454866057 48.19477939600725, 16.374154193406746 48.19473774837056, 16.37430553058566 48.19452320133645, 16.37405595045316 48.194445827491045, 16.374242870922682 48.194147854139764, 16.375339163672933 48.194391771483005, 16.37522346810037 48.194594390856864, 16.37608804190312 48.19479667290498, 16.375936708083177 48.19500526338159, 16.375660403283767 48.19494577717468, 16.375500218719473 48.19523778472578, 16.375598265064017 48.19526158391316, 16.375144361819743 48.1960363088138, 16.37540285226745 48.19610176124076, 16.37519815067714 48.196453366160114, 16.374181984877858 48.19616175527253, 16.3740840785792 48.196328617783294, 16.373638326883327 48.196108309673214, 16.373718431916824 48.195971244231785, 16.374021493163646 48.196054560030404, 16.374110505411835 48.195911533379615, 16.373638043619408 48.19572102495547, 16.373673576969395 48.19556610012065, 16.3735665935136 48.195506552452855))",Innenhöfe,Erhaltung und Schaffung von naturnahen Elementen auf Gruenflaechen und in Innenhoefen<br>Fassaden- und Dachbegruenung<br/>Foerderung von Gebaeudebruetern ,– Unversiegelte Flaechen:<br/>Aufgrund des hohen Versiegelungsgrades in den Innenbezirken sind alle unversiegelten Flaechen wertvoll. Selbst kleinste Offenflaechen wie Baumscheiben oder Pflasterritzen koennen von Pflanzen und Tieren erobert werden und sollen daher er-halten werden. ,
