FID,OBJECTID,SHAPE,BEZEICHNUNG,X,Y,GENAUIGKEIT,LAGE,SE_ANNO_CAD_DATA
DONAUINSLTSYOGD.222,222,POINT (16.36211675924051 48.27602593780487),LT18.8,348631.657,2226.532,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.223,223,POINT (16.361559241498686 48.276866950838986),LT18.9,348725.161,2185.118,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.224,224,POINT (16.360648276800227 48.27877093678629),19.1,348936.856,2117.433,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.225,225,POINT (16.36170361407668 48.27819035662497),19.0,348872.323,2195.785,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.226,226,POINT (16.36223044341608 48.277382453561415),18.9,348782.5,2234.919,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.227,227,POINT (16.36339517158367 48.275668319225886),18.7,348591.924,2321.439,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.228,228,POINT (16.364031208002576 48.27493964647437),18.6,348510.915,2368.68,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.229,229,POINT (16.36887226706621 48.27166612840802),RU18.1,348147.053,2728.181,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.684,684,POINT (16.402184092537542 48.233240585508796),LT13.2,343875.87,5204.711,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.685,685,POINT (16.442476652459504 48.20930740902336),L9.2,341217.967,8201.693,Grafisch erstellt,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.686,686,POINT (16.519488500951287 48.16110215224822),LU1.3,335868.583,13938.286,Grafisch erstellt,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.687,687,POINT (16.4830617641201 48.17796026958479),LT4.6,337737.293,11224.794,Grafisch erstellt,Linker Treppelweg Donau,
DONAUINSLTSYOGD.688,688,POINT (16.36086752298872 48.277717747565845),LT19.0,348819.75,2133.744,Grafisch erstellt,Linker Treppelweg Donau,
DONAUINSLTSYOGD.689,689,POINT (16.3719395018555 48.263842047662536),LT17.2,347277.144,2956.279,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.690,690,POINT (16.36920263038023 48.26748015924485),LT17.7,347681.598,2752.906,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.691,691,POINT (16.367305734466843 48.26950020404696),LT18.0,347906.161,2611.99,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.692,692,POINT (16.36535903524643 48.27201529844973),LT18.3,348185.774,2467.367,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.693,693,POINT (16.36337912864535 48.27443488722891),LT18.6,348454.77,2320.297,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.694,694,POINT (16.356431882243236 48.28297191749774),LT19.7,349403.9,1804.355,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.695,695,POINT (16.354476843132975 48.29296459810405),L20.7,350515.019,1658.991,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.696,696,POINT (16.3531256461601 48.29452984791947),L20.9,350689.047,1558.69,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.697,697,POINT (16.46780304528479 48.1920083667284),LU6.5,339297.313,10087.341,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.698,698,POINT (16.468765915626147 48.19137369688788),LU6.4,339226.864,10159.051,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.699,699,POINT (16.47258225532078 48.18888446749972),LU6.0,338950.571,10443.286,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.700,700,POINT (16.47548312759147 48.18700618894531),LU5.7,338742.103,10659.354,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.701,701,POINT (16.477427459028018 48.18574733638677),LU5.5,338602.389,10804.184,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.702,702,POINT (16.48033255856076 48.18386735534186),LU5.2,338393.746,11020.593,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.703,703,POINT (16.481518733240115 48.18339922936385),L5.1,338341.859,11108.896,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.704,704,POINT (16.47973119443597 48.18474447056341),L5.3,338491.193,10975.693,GPS ungenau,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.705,705,POINT (16.476786289236056 48.186617110409735),L5.6,338699.016,10756.331,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.706,706,POINT (16.473833433509547 48.18842847589479),L5.9,338900.033,10536.406,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.707,707,POINT (16.483231333980523 48.18199913439867),LU4.9,338186.418,11236.545,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.708,708,POINT (16.487125071892088 48.17950346412463),LU4.5,337909.474,11526.641,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.709,709,POINT (16.490050348267058 48.17764636632691),LU4.2,337703.406,11744.598,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.710,710,POINT (16.49222472938809 48.1765154031576),L4.0,337577.975,11906.561,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.711,711,POINT (16.487458667737723 48.17974754202529),L4.5,337936.663,11551.396,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.712,712,POINT (16.485511024260873 48.18099989700994),L4.7,338075.635,11406.286,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.713,713,POINT (16.492927810916672 48.175761451624695),LU3.9,337494.246,11959.021,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.714,714,POINT (16.495754131899048 48.17382464432164),LU3.6,337279.316,12169.668,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.715,715,POINT (16.49430303449032 48.17540921733634),L3.8,337455.289,12061.38,GPS ungenau,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.716,716,POINT (16.509921367209813 48.16580218174358),L2.2,336389.547,13225.373,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.717,717,POINT (16.507934059735888 48.167005139389964),L2.4,336522.977,13077.245,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.718,718,POINT (16.466320636457105 48.19348270214005),L6.7,339461.064,9976.848,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.719,719,POINT (16.46338284200986 48.19534518492028),L7.0,339667.797,9758.09,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.720,720,POINT (16.460578938657655 48.197282270419954),L7.3,339882.85,9549.288,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.721,721,POINT (16.45858047314206 48.19863016845449),L7.5,340032.491,9400.481,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.722,722,POINT (16.455840243471407 48.200480869584176),L7.8,340237.959,9196.454,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.723,723,POINT (16.452973635076784 48.2024111151575),L8.1,340452.265,8983.034,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.724,724,POINT (16.450115833541165 48.20432088328338),L8.4,340664.303,8770.288,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.725,725,POINT (16.44734463246268 48.20617247188833),L8.7,340869.889,8564.004,GPS ungenau,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.726,726,POINT (16.44543205642416 48.207446563703876),L8.9,341011.358,8421.644,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.727,727,POINT (16.439601675209335 48.21129704045066),L9.5,341438.913,7987.716,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.728,728,POINT (16.444091279662416 48.20792589991417),LU9.0,341064.517,8321.914,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.729,729,POINT (16.446913428055872 48.20590034112979),LU8.7,340839.583,8531.997,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.730,730,POINT (16.448659127965655 48.204589587772695),LU8.5,340694.022,8661.966,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.731,731,POINT (16.451498626772267 48.202819700415226),LU8.2,340497.532,8873.323,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.732,732,POINT (16.45428664204359 48.20077196867765),LU7.9,340270.149,9080.915,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.733,733,POINT (16.457166832534444 48.19892808208159),LU7.6,340065.451,9295.34,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.734,734,POINT (16.460161275596093 48.19706217292262),LU7.3,339858.326,9518.278,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.735,735,POINT (16.462110194436473 48.19581376613462),LU7.1,339719.745,9663.391,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.736,736,POINT (16.46592395276494 48.19325877954831),LU6.7,339436.115,9947.398,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.737,737,POINT (16.516216938783764 48.16268926690027),LU1.6,336044.486,13694.49,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.738,738,POINT (16.520533882401562 48.16058274649774),LU1.2,335811.014,14016.194,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.739,739,POINT (16.523751020551686 48.158958410072984),LU0.9,335630.976,14255.971,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.740,740,POINT (16.525880555678274 48.15786863509162),LU0.7,335510.188,14414.7,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.741,741,POINT (16.525605343409563 48.15589362924821),LT0.6,335290.528,14394.766,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.742,742,POINT (16.415523556663857 48.21887036689),RT27.8,342278.902,6197.34,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.743,743,POINT (16.411929759053972 48.22156094893416),RT28.2,342577.813,5929.99,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.744,744,POINT (16.397025437175547 48.2331320029332),RT29.9,343863.479,4821.489,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.745,745,POINT (16.398825405926534 48.23178107415723),RT29.7,343713.369,4955.33,GPS ungenau,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.746,746,POINT (16.394511500058833 48.23526627376059),RT30.2,344100.656,4634.55,GPS ungenau,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.747,747,POINT (16.392064261321256 48.2374015804794),RT30.5,344337.958,4452.581,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.748,748,POINT (16.389661776727184 48.23956855019088),RT30.8,344578.789,4273.949,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.749,749,POINT (16.387290394371934 48.241779197571546),RT31.1,344824.484,4097.639,GPS ungenau,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.750,750,POINT (16.384203240701463 48.24475497104192),RT31.5,345155.23,3868.128,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.751,751,POINT (16.381255522398497 48.24779469026404),RT31.9,345493.102,3648.995,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.752,752,POINT (16.368285331571087 48.26075906604478),RT33.6,346934.207,2685.12,Terr.gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.753,753,POINT (16.367424873023584 48.2633920138807),RT33.9,347226.955,2621.112,Terr.gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.754,754,POINT (16.365675464531034 48.2658270508409),RT34.2,347497.671,2491.122,Terr.gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.755,755,POINT (16.36373909103973 48.26822127672253),RT34.5,347763.847,2347.266,Terr.gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.756,756,POINT (16.36181199799903 48.27062511648746),RT34.8,348031.096,2204.112,Terr.gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.757,757,POINT (16.35842083077597 48.27340193508035),RT35.2,348339.79,1952.279,Terr.gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.758,758,POINT (16.3827005582789 48.246238537792145),RT31.7,345320.128,3756.42,Grafisch erstellt,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.759,759,POINT (16.44944947402554 48.195415063127136),RT24.2,339673.945,8722.218,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.760,760,POINT (16.4453842603186 48.197897634024),RT24.6,339949.557,8419.602,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.761,761,POINT (16.442420339773445 48.199740547771164),RT24.9,340154.171,8198.98,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.762,762,POINT (16.439688832784935 48.20175167158165),RT25.2,340377.521,7995.625,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.763,763,POINT (16.43685074449759 48.20369090474679),RT25.5,340592.874,7784.374,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.764,764,POINT (16.434888832637306 48.211092744805505),9.7,341415.735,7637.483,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.765,765,POINT (16.34979888638128 48.29349925049436),20.9,350574.398,1311.864,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.766,766,POINT (16.352211182177605 48.29023880483606),20.5,350211.881,1490.937,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.767,767,POINT (16.400558796176078 48.23037351543668),RT29.5,343556.961,5084.237,GPS gemessen,Rechter Treppelweg Donau,
DONAUINSLTSYOGD.768,768,POINT (16.410505797627177 48.231120626174025),LU12.6,343640.705,5823.151,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.769,769,POINT (16.356936275546 48.28874080889228),LU20.2,350045.393,1841.615,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.770,770,POINT (16.409724312798716 48.23186930494838),LU12.7,343723.899,5765.013,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.771,771,POINT (16.35629303846422 48.289532734991916),LU20.3,350133.44,1793.858,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.772,772,POINT (16.355737384562254 48.29034942726354),LU20.4,350224.243,1752.601,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.773,773,POINT (16.355170651535268 48.291172845375485),LU20.5,350315.794,1710.523,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.774,774,POINT (16.395059691889383 48.24126031069352),RU14.2,344767.2,4674.761,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.775,775,POINT (16.354570396724156 48.29199264178243),LU20.6,350406.942,1665.959,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.776,776,POINT (16.39462795113488 48.242125867904754),RU14.3,344863.422,4642.619,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.777,777,POINT (16.353954402830503 48.29283332823213),LU20.7,350500.413,1620.228,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.778,778,POINT (16.35330661051409 48.29363437470217),LU20.8,350589.476,1572.14,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.779,779,POINT (16.393385377118335 48.243720228459836),RU14.5,345040.639,4550.193,GPS gemessen,Rechtes Ufer Neue Donau,
DONAUINSLTSYOGD.780,780,POINT (16.390386448745083 48.24467318387538),14.70,345146.442,4327.376,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.781,781,POINT (16.352659453495157 48.29442057880079),LU20.9,350676.889,1524.101,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.782,782,POINT (16.389030783550577 48.245199374414064),14.80,345204.882,4226.647,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.783,783,POINT (16.352006537197802 48.29521282327219),LU21.0,350764.974,1475.636,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.784,784,POINT (16.351355217862316 48.29600463204878),LU21.1,350853.011,1427.291,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.785,785,POINT (16.387512737432218 48.24667679677919),15.00,345369.089,4113.789,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.786,786,POINT (16.350775984864747 48.296800402741134),LU21.2,350941.49,1384.296,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.787,787,POINT (16.386776443562606 48.247435900152354),15.10,345453.462,4059.049,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.788,788,POINT (16.35026677177947 48.297621513140456),LU21.3,351032.788,1346.497,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.789,789,POINT (16.35898422333239 48.28746160676006),L20.0,349903.193,1993.633,GPS ungenau,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.790,790,POINT (16.386579374340783 48.247339742596125),LT15.1,345442.76,4044.42,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.791,791,POINT (16.389508802146636 48.24437596794264),LT14.7,345113.347,4262.214,GPS ungenau,Linker Treppelweg Donau,
DONAUINSLTSYOGD.792,792,POINT (16.358225379159435 48.288201497075455),L20.1,349985.45,1937.295,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.793,793,POINT (16.390310823340766 48.24365625949571),LT14.6,345033.36,4321.839,GPS ungenau,Linker Treppelweg Donau,
DONAUINSLTSYOGD.794,794,POINT (16.3573664366216 48.28889245171348),L20.2,350062.264,1873.532,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.795,795,POINT (16.391105031657194 48.2429286351556),LT14.5,344952.493,4380.886,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.796,796,POINT (16.392397801545524 48.24227295879692),14.4,344879.654,4476.96,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.797,797,POINT (16.35669457020349 48.28968911568516),L20.3,350150.837,1823.65,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.798,798,POINT (16.35610840865722 48.29049881860877),L20.4,350240.862,1780.129,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.799,799,POINT (16.355531986213464 48.29131081000743),L20.5,350331.142,1737.332,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.800,800,POINT (16.393777685747615 48.24063654175595),LT14.4,344697.767,4579.589,GPS gemessen,Linker Treppelweg Donau,
DONAUINSLTSYOGD.801,801,POINT (16.355023553299652 48.2921386509357),L20.6,350423.186,1699.581,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.802,802,POINT (16.393217841870264 48.2415031922174),14.3,344794.104,4537.933,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.803,803,POINT (16.353817208445836 48.293757735451244),L20.8,350603.202,1610.024,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.804,804,POINT (16.391299625301567 48.2430092371094),14.5,344961.466,4395.333,GPS gemessen,Donauinselkrone,
DONAUINSLTSYOGD.805,805,POINT (16.352423901689644 48.29534568173686),L21.0,350779.754,1506.601,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.806,806,POINT (16.351750107685202 48.29614065248606),L21.1,350868.142,1456.588,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.807,807,POINT (16.351088419843435 48.29692601303044),L21.2,350955.462,1407.475,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.808,808,POINT (16.466870925574856 48.192621940351124),LU6.6,339365.421,10017.923,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.809,809,POINT (16.469719086893384 48.1907474837994),LU6.3,339157.355,10230.04,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.810,810,POINT (16.470675345183487 48.19012255414147),LU6.2,339087.99,10301.26,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.811,811,POINT (16.473552099342175 48.18825609812487),LU5.9,338880.828,10515.522,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.812,812,POINT (16.47450978549482 48.18763653049868),LU5.8,338812.063,10586.854,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.813,813,POINT (16.47647165848423 48.18636680932409),LU5.6,338671.141,10732.987,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.814,814,POINT (16.47841625726403 48.18510540347683),LU5.4,338531.145,10877.841,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.815,815,POINT (16.479372475853356 48.18448867462088),LU5.3,338462.7,10949.072,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.816,816,POINT (16.48130498612639 48.18323987000577),LU5.1,338324.109,11093.035,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.817,817,POINT (16.48226701731559 48.18262025866087),LU5.0,338255.347,11164.704,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.818,818,POINT (16.482569245909094 48.18284867036107),L5.0,338280.788,11187.13,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.819,819,POINT (16.48067829356725 48.184096895462986),L5.2,338419.318,11046.254,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.820,820,POINT (16.478750629591882 48.185354838423066),L5.4,338558.927,10902.653,GPS ungenau,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.821,821,POINT (16.477797509232015 48.18600145163281),L5.5,338630.696,10831.648,GPS ungenau,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.822,822,POINT (16.475856620884873 48.18725562074337),L5.7,338769.889,10687.075,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.823,823,POINT (16.472063186414708 48.18975137163927),L6.1,339046.898,10404.521,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.824,824,POINT (16.469113785152466 48.19161249605238),L6.4,339253.462,10184.869,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.825,825,POINT (16.48419521975357 48.181376554621),LU4.8,338117.328,11308.356,GPS ungenau,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.826,826,POINT (16.485177442030135 48.180750858227356),LU4.7,338047.895,11381.533,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.827,827,POINT (16.488096630830086 48.17888822469496),LU4.4,337841.205,11599.028,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.828,828,POINT (16.489072416074002 48.17826860964152),LU4.3,337772.451,11671.732,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.829,829,POINT (16.491024375243878 48.177021116145774),LU4.1,337634.027,11817.176,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.830,830,POINT (16.491986933536783 48.176390630142),LU4.0,337564.065,11888.904,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.831,831,POINT (16.491277662133253 48.177146014113795),L4.1,337647.953,11835.985,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.832,832,POINT (16.488568621109465 48.17903699492301),L4.4,337857.817,11634.096,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.833,833,POINT (16.486476275705982 48.18036353657867),L4.6,338005.015,11478.205,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.834,834,POINT (16.48453907431113 48.18162531316174),L4.8,338145.038,11333.873,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.835,835,POINT (16.483560315275707 48.18223392142991),L4.9,338212.572,11260.959,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.836,836,POINT (16.49387198073817 48.175117287079814),LU3.8,337422.762,12029.388,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.837,837,POINT (16.494891047124657 48.17449975711212),LU3.7,337354.252,12105.321,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.838,838,POINT (16.49622601053277 48.17414828380407),L3.6,337315.376,12204.689,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.839,839,POINT (16.49523956548235 48.17476780395815),L3.7,337384.111,12131.18,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.840,840,POINT (16.493201358109943 48.17593438654993),L3.9,337513.517,11979.326,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.841,841,POINT (16.51093553723646 48.16523528272717),L2.1,336326.682,13300.957,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.842,842,POINT (16.50889270523648 48.1663757485436),L2.3,336453.152,13148.711,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.843,843,POINT (16.506986959634922 48.16753959928739),L2.5,336582.249,13006.663,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.844,844,POINT (16.506031455778416 48.16819352100984),L2.6,336654.804,12935.428,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.845,845,POINT (16.503878903852318 48.169410951480124),L2.8,336789.824,12775.019,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.846,846,POINT (16.50288273717538 48.17001099167794),L2.9,336856.384,12700.778,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.847,847,POINT (16.502088999488 48.17049158852246),L3.0,336909.696,12641.624,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.848,848,POINT (16.50118666572735 48.171151508196175),L3.1,336982.931,12574.351,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.849,849,POINT (16.500124330326102 48.171710843985316),L3.2,337044.957,12495.203,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.850,850,POINT (16.499153538026384 48.17232292027868),L3.3,337112.863,12422.853,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.851,851,POINT (16.498167166007033 48.172930540636635),L3.4,337180.272,12349.347,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.852,852,POINT (16.497206890454574 48.17353244114699),L3.5,337247.05,12277.785,GPS gemessen,Linker Hochwasserschutzdamm,
DONAUINSLTSYOGD.853,853,POINT (16.496770683477568 48.17320514050762),LU3.5,337210.588,12245.418,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.854,854,POINT (16.497773048534444 48.17265264720044),LU3.4,337149.31,12320.099,GPS gemessen,Linkes Ufer Neue Donau,
DONAUINSLTSYOGD.855,855,POINT (16.49863115290906 48.17196342717698),LU3.3,337072.807,12384.084,GPS gemessen,Linkes Ufer Neue Donau,
