FID,OBJECTID,SHAPE,KURZRID,STATION,SE_ANNO_CAD_DATA,LANDRID
DONAUKILOMETER2OGD.393531,393531,POINT (16.23757617279767 48.175968320608845),906251,1.9,,906251
DONAUKILOMETER2OGD.393532,393532,POINT (16.39767785141006 48.20451375206949),1498,8.4,,1498
DONAUKILOMETER2OGD.393533,393533,POINT (16.425686046480706 48.18817290813142),1498,11.25,,1498
DONAUKILOMETER2OGD.393534,393534,POINT (16.45584504492075 48.179365598419594),1498,13.7,,1498
DONAUKILOMETER2OGD.393535,393535,POINT (16.37086879239135 48.24826605443452),1498,1.65,,1498
DONAUKILOMETER2OGD.393536,393536,POINT (16.21710631867586 48.25060337992646),906172,0.0226,,906172
DONAUKILOMETER2OGD.393537,393537,POINT (16.376525901159987 48.21286692895984),1498,6.1,,1498
DONAUKILOMETER2OGD.393538,393538,POINT (16.409552660854345 48.19809889109862),1498,9.6,,1498
DONAUKILOMETER2OGD.393539,393539,POINT (16.214981048673057 48.24262120736661),906165,0.1913,,906165
DONAUKILOMETER2OGD.393540,393540,POINT (16.223651475472554 48.25355997393824),906127,0.0995,,906127
DONAUKILOMETER2OGD.393541,393541,POINT (16.45891630556606 48.178479821163556),1498,13.95,,1498
DONAUKILOMETER2OGD.393542,393542,POINT (16.369259836249498 48.246350169371),1498,1.9,,1498
DONAUKILOMETER2OGD.393543,393543,POINT (16.224255656953453 48.24709622322373),906161,0,,906161
DONAUKILOMETER2OGD.393544,393544,POINT (16.377681105338755 48.21240681079479),1498,6.2,,1498
DONAUKILOMETER2OGD.393545,393545,POINT (16.411235076555503 48.19620691465829),1498,9.85,,1498
DONAUKILOMETER2OGD.393546,393546,POINT (16.209137829644835 48.24707144830171),906170,0,,906170
DONAUKILOMETER2OGD.393547,393547,POINT (16.370891663355973 48.218327195986404),1498,5.35,,1498
DONAUKILOMETER2OGD.393548,393548,POINT (16.49274217867701 48.16640372212604),1498,16.8,,1498
DONAUKILOMETER2OGD.393549,393549,POINT (16.368192310128585 48.223575872555266),1498,4.7,,1498
DONAUKILOMETER2OGD.393550,393550,POINT (16.238743386975955 48.247317406805195),906273,0.071,,906273
DONAUKILOMETER2OGD.393551,393551,POINT (16.208264251569958 48.261499921980125),906510,0,,906510
DONAUKILOMETER2OGD.393552,393552,POINT (16.20517850842636 48.24993568766355),906146,0.6491,,906146
DONAUKILOMETER2OGD.393553,393553,POINT (16.472852430507242 48.1739304829146),1498,15.1,,1498
DONAUKILOMETER2OGD.393554,393554,POINT (16.36235544938032 48.237172938538734),1498,3.05,,1498
DONAUKILOMETER2OGD.393555,393555,POINT (16.3970712671868 48.2067146774499),1498,8.15,,1498
DONAUKILOMETER2OGD.393556,393556,POINT (16.422774523896408 48.18929854329735),1498,11,,1498
DONAUKILOMETER2OGD.393557,393557,POINT (16.45275588876634 48.180256425179266),1498,13.45,,1498
DONAUKILOMETER2OGD.393558,393558,POINT (16.37208041224662 48.25034642121922),1498,1.4,,1498
DONAUKILOMETER2OGD.393559,393559,POINT (16.21726839035402 48.25271935676904),906174,0.1575,,906174
DONAUKILOMETER2OGD.393560,393560,POINT (16.386680716772336 48.21290807017045),1498,6.9,,1498
DONAUKILOMETER2OGD.393561,393561,POINT (16.408065170484324 48.200116597131455),1498,9.35,,1498
DONAUKILOMETER2OGD.393562,393562,POINT (16.37119550842748 48.25395914208282),1498,1,,1498
DONAUKILOMETER2OGD.393563,393563,POINT (16.207329911877135 48.24311273474861),906167,0.083,,906167
DONAUKILOMETER2OGD.393564,393564,POINT (16.2091808471326 48.256897917638106),906509,0,,906509
DONAUKILOMETER2OGD.393565,393565,POINT (16.486740235853468 48.16844756989071),1498,16.3,,1498
DONAUKILOMETER2OGD.393566,393566,POINT (16.365266207411846 48.22748455824284),1498,4.2,,1498
DONAUKILOMETER2OGD.393567,393567,POINT (16.43671343793974 48.18493511546857),1498,12.15,,1498
DONAUKILOMETER2OGD.393568,393568,POINT (16.232422890770007 48.250148313047234),906130,0,,906130
DONAUKILOMETER2OGD.393569,393569,POINT (16.466957439869912 48.17609403277996),1498,14.6,,1498
DONAUKILOMETER2OGD.393570,393570,POINT (16.50037372961075 48.164568350560245),1498,17.3106,,1498
DONAUKILOMETER2OGD.393571,393571,POINT (16.36878415649001 48.22001236276133),1498,5.1,,1498
DONAUKILOMETER2OGD.393572,393572,POINT (16.489746586505365 48.16746568948751),1498,16.55,,1498
DONAUKILOMETER2OGD.393573,393573,POINT (16.367396480502713 48.225741313948305),1498,4.45,,1498
DONAUKILOMETER2OGD.393574,393574,POINT (16.194368242979 48.237284055985086),906199,0,,906199
DONAUKILOMETER2OGD.393575,393575,POINT (16.439843152474417 48.1840414797365),1498,12.4,,1498
DONAUKILOMETER2OGD.393576,393576,POINT (16.210544463751496 48.25681513964021),906514,0,,906514
DONAUKILOMETER2OGD.393577,393577,POINT (16.195893980426256 48.24701101631868),906138,0,,906138
DONAUKILOMETER2OGD.393578,393578,POINT (16.46995445987247 48.1750391363787),1498,14.85,,1498
DONAUKILOMETER2OGD.393579,393579,POINT (16.363446895232354 48.23928488030163),1498,2.8,,1498
DONAUKILOMETER2OGD.393580,393580,POINT (16.396448248789003 48.20890757740694),1498,7.9,,1498
DONAUKILOMETER2OGD.393581,393581,POINT (16.420155121723873 48.19072930760255),1498,10.75,,1498
DONAUKILOMETER2OGD.393582,393582,POINT (16.44977427329269 48.18112144434203),1498,13.2,,1498
DONAUKILOMETER2OGD.393583,393583,POINT (16.216311692286084 48.2429433855002),906183,0.1717,,906183
DONAUKILOMETER2OGD.393584,393584,POINT (16.391225817850422 48.213180828069454),1498,7.25,,1498
DONAUKILOMETER2OGD.393585,393585,POINT (16.405581031378443 48.20162960353488),1498,9.1,,1498
DONAUKILOMETER2OGD.393586,393586,POINT (16.205045798596874 48.242700967892965),906106,0,,906106
DONAUKILOMETER2OGD.393587,393587,POINT (16.206718137765566 48.256780053472035),906485,0,,906485
DONAUKILOMETER2OGD.393588,393588,POINT (16.483787013635386 48.169526322283446),1498,16.05,,1498
DONAUKILOMETER2OGD.393589,393589,POINT (16.363458028579647 48.229361267668935),1498,3.95,,1498
DONAUKILOMETER2OGD.393590,393590,POINT (16.268797143678572 48.23763206197245),906425,1.1,,906425
DONAUKILOMETER2OGD.393591,393591,POINT (16.433677230859978 48.18582932391148),1498,11.9,,1498
DONAUKILOMETER2OGD.393592,393592,POINT (16.229412659261552 48.24952332730122),906123,0.0599,,906123
DONAUKILOMETER2OGD.393593,393593,POINT (16.463845474576704 48.17703603811105),1498,14.35,,1498
DONAUKILOMETER2OGD.393594,393594,POINT (16.366364291436373 48.24331943625305),1498,2.3,,1498
DONAUKILOMETER2OGD.393595,393595,POINT (16.223740265968274 48.25175487381293),906131,0.0436,,906131
DONAUKILOMETER2OGD.393596,393596,POINT (16.3795979494334 48.21201992589186),1498,6.35,,1498
DONAUKILOMETER2OGD.393597,393597,POINT (16.415083223382712 48.19374282328172),1498,10.25,,1498
DONAUKILOMETER2OGD.393598,393598,POINT (16.44351153142061 48.18294897929998),1498,12.7,,1498
DONAUKILOMETER2OGD.393599,393599,POINT (16.210293835451264 48.2461081163753),906157,0.1839,,906157
DONAUKILOMETER2OGD.393600,393600,POINT (16.37410221158036 48.21550644560141),1498,5.75,,1498
DONAUKILOMETER2OGD.393601,393601,POINT (16.36483701395684 48.24132531763914),1498,2.55,,1498
DONAUKILOMETER2OGD.393602,393602,POINT (16.395232232090766 48.210980986358905),1498,7.65,,1498
DONAUKILOMETER2OGD.393603,393603,POINT (16.41763108470977 48.192225259149744),1498,10.5,,1498
DONAUKILOMETER2OGD.393604,393604,POINT (16.446602055891304 48.182056430603936),1498,12.95,,1498
DONAUKILOMETER2OGD.393605,393605,POINT (16.212025556408314 48.247914646414145),906178,0.4915,,906178
DONAUKILOMETER2OGD.393606,393606,POINT (16.38990812700064 48.213379029210856),1498,7.15,,1498
DONAUKILOMETER2OGD.393607,393607,POINT (16.402438266046538 48.20235416548844),1498,8.85,,1498
DONAUKILOMETER2OGD.393608,393608,POINT (16.204971838605214 48.24308776787017),906075,0,,906075
DONAUKILOMETER2OGD.393609,393609,POINT (16.210856018739143 48.25690073387911),906487,0,,906487
DONAUKILOMETER2OGD.393610,393610,POINT (16.480874471093184 48.1706315610203),1498,15.8,,1498
DONAUKILOMETER2OGD.393611,393611,POINT (16.36220843877919 48.23144366811449),1498,3.7,,1498
DONAUKILOMETER2OGD.393085,393085,POINT (16.37557911227044 48.21349694569946),1498,6,,1498
DONAUKILOMETER2OGD.393086,393086,POINT (16.40725094280231 48.20083568261686),1498,9.25,,1498
DONAUKILOMETER2OGD.393087,393087,POINT (16.275862725677936 48.22179278178138),906377,0.9,,906377
DONAUKILOMETER2OGD.393088,393088,POINT (16.39729571285037 48.20534662965081),1498,8.3,,1498
DONAUKILOMETER2OGD.393089,393089,POINT (16.424483174569197 48.1886048680384),1498,11.15,,1498
DONAUKILOMETER2OGD.393090,393090,POINT (16.454607640856818 48.179722445420126),1498,13.6,,1498
DONAUKILOMETER2OGD.393091,393091,POINT (16.371453286961604 48.24908210983292),1498,1.55,,1498
DONAUKILOMETER2OGD.393092,393092,POINT (16.217901882419994 48.25041831245138),906173,0,,906173
DONAUKILOMETER2OGD.393093,393093,POINT (16.386108888444063 48.21267601888644),1498,6.85,,1498
DONAUKILOMETER2OGD.393094,393094,POINT (16.408945144309325 48.198900932011554),1498,9.5,,1498
DONAUKILOMETER2OGD.393095,393095,POINT (16.37191563860766 48.25259750461607),1498,1.15,,1498
DONAUKILOMETER2OGD.393096,393096,POINT (16.205985641905503 48.189165683747106),906555,0.6,,906555
DONAUKILOMETER2OGD.393097,393097,POINT (16.22086269299386 48.19869612868228),906465,0,,906465
DONAUKILOMETER2OGD.393098,393098,POINT (16.222676254258758 48.200500896689796),906472,0,,906472
DONAUKILOMETER2OGD.393099,393099,POINT (16.224051298511718 48.25232237265633),906137,0,,906137
DONAUKILOMETER2OGD.393100,393100,POINT (16.222459115409492 48.2524029485369),906129,0,,906129
DONAUKILOMETER2OGD.393101,393101,POINT (16.22110954658014 48.25579899299869),906176,0.6853,,906176
DONAUKILOMETER2OGD.393102,393102,POINT (16.224903548293273 48.24902119122294),906134,0,,906134
DONAUKILOMETER2OGD.393103,393103,POINT (16.220920393438895 48.247795654424685),906177,0,,906177
DONAUKILOMETER2OGD.393104,393104,POINT (16.214989858642518 48.24482147434079),906180,0,,906180
DONAUKILOMETER2OGD.393105,393105,POINT (16.213073868255663 48.24404323304579),906178,0,,906178
DONAUKILOMETER2OGD.393106,393106,POINT (16.208246178859003 48.2454070032694),906158,0.1514,,906158
DONAUKILOMETER2OGD.393107,393107,POINT (16.21138769750041 48.23922884686004),906078,0.3887,,906078
DONAUKILOMETER2OGD.393108,393108,POINT (16.20430449415502 48.24338584673627),906168,0.043,,906168
DONAUKILOMETER2OGD.393109,393109,POINT (16.20354338484118 48.24271282597081),906136,0.1239,,906136
DONAUKILOMETER2OGD.393110,393110,POINT (16.205558890247783 48.24328295688363),906186,0.0912,,906186
DONAUKILOMETER2OGD.393111,393111,POINT (16.204559477148376 48.243812952294356),906076,0.3899,,906076
DONAUKILOMETER2OGD.393112,393112,POINT (16.204667407547625 48.23941040008705),906088,0,,906088
DONAUKILOMETER2OGD.393113,393113,POINT (16.205854795821104 48.236978748500704),906080,0,,906080
DONAUKILOMETER2OGD.393114,393114,POINT (16.206009664993918 48.23658436793631),906080,0.0423,,906080
DONAUKILOMETER2OGD.393115,393115,POINT (16.202798939973587 48.23703064542607),906073,0,,906073
DONAUKILOMETER2OGD.393116,393116,POINT (16.240193855095725 48.24696205697742),906272,0,,906272
DONAUKILOMETER2OGD.393117,393117,POINT (16.248448231554065 48.22972698368805),906307,0.0823,,906307
DONAUKILOMETER2OGD.393118,393118,POINT (16.251661456446257 48.232198288792496),906317,0.0256,,906317
DONAUKILOMETER2OGD.393119,393119,POINT (16.246998057300758 48.22431186714818),906289,0,,906289
DONAUKILOMETER2OGD.393120,393120,POINT (16.247749984541542 48.223239341668126),906302,0,,906302
DONAUKILOMETER2OGD.393121,393121,POINT (16.19587955470666 48.17436985584859),906578,0.8,,906578
DONAUKILOMETER2OGD.393122,393122,POINT (16.259848675776293 48.22304461305121),906215,0.0093,,906215
DONAUKILOMETER2OGD.393123,393123,POINT (16.26059198705459 48.23481107133414),906393,0.0036,,906393
DONAUKILOMETER2OGD.393124,393124,POINT (16.247285218062988 48.16930282986431),906413,0.2081,,906413
DONAUKILOMETER2OGD.393125,393125,POINT (16.27456092788181 48.219333908407705),906424,0.3886,,906424
DONAUKILOMETER2OGD.393126,393126,POINT (16.26379476134214 48.21650222846359),906416,0.5622,,906416
DONAUKILOMETER2OGD.393127,393127,POINT (16.2521346857825 48.17761783849154),906437,0.2227,,906437
DONAUKILOMETER2OGD.393128,393128,POINT (16.259057315338996 48.23127404153353),906336,0.2833,,906336
DONAUKILOMETER2OGD.393129,393129,POINT (16.27215871717658 48.23015090167325),906347,0.1325,,906347
DONAUKILOMETER2OGD.393130,393130,POINT (16.269362825740746 48.230302152524445),906348,0.138,,906348
DONAUKILOMETER2OGD.393131,393131,POINT (16.26280481564863 48.2443938716083),906330,0.1699,,906330
DONAUKILOMETER2OGD.393132,393132,POINT (16.2666929229272 48.24997071998077),906373,1.3262,,906373
DONAUKILOMETER2OGD.393133,393133,POINT (16.243445960075718 48.182667426883135),906463,1.5135,,906463
DONAUKILOMETER2OGD.393134,393134,POINT (16.231528810694012 48.17092931973689),906194,0.1201,,906194
DONAUKILOMETER2OGD.393135,393135,POINT (16.22977076373597 48.16775480266338),906219,0.3348,,906219
DONAUKILOMETER2OGD.393136,393136,POINT (16.226333950896937 48.17042157684127),906240,2.2283,,906240
DONAUKILOMETER2OGD.393137,393137,POINT (16.228862808439686 48.18065625532986),906409,0.6,,906409
DONAUKILOMETER2OGD.393138,393138,POINT (16.227698805667686 48.184863754110054),906409,0.1,,906409
DONAUKILOMETER2OGD.393139,393139,POINT (16.24482398716078 48.16897650053702),906240,0.6,,906240
DONAUKILOMETER2OGD.393140,393140,POINT (16.24594960455482 48.16853375000402),906240,0.5,,906240
DONAUKILOMETER2OGD.393141,393141,POINT (16.24737424073341 48.16922840847037),906413,0.2,,906413
DONAUKILOMETER2OGD.393142,393142,POINT (16.24825254758586 48.168550957296844),906413,0.1,,906413
DONAUKILOMETER2OGD.393143,393143,POINT (16.268703750901725 48.2305467236042),906415,0.068,,906415
DONAUKILOMETER2OGD.393144,393144,POINT (16.267989299836653 48.21813416496876),906394,0.1,,906394
DONAUKILOMETER2OGD.393145,393145,POINT (16.265937809524164 48.216302046370224),906416,0.4,,906416
DONAUKILOMETER2OGD.393146,393146,POINT (16.267014937415674 48.215860579773924),906416,0.3,,906416
DONAUKILOMETER2OGD.393147,393147,POINT (16.271777849800536 48.21942231788956),906397,0.3203,,906397
DONAUKILOMETER2OGD.393148,393148,POINT (16.272909181455063 48.21812801857359),906424,0.2,,906424
DONAUKILOMETER2OGD.393149,393149,POINT (16.2722884557972 48.21735524874522),906424,0.1,,906424
DONAUKILOMETER2OGD.393150,393150,POINT (16.273431417191112 48.21771183173167),906398,0.0732,,906398
DONAUKILOMETER2OGD.393151,393151,POINT (16.273621273198756 48.218879671884686),906424,0.3,,906424
DONAUKILOMETER2OGD.393152,393152,POINT (16.273397667860316 48.21504238116442),906391,0.0966,,906391
DONAUKILOMETER2OGD.393153,393153,POINT (16.26823108666289 48.21549730518621),906416,0.2,,906416
DONAUKILOMETER2OGD.393154,393154,POINT (16.269370638426228 48.21509135289722),906416,0.1,,906416
DONAUKILOMETER2OGD.393155,393155,POINT (16.257365293694427 48.17858358369436),906439,0.1,,906439
DONAUKILOMETER2OGD.393156,393156,POINT (16.251109637098047 48.17678329565966),906439,0.7,,906439
DONAUKILOMETER2OGD.393157,393157,POINT (16.25238870212823 48.17697260313079),906439,0.6,,906439
DONAUKILOMETER2OGD.393158,393158,POINT (16.25227836148967 48.17729270414274),906436,0.0501,,906436
DONAUKILOMETER2OGD.393159,393159,POINT (16.249798974929714 48.17674638545932),906439,0.8,,906439
DONAUKILOMETER2OGD.393160,393160,POINT (16.268630836949967 48.21313648466509),906438,0,,906438
DONAUKILOMETER2OGD.393161,393161,POINT (16.27736576993566 48.232808461514665),906423,0.0424,,906423
DONAUKILOMETER2OGD.393162,393162,POINT (16.262325978510898 48.232787836375415),906393,0.3,,906393
DONAUKILOMETER2OGD.393163,393163,POINT (16.27166409257186 48.23018523946491),906347,0.1,,906347
DONAUKILOMETER2OGD.393164,393164,POINT (16.268826053708015 48.23273325262036),906349,0.078,,906349
DONAUKILOMETER2OGD.393165,393165,POINT (16.269940072189442 48.23558091893538),906325,0.1,,906325
DONAUKILOMETER2OGD.393166,393166,POINT (16.27054905273872 48.23465052288895),906342,0.0844,,906342
DONAUKILOMETER2OGD.393167,393167,POINT (16.270818084537684 48.23498765224123),906325,0.2,,906325
DONAUKILOMETER2OGD.393168,393168,POINT (16.271742148358708 48.23437556932356),906325,0.3,,906325
DONAUKILOMETER2OGD.393169,393169,POINT (16.271457699188804 48.23501821768015),906322,0.0997,,906322
DONAUKILOMETER2OGD.393170,393170,POINT (16.228503194189255 48.18117026699593),906478,0,,906478
DONAUKILOMETER2OGD.393171,393171,POINT (16.229774415081362 48.1812590909231),906478,0.1,,906478
DONAUKILOMETER2OGD.393172,393172,POINT (16.229866607319064 48.18202085425882),906479,0.2506,,906479
DONAUKILOMETER2OGD.393173,393173,POINT (16.22810221611536 48.18228009886055),906409,0.4,,906409
DONAUKILOMETER2OGD.393174,393174,POINT (16.227891138796668 48.18399121911261),906409,0.2,,906409
DONAUKILOMETER2OGD.393175,393175,POINT (16.232412436515027 48.18351605201203),906480,0,,906480
DONAUKILOMETER2OGD.393176,393176,POINT (16.23237495793615 48.185250794378334),906453,0.5,,906453
DONAUKILOMETER2OGD.393177,393177,POINT (16.233216262025937 48.184583292978125),906453,0.6,,906453
DONAUKILOMETER2OGD.393178,393178,POINT (16.236467206307108 48.18466386194466),906454,0.8,,906454
DONAUKILOMETER2OGD.393179,393179,POINT (16.235700680468312 48.18537857866474),906454,0.7,,906454
DONAUKILOMETER2OGD.393180,393180,POINT (16.236997462561295 48.183909393510405),906454,0.9,,906454
DONAUKILOMETER2OGD.393181,393181,POINT (16.23183321850282 48.18605025724384),906453,0.4,,906453
DONAUKILOMETER2OGD.393182,393182,POINT (16.23134013480968 48.18684372193578),906453,0.3,,906453
DONAUKILOMETER2OGD.393183,393183,POINT (16.234539400851745 48.18688207964117),906454,0.5,,906454
DONAUKILOMETER2OGD.393184,393184,POINT (16.232750783726875 48.18815241150166),906454,0.3,,906454
DONAUKILOMETER2OGD.393185,393185,POINT (16.2319593858651 48.18877215088641),906454,0.2,,906454
DONAUKILOMETER2OGD.393186,393186,POINT (16.223741622422487 48.18801118806448),906456,0.5418,,906456
DONAUKILOMETER2OGD.393187,393187,POINT (16.22186723215304 48.19066180944367),906460,0.7,,906460
DONAUKILOMETER2OGD.393188,393188,POINT (16.229976285604224 48.19006322698923),906456,0,,906456
DONAUKILOMETER2OGD.393189,393189,POINT (16.223204878520118 48.19071346346351),906460,0.6,,906460
DONAUKILOMETER2OGD.393190,393190,POINT (16.224404758468378 48.19067472227385),906460,0.5,,906460
DONAUKILOMETER2OGD.393191,393191,POINT (16.226905959153804 48.190678295996264),906460,0.3,,906460
DONAUKILOMETER2OGD.393192,393192,POINT (16.227461691368166 48.19053356220271),906458,0,,906458
DONAUKILOMETER2OGD.393193,393193,POINT (16.226885623931697 48.19084507009347),906451,0.065,,906451
DONAUKILOMETER2OGD.393194,393194,POINT (16.228066187926967 48.190751084633725),906460,0.2,,906460
DONAUKILOMETER2OGD.393195,393195,POINT (16.22764076371374 48.19063445513),906451,0,,906451
DONAUKILOMETER2OGD.393196,393196,POINT (16.229942912819055 48.19038973775066),906460,0,,906460
DONAUKILOMETER2OGD.393197,393197,POINT (16.22900213198796 48.19041513111453),906460,0.1,,906460
DONAUKILOMETER2OGD.393198,393198,POINT (16.238880937663083 48.182689953141534),906454,1.1,,906454
DONAUKILOMETER2OGD.393199,393199,POINT (16.23789505234141 48.18326668522786),906454,1,,906454
DONAUKILOMETER2OGD.393200,393200,POINT (16.238956204043337 48.1826545492819),906454,1.103,,906454
DONAUKILOMETER2OGD.393201,393201,POINT (16.243734893841452 48.18329835367479),906461,0.0606,,906461
DONAUKILOMETER2OGD.393202,393202,POINT (16.234601186780903 48.19099473954447),906463,0.3,,906463
DONAUKILOMETER2OGD.393203,393203,POINT (16.233751774397128 48.191620145942075),906463,0.2,,906463
DONAUKILOMETER2OGD.393204,393204,POINT (16.236312301244517 48.18973784707674),906463,0.5,,906463
DONAUKILOMETER2OGD.393205,393205,POINT (16.233216985357654 48.19227871781241),906463,0.1,,906463
DONAUKILOMETER2OGD.393206,393206,POINT (16.232415179561183 48.192716972245215),906463,0,,906463
DONAUKILOMETER2OGD.393207,393207,POINT (16.224645943665838 48.19322145504759),906501,0.6201,,906501
DONAUKILOMETER2OGD.393208,393208,POINT (16.227985603065466 48.19268756881675),906490,0,,906490
DONAUKILOMETER2OGD.393209,393209,POINT (16.229775355760832 48.19291507461595),906457,0,,906457
DONAUKILOMETER2OGD.393210,393210,POINT (16.230380109411904 48.19302724313773),906482,0,,906482
DONAUKILOMETER2OGD.393211,393211,POINT (16.245611032828027 48.18969234470137),906502,0.2853,,906502
DONAUKILOMETER2OGD.393212,393212,POINT (16.24139762330003 48.191204453727785),906503,0,,906503
DONAUKILOMETER2OGD.393213,393213,POINT (16.212956269234837 48.24077726517623),906164,0.1033,,906164
DONAUKILOMETER2OGD.393214,393214,POINT (16.36843804829424 48.220930282681614),1498,5,,1498
DONAUKILOMETER2OGD.393215,393215,POINT (16.48853677588648 48.16786579222395),1498,16.45,,1498
DONAUKILOMETER2OGD.393216,393216,POINT (16.36665233696081 48.22649103672274),1498,4.35,,1498
DONAUKILOMETER2OGD.393217,393217,POINT (16.43857794307572 48.184407239627426),1498,12.3,,1498
DONAUKILOMETER2OGD.393218,393218,POINT (16.197592300148663 48.239762722777535),906149,0.0801,,906149
DONAUKILOMETER2OGD.393219,393219,POINT (16.4687563309582 48.1754782317055),1498,14.75,,1498
DONAUKILOMETER2OGD.393220,393220,POINT (16.36398404982523 48.24011831956237),1498,2.7,,1498
DONAUKILOMETER2OGD.393221,393221,POINT (16.3960057752957 48.20974424987735),1498,7.8,,1498
DONAUKILOMETER2OGD.393222,393222,POINT (16.419148422122532 48.19132597708985),1498,10.65,,1498
DONAUKILOMETER2OGD.393223,393223,POINT (16.277098302890355 48.221786668991506),906377,0.8,,906377
DONAUKILOMETER2OGD.393224,393224,POINT (16.448462609684114 48.181508061573005),1498,13.1,,1498
DONAUKILOMETER2OGD.393225,393225,POINT (16.213493951303207 48.248002374900196),906185,0,,906185
DONAUKILOMETER2OGD.393226,393226,POINT (16.390569772493222 48.2132907129105),1498,7.2,,1498
DONAUKILOMETER2OGD.393227,393227,POINT (16.404383663877038 48.201973879199215),1498,9,,1498
DONAUKILOMETER2OGD.393228,393228,POINT (16.205115945566668 48.24243620022634),906136,0,,906136
DONAUKILOMETER2OGD.393229,393229,POINT (16.214989656362345 48.25842769212527),906486,0,,906486
DONAUKILOMETER2OGD.393230,393230,POINT (16.482623314865094 48.16997537945428),1498,15.95,,1498
DONAUKILOMETER2OGD.393231,393231,POINT (16.36293798320925 48.23017332380037),1498,3.85,,1498
DONAUKILOMETER2OGD.393232,393232,POINT (16.207744032166968 48.243012204793786),906077,0.1684,,906077
DONAUKILOMETER2OGD.393233,393233,POINT (16.21422303904706 48.256632488805245),906507,0.0574,,906507
DONAUKILOMETER2OGD.393234,393234,POINT (16.485533702052972 48.16885225917161),1498,16.2,,1498
DONAUKILOMETER2OGD.393235,393235,POINT (16.364390223932887 48.22823353245594),1498,4.1,,1498
DONAUKILOMETER2OGD.393236,393236,POINT (16.278361549580172 48.22201506774838),906377,0.7,,906377
DONAUKILOMETER2OGD.393237,393237,POINT (16.435489966789476 48.1852903015799),1498,12.05,,1498
DONAUKILOMETER2OGD.393238,393238,POINT (16.23109330182079 48.249433233770844),906147,0.0689,,906147
DONAUKILOMETER2OGD.393239,393239,POINT (16.465697391887144 48.17648214354279),1498,14.5,,1498
DONAUKILOMETER2OGD.393240,393240,POINT (16.43022813387332 48.13152339319255),905124,0,,905124
DONAUKILOMETER2OGD.393241,393241,POINT (16.3654214478992 48.24213670399041),1498,2.45,,1498
DONAUKILOMETER2OGD.393242,393242,POINT (16.380931894577348 48.21191188425213),1498,6.45,,1498
DONAUKILOMETER2OGD.393243,393243,POINT (16.416609566349443 48.192830653651924),1498,10.4,,1498
DONAUKILOMETER2OGD.393244,393244,POINT (16.44536418495256 48.18241557235968),1498,12.85,,1498
DONAUKILOMETER2OGD.393245,393245,POINT (16.2133314936103 48.24701943369528),906163,0.0587,,906163
DONAUKILOMETER2OGD.393246,393246,POINT (16.374940920156316 48.21428552515352),1498,5.9,,1498
DONAUKILOMETER2OGD.393247,393247,POINT (16.401140794265284 48.20257148040336),1498,8.75,,1498
DONAUKILOMETER2OGD.393248,393248,POINT (16.20720290555462 48.24127053037033),906076,0,,906076
DONAUKILOMETER2OGD.393249,393249,POINT (16.250011549074 48.15423624612714),905723,0.7868,,905723
DONAUKILOMETER2OGD.393250,393250,POINT (16.212419728245273 48.25615842619979),906499,0.0904,,906499
DONAUKILOMETER2OGD.393251,393251,POINT (16.479701221292313 48.17107413260692),1498,15.7,,1498
DONAUKILOMETER2OGD.393252,393252,POINT (16.361799411609 48.23229945590377),1498,3.6,,1498
DONAUKILOMETER2OGD.393253,393253,POINT (16.429398387128217 48.18710438236238),1498,11.55,,1498
DONAUKILOMETER2OGD.393254,393254,POINT (16.223801245415185 48.25268718614129),906127,0,,906127
DONAUKILOMETER2OGD.393255,393255,POINT (16.459524369761738 48.17830443667699),1498,14,,1498
DONAUKILOMETER2OGD.393256,393256,POINT (16.368903719321423 48.24596903813283),1498,1.95,,1498
DONAUKILOMETER2OGD.393257,393257,POINT (16.226932308626257 48.24701920530559),906153,0.3284,,906153
DONAUKILOMETER2OGD.393258,393258,POINT (16.3842477169656 48.21209316098514),1498,6.7,,1498
DONAUKILOMETER2OGD.393259,393259,POINT (16.411668030606453 48.19588463828488),1498,9.9,,1498
DONAUKILOMETER2OGD.393260,393260,POINT (16.432450260624968 48.18619497296283),1498,11.8,,1498
DONAUKILOMETER2OGD.393261,393261,POINT (16.22969075991954 48.252489063525374),906124,0.0518,,906124
DONAUKILOMETER2OGD.393262,393262,POINT (16.462614399260765 48.17740422125222),1498,14.25,,1498
DONAUKILOMETER2OGD.393263,393263,POINT (16.367072813571845 48.244087517043745),1498,2.2,,1498
DONAUKILOMETER2OGD.393264,393264,POINT (16.224646696336215 48.2509902573968),906132,0.0294,,906132
DONAUKILOMETER2OGD.393265,393265,POINT (16.394545852186017 48.21176402421031),1498,7.55,,1498
DONAUKILOMETER2OGD.393266,393266,POINT (16.414067485440217 48.1943519286279),1498,10.15,,1498
DONAUKILOMETER2OGD.393267,393267,POINT (16.442316505300674 48.18330094887057),1498,12.6,,1498
DONAUKILOMETER2OGD.393268,393268,POINT (16.27325776578373 48.238191065928454),906324,0.2297,,906324
DONAUKILOMETER2OGD.393269,393269,POINT (16.207863645731504 48.24465951880085),906159,0.1453,,906159
DONAUKILOMETER2OGD.393270,393270,POINT (16.373490951308355 48.21631239519558),1498,5.65,,1498
DONAUKILOMETER2OGD.393271,393271,POINT (16.204749956709442 48.23482975128357),906082,0.2812,,906082
DONAUKILOMETER2OGD.393272,393272,POINT (16.205728032579064 48.252667921110316),906496,0,,906496
