FID,OBJECTID,SHAPE,SLANG,SE_ANNO_CAD_DATA
SCHUTZZONEOGD.915614,915614,"POLYGON ((16.36721320407128 48.19101695798163, 16.367275640127964 48.19104197812103, 16.367292441103995 48.19102326769218, 16.36739535790472 48.19106469834948, 16.367378422453754 48.19108340882988, 16.36743978254824 48.19110821333615, 16.36772483990064 48.19078123218092, 16.367921388551498 48.19085690064321, 16.36767247677265 48.19114798946187, 16.367773225801248 48.191184734917016, 16.367335918892824 48.19169899619081, 16.36698297799684 48.19156803374382, 16.366959910979254 48.191232143797464, 16.367129440815475 48.19111015024943, 16.36721320407128 48.19101695798163))",4. Schaumburgergrund,
SCHUTZZONEOGD.915615,915615,"POLYGON ((16.28967834943926 48.148323534817486, 16.289431624853925 48.148015523364755, 16.28938815519931 48.14793663472768, 16.289456548839684 48.14794646514174, 16.28976143904593 48.14798202183314, 16.289884387171824 48.14799906856911, 16.289917844671184 48.14800429810126, 16.290370958113456 48.14816732925186, 16.291205932018872 48.148010473670354, 16.291244963557045 48.148111933001104, 16.29094911522679 48.14816901449481, 16.290955820772712 48.14818475535166, 16.290656491242228 48.14824165486017, 16.290661587951064 48.14825298839543, 16.29033464056449 48.14840132873325, 16.290228621614332 48.14829653288701, 16.290191259588287 48.148314333656316, 16.290254594182613 48.14848278489803, 16.29034883749739 48.148743096671225, 16.290110796937697 48.14878679000656, 16.29009087717879 48.14879060418283, 16.2900715475285 48.14879575858908, 16.290064661305937 48.1487869154488, 16.290032172947974 48.14879440283315, 16.28981079102125 48.14849964045975, 16.289793167479196 48.14850556892715, 16.289751717953845 48.148450684288825, 16.28971328864397 48.14839978487197, 16.28966060449134 48.1483300207986, 16.28967834943926 48.148323534817486))",23. Atzgersdorf,
SCHUTZZONEOGD.915616,915616,"POLYGON ((16.295614490218117 48.14595576128891, 16.29581880523767 48.14621082831162, 16.295984779565188 48.14636673974208, 16.296235731464257 48.14658367278452, 16.296581847056327 48.146881892219504, 16.296425244179147 48.14692451141697, 16.296367727801996 48.146872537429935, 16.295984964243537 48.14654382637321, 16.29593218043322 48.14661069993401, 16.295781985724695 48.146553036493145, 16.2957233385979 48.146624962123546, 16.2956984855177 48.146615114758376, 16.295569811022453 48.146704471646686, 16.295590361464924 48.146717375238076, 16.295535094795802 48.14676219623278, 16.295525025132097 48.14675068129189, 16.29543925986834 48.14678729860961, 16.295318649740874 48.1468738161889, 16.29530558141389 48.14691568423927, 16.295217518650134 48.14696811974432, 16.29513079627666 48.1470246655847, 16.295246399743448 48.1470502835557, 16.29516336253686 48.14717053008341, 16.295194297525665 48.14717082886925, 16.29524577304059 48.147417038008214, 16.295362658295723 48.14764135368321, 16.295132862429377 48.14767127365841, 16.295172630463043 48.14780238274186, 16.295118138913097 48.147816914462396, 16.294329886615763 48.14788183224972, 16.294165615296404 48.14789575703934, 16.294078817426747 48.14787674957012, 16.29393646205012 48.14787713816567, 16.293381592666254 48.14823757270542, 16.292835401912974 48.148288000751286, 16.29272974679223 48.14800062594095, 16.293047605893122 48.14795811720115, 16.293028876699065 48.14785657614883, 16.293188951096944 48.147831634660065, 16.2931314688348 48.147628635049145, 16.293064499429715 48.14752221960496, 16.292950203417547 48.14728331546926, 16.293102079302844 48.14725756162973, 16.293296829608945 48.147224601948, 16.293545341669667 48.1471815533923, 16.29357756630583 48.147166096875345, 16.29371701793624 48.14709923837121, 16.294068860220545 48.147068430568915, 16.294294538747636 48.14705892595305, 16.29429464618902 48.14705900693155, 16.294523764981268 48.14704935022979, 16.294513365417618 48.14694727281642, 16.294499365860535 48.14681012033077, 16.29479312012074 48.1466516747362, 16.29481947051845 48.146637474819215, 16.294920607799558 48.14670370155487, 16.29493550964379 48.14672205316585, 16.295078587345543 48.14660366284102, 16.2952364622382 48.14663483574258, 16.295423376267703 48.14648021764994, 16.29553612794272 48.14633739928613, 16.295584796420265 48.14627495813953, 16.295464678067344 48.146250903740786, 16.295543449883514 48.1460494821728, 16.2955873337857 48.14595326958725, 16.295614490218117 48.14595576128891))",23. Atzgersdorf,
SCHUTZZONEOGD.915617,915617,"POLYGON ((16.21448641897629 48.20942309542637, 16.214484648983728 48.20937506998522, 16.21464916984157 48.209308028817816, 16.21470163782538 48.20928745385939, 16.214747708875578 48.20926939021757, 16.2147942599923 48.20925313469237, 16.21484827688305 48.20923752553477, 16.214884664495322 48.20922917325454, 16.214917861614392 48.20922155504186, 16.214954082723843 48.20921533394741, 16.215007854140524 48.20920679309417, 16.215061060255394 48.20919833255947, 16.215195910290966 48.20918363564895, 16.215468140599352 48.20920539720438, 16.21544615423176 48.209337825667625, 16.215430022655948 48.209434980030274, 16.21516361834816 48.209412657941606, 16.21448641897629 48.20942309542637))",14. Hadersdorf-Weidlingau,
SCHUTZZONEOGD.915619,915619,"POLYGON ((16.316481567692826 48.19015876674631, 16.316957521833594 48.19012793713913, 16.317418115824342 48.19009738186194, 16.31788637476158 48.19006906525889, 16.318358479674494 48.190041035123, 16.31873463465642 48.19001270984501, 16.319129980881588 48.18998719204287, 16.319578113661983 48.18997015205748, 16.31984421341623 48.18997189859137, 16.320133712036853 48.1899847993269, 16.32011130857833 48.190233458356516, 16.320079302284135 48.19022086342638, 16.320065867429733 48.1902164908611, 16.320059129803727 48.19021438551392, 16.32005038805555 48.19021267558842, 16.320032500902943 48.190209795271514, 16.320014613527874 48.19020763440823, 16.31999924096255 48.19020636422068, 16.31998731130838 48.19020574202302, 16.319973996258025 48.19020538043336, 16.31994871112377 48.1902046574378, 16.319932679335892 48.19020399868697, 16.319905632040513 48.190204093816526, 16.319882673608323 48.1902036589158, 16.319854025891473 48.19020347501872, 16.31983159175543 48.190203804604124, 16.31976767891048 48.19020400241215, 16.319630814226453 48.19020696868754, 16.31959431159639 48.19020775486963, 16.319592845364586 48.19020843814332, 16.319517876015713 48.19021135917017, 16.318758666643763 48.190259882723666, 16.319162165281078 48.191052873573916, 16.318784146347575 48.191162723360215, 16.318472115663447 48.19125952387959, 16.318192992682132 48.19132675901377, 16.31808167006306 48.19135766030006, 16.317482365853245 48.19154607159399, 16.317328471266467 48.19161871171472, 16.31670471663702 48.19039337429296, 16.315624381062676 48.19046390097155, 16.315598314858814 48.190465488134066, 16.315589299302435 48.19047613448444, 16.31558196595104 48.190484290015824, 16.315559790900025 48.190509098317705, 16.315575838161493 48.19053853593695, 16.316251868028395 48.191781847895875, 16.316347144148065 48.19200327691917, 16.316160480301168 48.192010862015046, 16.315284797839272 48.19040845997103, 16.315202642561108 48.19022044214391, 16.315426942385674 48.19018747754071, 16.315470248472216 48.19019198190494, 16.315565200352143 48.19019874376955, 16.31563944121068 48.1902019045979, 16.31583621041747 48.19020014072741, 16.316481567692826 48.19015876674631))",14. Technisches Museum,
SCHUTZZONEOGD.915620,915620,"POLYGON ((16.346426878102136 48.19332051768837, 16.346926215638387 48.19358472773585, 16.346421117127345 48.19409983293021, 16.346297763366017 48.19404448185549, 16.34626105049331 48.19408194179645, 16.346256880427187 48.19408014352683, 16.346201474823417 48.19413671565449, 16.346186408768435 48.19413020590743, 16.34615978173985 48.19415731375376, 16.34617484782067 48.19416393142268, 16.346125359176604 48.19421452251431, 16.34570485429894 48.194024379408404, 16.34558884573053 48.19397004318685, 16.345558506347604 48.19399854514849, 16.345544919977815 48.19399199022884, 16.345251073244125 48.19427124395746, 16.34526546675021 48.19427811360879, 16.344830538023356 48.19467468474841, 16.344618675014985 48.19460003020512, 16.344705146686266 48.19449885024604, 16.344750332416453 48.19444625461064, 16.34456187099474 48.19434879143457, 16.344604638046246 48.19431084595502, 16.3446429669075 48.194276561023, 16.344683178674384 48.19424142158275, 16.34472796272625 48.194200948816245, 16.34481578365966 48.194129563133906, 16.344846984443045 48.1941014570038, 16.344932651962594 48.194024441652914, 16.344644514492515 48.19387880969196, 16.344562729318298 48.193846215427214, 16.34536515709241 48.19312922429996, 16.34574547501644 48.193309803308395, 16.3456477074184 48.193402648317736, 16.346105632920207 48.193626036247196, 16.346426878102136 48.19332051768837))",6. Haydn-Haus,
SCHUTZZONEOGD.915621,915621,"POLYGON ((16.341322904305873 48.188834470313346, 16.34188952512521 48.18885000118766, 16.341889928226447 48.18884667368044, 16.342475714727907 48.188863100011375, 16.342476253161063 48.18886678719632, 16.34303844994077 48.1888829062065, 16.34324192585749 48.18889183290921, 16.34459171377419 48.18897942433977, 16.34458031621357 48.18918662867678, 16.34409223637371 48.18917794043706, 16.34403727970786 48.18950844461234, 16.3440566648674 48.189623466372964, 16.343917329924736 48.18963624634293, 16.343819552362078 48.18963877108861, 16.34368034907804 48.18963311468973, 16.342944789662106 48.18959053334649, 16.342897805845688 48.18975709033166, 16.34268429264251 48.189743792902604, 16.342612896688966 48.18990909212379, 16.34251861449551 48.18990415120255, 16.342440902231008 48.19011585560774, 16.3425870339586 48.19012708890071, 16.34261662358989 48.19013041470091, 16.342756635610247 48.19014011928264, 16.34278205571743 48.19014227616664, 16.342929870497148 48.19016618934481, 16.343017261411692 48.1899314614183, 16.34330529109054 48.18997928746114, 16.34333001072981 48.189784178298645, 16.34366033474251 48.189804949204486, 16.34397720556257 48.18980043119419, 16.344230995019107 48.189777651614406, 16.344406643371777 48.18976077672263, 16.344536160432853 48.18974840157909, 16.34454665274613 48.18975851816107, 16.344541019533253 48.18985294723951, 16.344534179361066 48.18996873526869, 16.344522109502996 48.1901797976988, 16.34451057499025 48.19037540076105, 16.34450266230468 48.1905131052969, 16.344499980025077 48.190559762240476, 16.344421167861594 48.190580560294265, 16.344294879999154 48.190614015146714, 16.344061805310712 48.19067670526489, 16.344048356095747 48.1906803574422, 16.34397465348923 48.190694697713056, 16.3437784259869 48.19072731143487, 16.343513604353728 48.19076077465526, 16.343308094109453 48.19078045594809, 16.343021605912558 48.19072708101839, 16.34274574393022 48.19067594406396, 16.34274063286645 48.190674820210866, 16.342594564972238 48.19064925194247, 16.34216779450737 48.1905729950756, 16.342201944211897 48.19046705330111, 16.342337207700364 48.19013356894509, 16.34223954779301 48.19011642420001, 16.342311361765162 48.189947779721344, 16.341879895875927 48.18992163217457, 16.34184761905084 48.18994096919859, 16.341578515127825 48.190149175158496, 16.341340172336476 48.19000259711897, 16.341320265139625 48.18998524114605, 16.34115443159858 48.18998578821805, 16.34115078724834 48.18971957149965, 16.341150905949718 48.18969593734879, 16.34115614180815 48.18960069906292, 16.34123252336637 48.18948549267303, 16.341322904305873 48.188834470313346))",6. Gumpendorf,
SCHUTZZONEOGD.915622,915622,"POLYGON ((16.338962245589723 48.19054973857811, 16.338955789745317 48.19055036826568, 16.338949199342437 48.190549918771715, 16.338943173768964 48.190548399071815, 16.338937766832814 48.19054596204914, 16.338933328219056 48.190542454810604, 16.338930503545352 48.190538407939215, 16.33892929281642 48.1905339113671, 16.338929830559536 48.19052950468329, 16.338935075949852 48.19052932468778, 16.3389748744963 48.190306022403114, 16.339043871731697 48.19031195614365, 16.33913775087034 48.190317259653305, 16.3392363374813 48.19032355220859, 16.33924574865517 48.19026545584206, 16.339490802994597 48.19028415464025, 16.33951190979779 48.19014754721849, 16.339763285026606 48.19016651504199, 16.339784259120883 48.19006516093752, 16.339829430589717 48.18980300751485, 16.339960026427164 48.189811726559505, 16.339968629997852 48.18975731737056, 16.339949397022448 48.18975560931502, 16.33997991384887 48.18957718306619, 16.33999807075742 48.189578351561266, 16.340023624924367 48.18957996945844, 16.340183002190784 48.18958913691256, 16.340157193625746 48.189770350940755, 16.340149129087916 48.1898354620395, 16.34027595904333 48.18984247215023, 16.340437219778185 48.189847772103754, 16.340651740914396 48.189853969033074, 16.340625012782272 48.19026433006831, 16.340872756280174 48.19026944607383, 16.341030521525955 48.19027501513735, 16.341032560771502 48.19049993510676, 16.340270764701298 48.19046372296979, 16.340195177008674 48.19046093782515, 16.340073967001697 48.190447263464755, 16.340070093447004 48.19044682293315, 16.339991331939594 48.19044774296582, 16.339898609623145 48.190448753344484, 16.33979325803471 48.19045006982905, 16.339691618548176 48.19045115227626, 16.339434825138408 48.190484174174195, 16.338961303959607 48.19054713057257, 16.338962245589723 48.19054973857811))",6. Gumpendorf,
SCHUTZZONEOGD.915623,915623,"MULTIPOLYGON (((16.33156748546031 48.191553734195494, 16.33126351986144 48.19150341395676, 16.331152638938395 48.191494254203626, 16.330241813568563 48.191419622148125, 16.329885043380397 48.19138696722727, 16.329863656608637 48.191397937786235, 16.329101951000208 48.19134873740868, 16.328772281723367 48.19132988523683, 16.327540197673343 48.19125470736238, 16.327525539766327 48.191239507761864, 16.327584206591936 48.1910869873607, 16.32760989551338 48.19108923755106, 16.32766237180005 48.19095623190439, 16.32832930077294 48.191016497137035, 16.328656061329315 48.191044901175914, 16.32879873590547 48.19105727592202, 16.32898532396421 48.19107302565036, 16.329214090247536 48.19109439834489, 16.329567764859764 48.19112421332271, 16.3297368553203 48.191137937371906, 16.329805357948054 48.190787296084295, 16.32950126468934 48.190732420610686, 16.329554076923177 48.19056016776592, 16.32984707574106 48.19059367464879, 16.329878565854912 48.190446547512714, 16.329510317901946 48.190403629559285, 16.32952445166927 48.190312529194884, 16.329671320507508 48.1903266567728, 16.32966513006209 48.19035552461753, 16.32986554182311 48.190373854736286, 16.329871853180574 48.19034519373107, 16.32969136031417 48.19032854645644, 16.32973317310107 48.19012850390331, 16.329563346687593 48.19011117352922, 16.329635620817857 48.18971394768515, 16.329725378805843 48.18931087714733, 16.329831628061036 48.189320865405186, 16.32986947250466 48.18911593024786, 16.330411650023958 48.18918088009019, 16.330569247657444 48.18920281315336, 16.330598528464257 48.189188974000714, 16.330892029218944 48.189242452164805, 16.330837792674043 48.1894591320395, 16.331055926999177 48.18948527598494, 16.331025653815647 48.18960668295142, 16.33097897768407 48.18980733731622, 16.330729329650882 48.189782037132815, 16.330650080988992 48.19007525691068, 16.330741900432873 48.1900864037704, 16.330693973431934 48.19027272277578, 16.330540137919513 48.19025501687472, 16.330504815785176 48.190410147964535, 16.330448049933842 48.1906074291466, 16.330432912035228 48.19067065962967, 16.33042281989728 48.19071450100828, 16.33054765979268 48.19072462440874, 16.330535034019437 48.1908165253599, 16.330789745237812 48.19083087246951, 16.331211528221473 48.190867853073115, 16.33119201321591 48.19100266038069, 16.33150781466648 48.191019193813894, 16.331505122628098 48.191042522078725, 16.331713190712517 48.19106079531753, 16.33165600373122 48.19135279347813, 16.33156748546031 48.191553734195494)), ((16.334124508202528 48.18867211267709, 16.333888403313853 48.18906648760092, 16.333698029656976 48.18902150883093, 16.334074554959315 48.188392647891156, 16.3341185341986 48.1883819467216, 16.33431354471675 48.188459741086895, 16.334365188762224 48.1884869912768, 16.334487709101825 48.18855156424286, 16.334580507368074 48.18860048851932, 16.334732481479154 48.188690062714024, 16.334602286336185 48.18891246316799, 16.334415006144823 48.18886188285484, 16.334480588114346 48.18875911838779, 16.334124508202528 48.18867211267709)))",15. Braunhirsch-Reindorf,
SCHUTZZONEOGD.915618,915618,"POLYGON ((16.215479784262616 48.20942090394529, 16.215533843592752 48.20937572494195, 16.215603424165245 48.20930987786562, 16.21566651017567 48.20932834398265, 16.21581609089507 48.209372126417904, 16.215913342048378 48.20940058357201, 16.216215952068133 48.20950989670195, 16.216309921488154 48.20954380895791, 16.216641981268957 48.209660795832505, 16.21664440123783 48.20966160773185, 16.21682636375357 48.20972520746676, 16.21690254681336 48.209619886406614, 16.217063662589613 48.20963938859793, 16.217127326098733 48.20964708967652, 16.217133696924137 48.209975437161106, 16.21710503964207 48.20997477799375, 16.216986732817432 48.20993346678381, 16.216550612830705 48.20978102961053, 16.216214922643275 48.20966277964576, 16.216119339972558 48.20962823610762, 16.215824795327965 48.20952189890882, 16.215479784262616 48.20942090394529))",14. Hadersdorf-Weidlingau,
SCHUTZZONEOGD.915624,915624,"POLYGON ((16.314198979211184 48.18717324900024, 16.31421458155788 48.18720099601865, 16.314431275675123 48.187602736683246, 16.314465439629338 48.18759428948661, 16.31451263253333 48.18762532491168, 16.31455082294548 48.18763657357288, 16.314634071125013 48.1876391072118, 16.314685181501872 48.18762895439614, 16.314862465102056 48.18789221844698, 16.314819680914777 48.18793142094438, 16.314786865725864 48.18799515874414, 16.314724236339334 48.18815002818399, 16.314666235231183 48.18823509316224, 16.314647479103584 48.18825435312419, 16.31461102860702 48.18829451000069, 16.314569896141382 48.188338497097334, 16.314552715859485 48.18835210060987, 16.314465361755502 48.18842022577935, 16.315426942385674 48.19018747754071, 16.315202642561108 48.19022044214391, 16.315284797839272 48.19040845997103, 16.316160480301168 48.192010862015046, 16.315884452279136 48.192022082405664, 16.314993249367213 48.19037328846747, 16.314485310388378 48.19023901567571, 16.31317734619628 48.18990061832322, 16.313188385532264 48.18987660865933, 16.31271326537372 48.18975924177591, 16.31269886512922 48.18977956349746, 16.31262153412619 48.18977100421636, 16.31255200014216 48.189770630294944, 16.3116746570194 48.189832230926385, 16.311829306806782 48.190731224425534, 16.311863673319536 48.190869277351624, 16.31190659108637 48.19084203696425, 16.312665852186147 48.19080163457476, 16.312747199046594 48.19144898192117, 16.312783628309646 48.19149359558971, 16.312842303661654 48.192015393091914, 16.3124139067259 48.19203751901402, 16.312419519559363 48.192116300622324, 16.312246138930394 48.19213371166254, 16.312202014506877 48.19215069966949, 16.312146446155385 48.19219187699475, 16.312031713479595 48.192197527790064, 16.312037332766362 48.19226128177526, 16.311888166913015 48.19226799542026, 16.311879993549127 48.19220153393693, 16.311545341422175 48.19222583466323, 16.311504874527053 48.19218778478365, 16.311401729436678 48.19215071071924, 16.311293587445086 48.19215617333372, 16.31016333775227 48.192219416371486, 16.310005157872126 48.19223062214418, 16.308959647747706 48.1922815518284, 16.3089532118035 48.19224332920172, 16.308595832858217 48.19225700400374, 16.308593017638565 48.19223955651886, 16.308227294245334 48.19226294084032, 16.308226656597018 48.192198549357116, 16.307228372140916 48.19221988708185, 16.30723799556968 48.19232816764997, 16.30622637352721 48.19238213865353, 16.3062269024033 48.19239787689446, 16.305903418945473 48.19240696558204, 16.30582823521077 48.191875663408155, 16.305819159406685 48.191824813452094, 16.305677279475706 48.19065565953994, 16.305569453182194 48.190654686712996, 16.305563815965957 48.19056695650399, 16.305552225308674 48.1903805242868, 16.305542652930797 48.19019283354922, 16.30534136216251 48.19019819386183, 16.305345946096175 48.19029226401592, 16.305067808773618 48.190311057133194, 16.304745425671623 48.190323425381266, 16.304747903041164 48.190098281154455, 16.3046604237149 48.19010305967197, 16.304660793815394 48.190069641020386, 16.304556378515073 48.19003531237404, 16.30434392036671 48.189982904518786, 16.304101903815905 48.18992509213555, 16.30413854624456 48.19019742557876, 16.304186087097765 48.190463700598514, 16.304211262884493 48.19064078378152, 16.303437869392816 48.19069038932636, 16.30347175952547 48.19112000431477, 16.302838519540618 48.19114896108918, 16.302903591544876 48.19160565475793, 16.302780666505335 48.19161375809635, 16.302792786228714 48.19171575352211, 16.302793095552786 48.19175736516279, 16.302618198200584 48.19176680226009, 16.302646842744636 48.19179380818295, 16.302662162682637 48.19181404734056, 16.30266807014415 48.19183032675376, 16.302673165756485 48.1918540702894, 16.302676513094728 48.19187745358903, 16.302677434337074 48.191908660270734, 16.30267634822549 48.19192421819647, 16.30267432060545 48.191939775848795, 16.302671351534478 48.19195524329568, 16.302669530797964 48.191962895982606, 16.302691973124702 48.1920963526327, 16.302598889464154 48.19210954559132, 16.30251050738384 48.192131822980976, 16.302422263377046 48.192148524557446, 16.302360466993793 48.192158147176535, 16.302246992509758 48.19217158568205, 16.30203407683538 48.192191011145475, 16.30202047761644 48.192192652876614, 16.30201267454782 48.192195618323254, 16.302005138575478 48.19220146167324, 16.30200136847349 48.19220757593433, 16.30200087915472 48.192215291957105, 16.302026411674362 48.19243262924336, 16.30187129797487 48.19244089294776, 16.301142795430827 48.192475945376756, 16.301075866264988 48.192081690021176, 16.30105995117311 48.19198814687614, 16.300852809839917 48.19200184323968, 16.30084256890121 48.19199007699432, 16.300833537239477 48.19198011875227, 16.30082136064519 48.191966670183035, 16.299539636011776 48.19205476335914, 16.299527278868673 48.191841593545135, 16.299493101651006 48.191161642529046, 16.299441602629933 48.19029209115137, 16.299429259319126 48.19015504875255, 16.299428689987607 48.190142413117115, 16.29942125932655 48.190000497961144, 16.299405511695433 48.18994129966025, 16.299392768549772 48.189893676571, 16.299381688797773 48.18985218737719, 16.299245787145107 48.18956175331051, 16.29917617156263 48.189413190204405, 16.299170397488197 48.189400382025475, 16.29906123822061 48.18918102961146, 16.30317179594201 48.18830881347196, 16.30333453830697 48.18829706081433, 16.303373355101325 48.188377722949234, 16.303615057607338 48.18834491223234, 16.304247863014833 48.188309682782325, 16.30505807018912 48.188260720219375, 16.30624446071803 48.18819021244182, 16.30836450447375 48.18808450582374, 16.308617620047734 48.18807810938358, 16.309074357154223 48.18806753354288, 16.310336694806825 48.18805742669998, 16.3104324515364 48.18805912981025, 16.310538291604782 48.18806786776844, 16.310699404327707 48.1880830839493, 16.310940537006257 48.188103083812436, 16.311351122488524 48.18813606093206, 16.311874547197707 48.18816792722796, 16.312966266620954 48.188227839575255, 16.312964015976156 48.188028567603865, 16.31296380920087 48.18800984370136, 16.31304312495687 48.187995326578154, 16.313102679093504 48.18796161394884, 16.313140306444943 48.187908345683915, 16.313174739395155 48.187900798245785, 16.312894173118764 48.187375655545054, 16.31293827341642 48.18737278659329, 16.313022775460407 48.18736723675553, 16.31311653050811 48.187361310987306, 16.3132436976066 48.18734418623703, 16.3134003874296 48.187321482383645, 16.314198979211184 48.18717324900024))",14. Penzing,
SCHUTZZONEOGD.915625,915625,"POLYGON ((16.269052947744953 48.156943407736165, 16.26902614448076 48.15690365090027, 16.26901138795964 48.156881752703114, 16.26891835819669 48.15674131363743, 16.268881701690017 48.15666134215064, 16.26885654481462 48.15660645058045, 16.268831916156845 48.156548519591546, 16.26879745512595 48.15646522185316, 16.268781845877346 48.156427485996296, 16.268853062320126 48.156401600087264, 16.269000995524035 48.156347340212406, 16.269081611658542 48.15631777240797, 16.269252767670782 48.15625500012659, 16.269267595796123 48.156283805160065, 16.269288064612127 48.15632640912803, 16.26929590633673 48.1563427094687, 16.269314217049295 48.156380824541735, 16.26931798375814 48.15638865985757, 16.26933010153084 48.156413901978006, 16.269345852009238 48.15644668255661, 16.269359739266942 48.156475576963786, 16.26937321101618 48.15650358978873, 16.269388157218913 48.15653473312126, 16.26939673620357 48.15655261669562, 16.26940884058928 48.156577876785775, 16.26941502013706 48.15659076770869, 16.2694229691197 48.15660733789987, 16.269434671399303 48.15663175238764, 16.26946388023175 48.15669268964837, 16.26951716516156 48.156803013830455, 16.269474836499253 48.156815858673696, 16.26935595840318 48.15685197862806, 16.269255044335008 48.156882640999, 16.269052947744953 48.156943407736165))",23. Mauer,
SCHUTZZONEOGD.915626,915626,"POLYGON ((16.343664713392073 48.19112723781745, 16.34390186489645 48.19079362795528, 16.34416541564416 48.19071885814227, 16.34420090658057 48.190784326160454, 16.344311561401682 48.190971781606336, 16.34406492404414 48.19127025651832, 16.343664713392073 48.19112723781745))",6. Gumpendorf,
SCHUTZZONEOGD.915627,915627,"POLYGON ((16.393520219382562 48.139287222930506, 16.39346931316445 48.1391824765928, 16.39418317430895 48.13891093423245, 16.394206852558515 48.13896168036204, 16.394232067122015 48.13901643671421, 16.393520219382562 48.139287222930506))",10. Oberlaa,
SCHUTZZONEOGD.915628,915628,"POLYGON ((16.213435486692994 48.210093589879854, 16.213419760848918 48.21005856266977, 16.213405117629755 48.21002656731282, 16.21334321207485 48.209891306827366, 16.213309923780237 48.209818561456295, 16.21334590384485 48.20980085632437, 16.213400596527006 48.20977312576648, 16.213435757227334 48.20975481718931, 16.213470247097057 48.20973569850014, 16.21352305576523 48.209708055806736, 16.21357734160904 48.20968158377559, 16.213633103986876 48.20965655219936, 16.21369007423546 48.20963278092635, 16.213728725251347 48.20961771351776, 16.21378770805276 48.209596282563645, 16.213827700630876 48.20958283532032, 16.213909026916838 48.2095577408522, 16.213971093893356 48.209540629805666, 16.214031137498043 48.20952567494074, 16.214090908130462 48.20951233852681, 16.21418519495818 48.209525298752524, 16.21424034126446 48.20953291146301, 16.214180784171436 48.20959802190415, 16.214114958293322 48.2096455889692, 16.21409008910634 48.20965894443828, 16.214013783528546 48.20969445846297, 16.213918380717132 48.2099413547667, 16.213913299900682 48.20995052240973, 16.21370932842213 48.209999768012416, 16.213435486692994 48.210093589879854))",14. Hadersdorf-Weidlingau,
SCHUTZZONEOGD.915629,915629,"POLYGON ((16.217274710996076 48.21003044130955, 16.21727206601037 48.20989419194802, 16.21752609569718 48.20989301520681, 16.21790315129361 48.20988813330419, 16.217902919196035 48.209836952895586, 16.21795673865459 48.209836846313465, 16.21800509097043 48.20983284004712, 16.218030969494897 48.2098306902665, 16.21805688838152 48.209828540521436, 16.218104527434516 48.20982459643352, 16.218143207091533 48.20981999562903, 16.218196253624736 48.20981076906055, 16.218197700716424 48.209690252977346, 16.21849391459417 48.209651822626626, 16.218506396380587 48.20974773863027, 16.219023670704473 48.209633207620264, 16.21907477064358 48.209621919227175, 16.219061584568397 48.20958666154822, 16.21904624850296 48.20952657151665, 16.219095370615747 48.209521135659834, 16.21903735311833 48.20930293810874, 16.219454744234877 48.209225643123126, 16.219567574332935 48.2095106613637, 16.21964423804981 48.209493409158824, 16.21978247492502 48.2094622977497, 16.220007956206732 48.20941140833764, 16.22025197392577 48.20935617546363, 16.22109855401393 48.20916453506297, 16.221640944472632 48.209064505387815, 16.221577979180243 48.20876164239759, 16.221690268028585 48.20873258926959, 16.221727733535158 48.2087228869185, 16.22190026578075 48.20867823635075, 16.22209344917618 48.2086280572039, 16.22229978262276 48.20861796434832, 16.22242797661776 48.208612029711134, 16.222502239496453 48.20860859574127, 16.22252664469316 48.20870655555824, 16.222583601941107 48.20893604575363, 16.222657897047423 48.209235142222994, 16.221889946796143 48.20927727069737, 16.221645149799325 48.20929068799656, 16.2211919512114 48.20937126465453, 16.221032068901494 48.209407464230644, 16.22080265754277 48.20945939492003, 16.22011139181378 48.20961587365688, 16.219910248369985 48.20966126604781, 16.21981364779797 48.20968302184263, 16.219650358236056 48.20971977362784, 16.21909732580911 48.20984426250542, 16.21860288046788 48.20995374501481, 16.218437348673724 48.2099876779209, 16.218319119244452 48.210011910433735, 16.21822543327915 48.21002944108463, 16.21819976785566 48.2100324994383, 16.218152703396825 48.21003808990615, 16.21809662634237 48.21004273581811, 16.218017375581496 48.210049309432975, 16.217941139281848 48.21005562528798, 16.21790391604703 48.210058707674165, 16.217863556342344 48.21006243433277, 16.21781148117929 48.21006453915051, 16.217738147999462 48.21006635227504, 16.217674640987234 48.21006637683524, 16.217632394474908 48.21006561387485, 16.217590149623167 48.210064131446494, 16.217548040982106 48.21006192968888, 16.217484948207865 48.21005736805118, 16.217443112619247 48.21005345783316, 16.21740141324726 48.21004882828637, 16.217339136313782 48.210040580208144, 16.217274710996076 48.21003044130955))",14. Hadersdorf-Weidlingau,
