FID,OBJECTID,SHAPE,BEZEICHNUNG,WAHLTAG,STICHTAG,BEZIRK,SPRENGEL,SE_ANNO_CAD_DATA
WAHLSPREU2014OGD.76464,76464,"POLYGON ((16.289253336917806 48.22227583435734, 16.289584783621173 48.22215510077536, 16.290353757363437 48.222024108903085, 16.29126613810682 48.22179721085857, 16.291215484035842 48.2220111382979, 16.291192158875035 48.22221419465469, 16.291281426955553 48.22262989308117, 16.291533155136673 48.222715066068275, 16.29156496332971 48.22266093958813, 16.291625842676662 48.222604935772516, 16.291692369331198 48.222554689722266, 16.291871836063674 48.22247355063202, 16.29242757730546 48.222249473538895, 16.292391004145532 48.222210968951345, 16.293497826855216 48.22217082478884, 16.294431789373128 48.22220156352593, 16.29446421890516 48.22237307473261, 16.294596535180663 48.222510897651304, 16.29480103389689 48.22259145993779, 16.295036001358206 48.22260611290789, 16.296154901829823 48.222618737295655, 16.29715780035447 48.22262240838965, 16.297790568588372 48.222668036127736, 16.298319704545158 48.2227210907393, 16.298830395078706 48.2227862777039, 16.29930755923944 48.22287483389137, 16.299995418446944 48.22305257651963, 16.302017920764285 48.22306083715114, 16.302637647448392 48.223308240718666, 16.30288535257458 48.22340534856411, 16.303141599618645 48.22340542219447, 16.304038395977777 48.223731047666604, 16.30425217585823 48.22341715601248, 16.304799197400836 48.22307475677587, 16.306556703096103 48.22330003640595, 16.306379282874513 48.22385964816607, 16.306329260046724 48.22401836438893, 16.306194562523782 48.22444298613362, 16.30612739491372 48.22445852682501, 16.306074899326692 48.22447038411101, 16.306008540373234 48.2244838565188, 16.305924548878057 48.22450020207811, 16.305838807440967 48.22451699677375, 16.305780793787925 48.22452867261224, 16.3056766130512 48.224546901235115, 16.305592622574483 48.22456117812715, 16.305525322607856 48.22457240171868, 16.3054526391469 48.224583623838264, 16.305376994747807 48.22459484512196, 16.3053013507466 48.224605346903864, 16.30523136005804 48.22461468104179, 16.305216689026956 48.22461647573859, 16.305063383691422 48.22463478055249, 16.304975358127514 48.224644379467094, 16.30492892307077 48.224648683620146, 16.30482326647531 48.22465845750759, 16.30473524137457 48.2246671569233, 16.30433845975642 48.224698793994044, 16.30424384180574 48.224704163748854, 16.304150031412917 48.224709443718375, 16.304066315583537 48.22471382710478, 16.303988791695556 48.22471668332131, 16.30389605901982 48.22472025468538, 16.3038003664909 48.224722116445655, 16.30370951953994 48.22472326003731, 16.303622306717727 48.22472395492464, 16.303535094576723 48.22472357056786, 16.303448555886007 48.22472237695225, 16.303364843754988 48.22472082434903, 16.303318681338137 48.224719372312336, 16.303280728557013 48.2247181923918, 16.303266328210302 48.2247174688345, 16.30318813582803 48.22471330966248, 16.303083430291398 48.224708423386076, 16.30305153422536 48.224706795468826, 16.302997432069162 48.22470399205139, 16.302893535369165 48.22469712734126, 16.30278842840549 48.22468873335137, 16.30273782676735 48.22468404226261, 16.30268184201436 48.22467881000029, 16.302499630201304 48.224649978888976, 16.30244566707835 48.22464052032032, 16.30245146384459 48.224625953108976, 16.302510986784963 48.22457147198915, 16.302529705595287 48.22455421059692, 16.302596635485614 48.2244922672754, 16.302683091965058 48.22441225334754, 16.30269386604609 48.224401194897, 16.30270437095027 48.224390136367354, 16.30271474138063 48.22437889793469, 16.30272484263434 48.22436765942307, 16.302734809414325 48.22435624100852, 16.302744507017884 48.2243448225151, 16.30275407008951 48.22433331405036, 16.30275986200974 48.22432603127442, 16.302763364101597 48.22432162564388, 16.302772388879344 48.22431002709024, 16.302781279183705 48.224298248633865, 16.302789900370563 48.224286380167456, 16.302798252381823 48.22427451162251, 16.30280404626933 48.22426417117311, 16.302809705626967 48.22425374075298, 16.302815095810864 48.22424331025475, 16.302820216879375 48.22423278974693, 16.302825203360115 48.22422226919999, 16.30282978614007 48.22421165860464, 16.30283423433251 48.224201047970205, 16.302838413410115 48.22419034732631, 16.30284232331485 48.22417964660451, 16.30284596410506 48.22416885587333, 16.30284947036639 48.224157975171615, 16.30285257281166 48.22414718428472, 16.302855540728316 48.224136303427336, 16.30285823947288 48.22412542249216, 16.302858374581607 48.22412461314747, 16.30286066910366 48.22411445154771, 16.302862829504537 48.224103570456975, 16.30286472079196 48.22409259935698, 16.30286634296611 48.22408153824775, 16.302867830496147 48.224070567031156, 16.302868914327938 48.224059505766476, 16.302869863515916 48.22404853439442, 16.30287054359124 48.22403747301316, 16.30287095449594 48.22402641155419, 16.302871096230223 48.224015350017524, 16.302870968794213 48.22400428840318, 16.302868691252222 48.22398819000288, 16.302866144483495 48.22397218145628, 16.30286332860454 48.2239560829004, 16.302860378142405 48.22393998430556, 16.302857829110977 48.22392748308756, 16.302857023869308 48.22392397552554, 16.302853400428607 48.22390796666767, 16.302849642347187 48.223892047702265, 16.302845480571975 48.22387603868861, 16.302841049571732 48.22386011952852, 16.30283648393137 48.223844290260814, 16.302831649182718 48.22382837098362, 16.30282641062509 48.223812541521035, 16.30282103742791 48.22379680195077, 16.30281539506499 48.22378106230241, 16.30280934889387 48.2237654124685, 16.302803168142002 48.22374976259533, 16.302796718225128 48.22373411264393, 16.302793626862144 48.223727816542734, 16.302790804726897 48.22372143058777, 16.302786505660805 48.22370964831367, 16.30278342537295 48.22368626522466, 16.302783031527138 48.22367097675054, 16.30278290084745 48.223664951300194, 16.30278276871087 48.223661174137675, 16.302788042782865 48.22362214537918, 16.302791413502824 48.22361270354353, 16.3026805293779 48.22359243681975, 16.301983063648603 48.22346677778585, 16.301298615743374 48.22340047326677, 16.301295655088648 48.22340020257725, 16.301292694494855 48.22339984195614, 16.301289733779313 48.22339966119798, 16.30128663854118 48.22339939046754, 16.30128367782569 48.22339920970924, 16.301280717049313 48.223399118882355, 16.301277756272945 48.223399028055425, 16.301274660913077 48.223398937187696, 16.301271700075805 48.223398936292114, 16.301268739238523 48.22339893539643, 16.301265643817747 48.22339893445998, 16.301262682919543 48.22339902349568, 16.301259722021314 48.223399112531276, 16.301256626478626 48.223399291457625, 16.301253665519425 48.22339947042462, 16.301250704560196 48.22339964939152, 16.301247743540003 48.223399918289864, 16.301244782519763 48.22340018718814, 16.30124182143851 48.22340054601785, 16.301240475481393 48.22340072547343, 16.301239937086347 48.22340081524194, 16.30123886035722 48.22340090484749, 16.301235899214916 48.22340135360855, 16.301232938133552 48.223401712438026, 16.301229976930127 48.223402251130466, 16.30122715037118 48.22340269993209, 16.30122418916765 48.22340323862438, 16.301221362547597 48.22340377735733, 16.301218401282934 48.22340440598101, 16.301215574601724 48.22340503464536, 16.30121274785942 48.22340575324116, 16.30121194023618 48.223405932859514, 16.301209921117035 48.223406471836896, 16.30120722895811 48.22340719047335, 16.301204402215564 48.22340790906894, 16.30120170999544 48.22340871763677, 16.30119888313063 48.22340961609525, 16.301196190910332 48.223410424662966, 16.301193498567816 48.22341141309366, 16.301190806286268 48.22341231159274, 16.30118824852711 48.223413300064095, 16.301185556184297 48.22341428849457, 16.30118299842494 48.22341527696583, 16.301180440604387 48.22341635536853, 16.301178017367302 48.22341743381198, 16.301175459485446 48.223418602146076, 16.301173036248155 48.22341968058945, 16.301170612888537 48.22342093889578, 16.301168189589923 48.22342210727054, 16.3011657662301 48.22342336557678, 16.301163477453716 48.22342462392379, 16.301161727194913 48.22342561263959, 16.301161188677238 48.22342588227077, 16.301158899839507 48.22342723054921, 16.301156611001673 48.223428578827594, 16.3011544567473 48.22342992714681, 16.301152302431685 48.22343136539749, 16.301150148115948 48.22343280364813, 16.30114812838369 48.223434241939586, 16.30114610865133 48.22343568023097, 16.301144088857704 48.22343720845387, 16.30114206906397 48.22343873667673, 16.301140183853708 48.22344026494043, 16.301138298643366 48.22344179320406, 16.301136413371736 48.223443411399224, 16.301134662683616 48.22344502963517, 16.30113291199539 48.223446647871135, 16.301033801146783 48.22353061378104, 16.300611649389662 48.22367068769393, 16.3003164405857 48.22376484456603, 16.300300286566486 48.22377041529904, 16.300283997959266 48.223775985987956, 16.3002677094112 48.22378146674305, 16.300251420859645 48.2237869474958, 16.300235132367362 48.22379233831472, 16.300218709224325 48.22379781902092, 16.30020242078795 48.223803119903714, 16.30018599770081 48.22380851067371, 16.300169574673074 48.22381381150983, 16.300153151641958 48.223819112343634, 16.300136728670342 48.22382432324357, 16.300120171110766 48.22382953409907, 16.300103748132475 48.22383474499428, 16.300087190629196 48.22383986591353, 16.300070633122598 48.22384498683037, 16.30005407561271 48.22385010774484, 16.300037518162597 48.22385513872542, 16.300025806831982 48.22385864238613, 16.300020826187648 48.22386007972991, 16.30000426873107 48.223865110705674, 16.299987576749665 48.22387005170534, 16.29997088476507 48.22387499270257, 16.299954192840488 48.223879843765864, 16.299937500912744 48.22388469482675, 16.29992067439705 48.22388954584287, 16.299903982526306 48.22389430696737, 16.299887156067648 48.2238990680471, 16.299870329605874 48.22390382912434, 16.299853503204385 48.223908500267626, 16.29983667686327 48.22391308147695, 16.299819715870832 48.22391775257287, 16.299802889523676 48.223922333777246, 16.29978902473993 48.22392592666641, 16.299775159890707 48.22392960948542, 16.299761295103053 48.223933202371214, 16.299747430377053 48.223936705323844, 16.299733565649166 48.223940208274804, 16.299719700919404 48.223943711224095, 16.299705701666454 48.223947124197664, 16.299691702411643 48.22395053716951, 16.299677703218688 48.22395386020816, 16.299663704023924 48.22395718324509, 16.299649704827353 48.22396050628032, 16.299635705628965 48.22396382931384, 16.29962170649258 48.22396706241416, 16.299607572833267 48.2239702055386, 16.299593573693375 48.22397343863547, 16.299579440094472 48.22397649182493, 16.299565306429972 48.223979634944165, 16.29955117282769 48.22398268813018, 16.299537039223722 48.223985741314415, 16.299522771097013 48.22398870452267, 16.299508637553707 48.22399166777191, 16.299494369423716 48.223994630976605, 16.299480235941218 48.22399750429086, 16.299465967872028 48.22400037756056, 16.299451699865386 48.22400316089697, 16.29943743185717 48.224005944231614, 16.299423163847433 48.22400872756445, 16.299408895900328 48.224011420964054, 16.299394627951724 48.224014114361864, 16.299380225480725 48.22401671778346, 16.29936595759342 48.2240193212462, 16.299351555119507 48.22402192466425, 16.2993372872293 48.22402452812342, 16.29932288488116 48.224026951674844, 16.299308482467303 48.22402946515595, 16.29929408011642 48.22403188870374, 16.29927967776418 48.22403431224976, 16.299265140889837 48.224036645819396, 16.29925073859937 48.22403897943026, 16.299236336307576 48.22404131303931, 16.299221799493804 48.22404355667194, 16.299207397263963 48.22404580034588, 16.299192860447643 48.22404804397485, 16.299178323694655 48.22405019767049, 16.29916378700508 48.22405226143279, 16.299149250249684 48.22405441512473, 16.29913471355773 48.224056478883355, 16.299120176929303 48.22405845270863, 16.29911950393842 48.22405854242398, 16.299105640299764 48.22406042653205, 16.299091103669102 48.22406240035366, 16.299076432516845 48.224064284198626, 16.29906189594877 48.22406616808501, 16.299024309106844 48.22411822633944, 16.298980243445673 48.22419609283948, 16.29897620750136 48.224193843250085, 16.298972171492466 48.22419168359204, 16.298968135483896 48.22418952393383, 16.298964099410693 48.224187454207, 16.298959928752247 48.22418538443663, 16.298955758094138 48.224183314666085, 16.298951587436367 48.22418124489541, 16.29894741671394 48.22417926505606, 16.298943111406274 48.22417728517311, 16.29893880609896 48.22417530529005, 16.29893450072694 48.2241734153383, 16.29893019535524 48.22417152538638, 16.298925755333297 48.22416972532235, 16.298921315376706 48.22416783532666, 16.298916875355385 48.22416603526227, 16.29891243526933 48.224164325129244, 16.298909206127853 48.224163065044834, 16.298908937086956 48.22416288509487, 16.298907995248637 48.22416252506453, 16.29890342051259 48.22416090481916, 16.29889898042742 48.22415919468559, 16.298894405691968 48.22415757443987, 16.298889696371308 48.224155954150454, 16.298885121636435 48.224154333904366, 16.298880546836738 48.224152803589604, 16.2988758373867 48.22415136316263, 16.298871128002066 48.22414983280396, 16.29886641855257 48.2241483923766, 16.298861709038192 48.22414704188056, 16.298856999589223 48.2241456014528, 16.298852155489882 48.22414425091282, 16.2988474459111 48.224142990347694, 16.298842601747076 48.22414172973881, 16.298837757583282 48.22414046912971, 16.29883291341976 48.224139208520455, 16.298830491272863 48.22413866814723, 16.29882995306148 48.22413848810996, 16.29882806919125 48.22413803784247, 16.298823090312297 48.224136957052195, 16.298818246084217 48.2241357863738, 16.298813267205706 48.224134705583104, 16.29880828826216 48.224133714723685, 16.29880344390423 48.22413272390767, 16.298798464961056 48.22413173304785, 16.298793351367394 48.22413083207569, 16.298788372424593 48.224129841215415, 16.29878339335143 48.22412903021794, 16.298778414278427 48.22412821922023, 16.29877330062016 48.2241274081787, 16.298768321547463 48.22412659718056, 16.298763207824198 48.22412587607009, 16.298758094035747 48.22412524489086, 16.298752980312766 48.22412452377991, 16.298747866524575 48.224123892600254, 16.29874705907747 48.22412380240674, 16.29874571328872 48.22412371203858, 16.298742887256562 48.22412335139551, 16.298737773403246 48.224122810146895, 16.298732659550048 48.22412226889806, 16.29872741104616 48.22412181753679, 16.29872229712777 48.22412136621898, 16.298717183209472 48.22412091490095, 16.298712069225864 48.224120553514204, 16.29870682059151 48.224120282015, 16.298701706608025 48.22411992062779, 16.298696592559182 48.22411964917186, 16.298691343859545 48.22411946760346, 16.298686229745353 48.22411928607856, 16.298680981045802 48.2241191045097, 16.298675866866205 48.22411901291584, 16.298670618101227 48.224118921278, 16.29866550392166 48.22411882968368, 16.298660255091235 48.22411882797686, 16.29865944757885 48.22411882771425, 16.298655140846197 48.22411882631359, 16.298649891950237 48.224118914537804, 16.298644777639662 48.22411900280557, 16.298639528678148 48.224119180960805, 16.29863441430198 48.22411935915962, 16.29862916534038 48.2241195373144, 16.298624050898585 48.22411980544425, 16.29861893645674 48.22412007357386, 16.298613687429434 48.22412034165944, 16.2986085729219 48.22412069972008, 16.29860345841426 48.22412105778054, 16.298598209255562 48.224121505728384, 16.29859309468218 48.224121953719894, 16.298587980043074 48.22412249164262, 16.298582865403866 48.224123029565135, 16.29857775076455 48.224123567487446, 16.298572636125122 48.224124105409516, 16.29856752141993 48.22412473326284, 16.29856254123435 48.22412545109135, 16.29855742646322 48.22412616887575, 16.298552311691946 48.22412688665991, 16.29854733144025 48.22412769441925, 16.298542216602975 48.22412850213449, 16.298537236350978 48.22412930989339, 16.298532256033077 48.2241302075836, 16.298527275715028 48.22413110527356, 16.29852229533105 48.22413209289481, 16.29851731494687 48.22413308051586, 16.298512334562506 48.22413406813669, 16.29850735411219 48.22413514568881, 16.298502508247086 48.22413622328467, 16.298497527796368 48.224137300836354, 16.298492681865067 48.224138468363286, 16.29849039351769 48.22413900720491, 16.298488643577866 48.22413945629083, 16.298487835933557 48.224139635890026, 16.298482989936016 48.224140893348064, 16.298478143938237 48.224142150805896, 16.298473297874384 48.22414349819502, 16.298468317224824 48.224144845539946, 16.298463471160474 48.22414619292866, 16.29845862503001 48.224147630248666, 16.298453778899276 48.22414906756847, 16.29844906728788 48.22415059486361, 16.298444221090723 48.22415212211448, 16.298439509478758 48.224153649409224, 16.29843479780063 48.224155266635265, 16.29843008612219 48.224156883861085, 16.29842537444346 48.22415850108675, 16.298420797284017 48.22416020828774, 16.29760344420514 48.22453980861795, 16.297596174378594 48.22454268399531, 16.297589039137748 48.224545559417216, 16.297584058021673 48.224547446312705, 16.297581634790458 48.22454834481713, 16.29757436502889 48.224551130261595, 16.297567095266526 48.22455391570562, 16.297561575735255 48.22455589235142, 16.297559690984272 48.22455661117261, 16.297552286701233 48.22455930663914, 16.297544882417405 48.224562002105166, 16.297542863079414 48.22456272088101, 16.297537478200283 48.22456460763924, 16.29752993939584 48.224567213127735, 16.297522535244685 48.224569728729364, 16.29751499643874 48.224572334216866, 16.29750745776706 48.2245747598409, 16.29749991902713 48.22457727539595, 16.297492245767394 48.22457970097384, 16.297484707093563 48.22458212659639, 16.297481341685124 48.22458311471418, 16.297477033899966 48.22458446224179, 16.297469360705684 48.22458679788668, 16.297461687578295 48.22458904359956, 16.29745401438261 48.224591379243414, 16.297446341321514 48.22459353502377, 16.29743853360546 48.22459578068992, 16.29736355352814 48.22461608000784, 16.29724241210769 48.22463375569115, 16.297153021178914 48.224629855730875, 16.296363590087786 48.22459541466973, 16.29621581890998 48.22458897842994, 16.2960694002191 48.224574088907936, 16.29605136701808 48.224572284005404, 16.295906838400757 48.2245500205494, 16.29574414334887 48.22452442307841, 16.295664749226365 48.224509286723205, 16.295095011439084 48.22438237167773, 16.294954528623663 48.22435102538131, 16.29481431544068 48.224319319283694, 16.294380355432434 48.224221137465, 16.293691001266208 48.22406557381589, 16.293270099098535 48.22396883151648, 16.293130157546596 48.22393667380614, 16.29298981181212 48.22390523522613, 16.291761424272952 48.223629668055274, 16.291749314264695 48.223626695649216, 16.291588655437586 48.223586704032684, 16.291449929268172 48.22355220652505, 16.291354135363445 48.22351790541071, 16.29132090554279 48.22350368330541, 16.291233996928526 48.22346641780637, 16.291200770317097 48.22344859840604, 16.291085621081844 48.223386500670756, 16.290977475194158 48.22331900967289, 16.290721369560007 48.223159280506195, 16.290693256598505 48.22314245222112, 16.290614300177083 48.223093048629956, 16.290536823996927 48.22304400529629, 16.290439177298033 48.22297615821746, 16.29038067731993 48.222927392098605, 16.28993816219024 48.22263718623603, 16.289253336917806 48.22227583435734))",Europawahl 2014,2014-05-25,2014-03-11,16,16070,
WAHLSPREU2014OGD.76465,76465,"POLYGON ((16.476619539160254 48.24463488468648, 16.47441094806022 48.245545149304036, 16.474480779869573 48.245627442241826, 16.47233975802141 48.24655970860888, 16.468712837802208 48.24301697309804, 16.473490988329786 48.24124061451728, 16.476619539160254 48.24463488468648))",Europawahl 2014,2014-05-25,2014-03-11,22,22123,
WAHLSPREU2014OGD.76466,76466,"POLYGON ((16.430300418230974 48.16097027273227, 16.432671880650375 48.15955015773319, 16.435143747384473 48.1580573313431, 16.43587603883549 48.15875628314768, 16.435623659950764 48.15885228021823, 16.434202071056863 48.1593352715427, 16.433974511394066 48.159409300245095, 16.433256311851316 48.15982863575227, 16.433281353854255 48.159850018517915, 16.433937099369345 48.16058717856984, 16.43352835534956 48.16074211992755, 16.433592478935804 48.16081590013705, 16.433183947462283 48.16101373789652, 16.434053576262546 48.161964755578516, 16.435422349475317 48.16172804721641, 16.43708627933382 48.16141246247476, 16.43788965342041 48.161245198516276, 16.4387927906309 48.16109213908367, 16.439570017555038 48.16096229866785, 16.441012580983855 48.16068219966554, 16.441221250504967 48.16116728484903, 16.443160852406344 48.16080180676174, 16.44336414455001 48.160825539207075, 16.445054766597096 48.160519706710865, 16.444927872422873 48.16020083626613, 16.447269678296177 48.15975279869916, 16.447883895746227 48.1610201616058, 16.447365282085826 48.161073005718805, 16.445208096014056 48.16214698010787, 16.44469904480933 48.16234252598475, 16.44426631016003 48.16245867731301, 16.439053155021153 48.163706783515735, 16.434183546702467 48.16484572179633, 16.43372301327584 48.16407988939296, 16.433423072617 48.16385036637915, 16.430541058667693 48.16457223130386, 16.429287190569802 48.162768040475505, 16.428802797851915 48.16213827532454, 16.429639715516842 48.1613985316154, 16.430300418230974 48.16097027273227))",Europawahl 2014,2014-05-25,2014-03-11,11,11048,
WAHLSPREU2014OGD.76467,76467,"POLYGON ((16.42987292193114 48.23491671197303, 16.432495951171163 48.235604045418995, 16.432188348196846 48.23610360186226, 16.432497098147977 48.23621431857345, 16.433162122548108 48.23657825054365, 16.433720450111895 48.23703741667462, 16.43423180902171 48.23763934118061, 16.437562605083986 48.23628127359442, 16.43821536321961 48.23675391415274, 16.438451825840836 48.236925112926535, 16.43956341918698 48.238415088947626, 16.439380001196035 48.23851822527117, 16.437633969778584 48.23962215894577, 16.434700083554983 48.24180338848783, 16.432659320796457 48.240723697806594, 16.431316521875576 48.24180624160858, 16.426352208367412 48.23910961132162, 16.42773686784193 48.238004069201466, 16.4286786378211 48.23700993301655, 16.429849461716625 48.23504353433176, 16.42987292193114 48.23491671197303))",Europawahl 2014,2014-05-25,2014-03-11,22,22037,
WAHLSPREU2014OGD.76468,76468,"POLYGON ((16.413224036504587 48.161793448543925, 16.413219408949853 48.161797437459214, 16.413130808860746 48.16187663750824, 16.412960588306323 48.1620286475208, 16.412783251705317 48.16218695730244, 16.41269465322163 48.162268135523654, 16.412630215643524 48.16232573526792, 16.41254040392407 48.16240493566154, 16.412467372487257 48.16246901617084, 16.412359568104048 48.162562167917265, 16.411308354060893 48.16347036966089, 16.411127375124156 48.16362679064945, 16.41082663590804 48.16388653179393, 16.410710897992857 48.16398220524005, 16.410621899380423 48.164069947167654, 16.41054495500424 48.164127284039566, 16.41053028943944 48.16414068178917, 16.410220086646156 48.163972090801565, 16.40892000398567 48.162622586077816, 16.40688999818668 48.160625105019726, 16.406232511382715 48.16098838603704, 16.40603714860371 48.161149124620046, 16.405442126854766 48.16169078912885, 16.405086757717953 48.1619230289611, 16.404775640991758 48.16197672522429, 16.40419730825409 48.16173910812664, 16.402898576096238 48.16126403781024, 16.403555543707892 48.160484388613774, 16.4030395851392 48.160335942052924, 16.402274699331066 48.16009248823345, 16.40206125913544 48.160104482093054, 16.401607799701477 48.1600512317406, 16.39974957114177 48.16012961844848, 16.39968468022771 48.16013779687978, 16.399745815506602 48.16002754710751, 16.401531230333184 48.15861073591792, 16.4036183338683 48.15691411931331, 16.407019738776345 48.154211393587325, 16.407108603346472 48.15422914534778, 16.4070112864595 48.15451474153746, 16.406789694963962 48.15503244031613, 16.406631006073265 48.15604382998212, 16.40907659854101 48.156553838924786, 16.408855347000966 48.157208328737845, 16.408678000905894 48.15754757666282, 16.40829652078838 48.1581070177581, 16.40790598507445 48.15863669551737, 16.40956934155049 48.15918881883979, 16.410352752802137 48.15986649641692, 16.410672408227967 48.15950341156042, 16.411616145515964 48.16041884784172, 16.413224036504587 48.161793448543925))",Europawahl 2014,2014-05-25,2014-03-11,10,10093,
WAHLSPREU2014OGD.76469,76469,"POLYGON ((16.459063897491678 48.21013876155566, 16.459325132741913 48.20983406273581, 16.460248234640243 48.209320008514055, 16.46059892798456 48.209124746984486, 16.462306750669786 48.20891730014919, 16.46360505559335 48.20889302438839, 16.46492640312322 48.208990565700304, 16.465098192345117 48.209301626882976, 16.468382006904125 48.21528195128843, 16.466789470909685 48.215866800300354, 16.462475889674113 48.21745055459908, 16.461102055846272 48.21462028873364, 16.459063897491678 48.21013876155566))",Europawahl 2014,2014-05-25,2014-03-11,22,22084,
WAHLSPREU2014OGD.76457,76457,"POLYGON ((16.295288395791555 48.18489715080051, 16.294629518374162 48.18562257767141, 16.294717505362684 48.18691826138085, 16.294674393612382 48.18734632269358, 16.292892352427014 48.18773849087037, 16.29162880100556 48.18806877978385, 16.290508838523856 48.187069195920536, 16.290329853333763 48.18659437325873, 16.289640572654907 48.1854403578282, 16.28897050494188 48.18433958573279, 16.288480592555683 48.18317386325315, 16.288296384094235 48.18271081605247, 16.28956862431115 48.18291116682554, 16.289888791677736 48.182937466104335, 16.291561117383967 48.18298093321581, 16.29233663177613 48.183002724533104, 16.292432771288837 48.18301697033578, 16.292578626725213 48.18307961837747, 16.293154534521733 48.18363660476229, 16.293847920574237 48.184115660220435, 16.295288395791555 48.18489715080051))",Europawahl 2014,2014-05-25,2014-03-11,13,13039,
WAHLSPREU2014OGD.76574,76574,"POLYGON ((16.37520518179789 48.19994549609981, 16.37660893017753 48.20029943107051, 16.376643509404772 48.20030805232852, 16.37692124575393 48.200578738861914, 16.378599438707468 48.20221426069641, 16.378671210687152 48.20229688149616, 16.378717803359727 48.2023505301548, 16.374149809414348 48.20441816238056, 16.373041125422763 48.203496543230536, 16.370479553940857 48.20415959692514, 16.368814155616427 48.200707253173256, 16.369033668676067 48.200716709698106, 16.369094202144172 48.20071300510856, 16.369221722667394 48.20070010812678, 16.369364976021664 48.20067731393792, 16.369484283229525 48.20065335742204, 16.369683350141056 48.200609772325194, 16.36980816844013 48.200579608560126, 16.369964190083884 48.200540352338216, 16.3702448910334 48.200465355928294, 16.370331239953963 48.20044266737684, 16.370878114252527 48.20029834218677, 16.371279997418146 48.20019389874245, 16.372047046768404 48.200002825651396, 16.37240952336136 48.19991682662417, 16.372794059859203 48.19983018988131, 16.37370206693433 48.19962611040493, 16.373801074886327 48.19962652759736, 16.373913804270092 48.199627299914006, 16.37391810901566 48.199627388428134, 16.37392241376124 48.19962747694209, 16.37392671857313 48.19962765538776, 16.37393088886383 48.1996278338776, 16.37393519374207 48.19962810225487, 16.373939498554062 48.19962828070007, 16.373943803498733 48.19962863900885, 16.373947973855877 48.19962890742999, 16.37395227880065 48.19962926573847, 16.374164324020775 48.19968279505376, 16.37520518179789 48.19994549609981))",Europawahl 2014,2014-05-25,2014-03-11,1,01005,
WAHLSPREU2014OGD.76575,76575,"POLYGON ((16.41765424303069 48.27160927628468, 16.41829248239582 48.2721862671299, 16.41712399441224 48.27269754390791, 16.415216084461083 48.27350159512419, 16.413927662378196 48.27411742132524, 16.41222576810382 48.274888094082876, 16.41173267885615 48.27399604144985, 16.410692193900292 48.27422514559503, 16.410577759282447 48.27399868427679, 16.409748189728802 48.274102009751886, 16.409845749832858 48.2745873033793, 16.410498145576522 48.27567036825903, 16.408663369988453 48.276516530381514, 16.40766026608109 48.27683686303675, 16.40686077622071 48.27593148611097, 16.406643086733 48.27526172603353, 16.407805861154106 48.274979343338195, 16.406647842959494 48.272944567641524, 16.406348191585394 48.272418296522176, 16.417173448251436 48.27117462125216, 16.41765424303069 48.27160927628468))",Europawahl 2014,2014-05-25,2014-03-11,21,21075,
WAHLSPREU2014OGD.76576,76576,"POLYGON ((16.28956672623837 48.218762334579004, 16.28975985059579 48.21725362968582, 16.289616453933256 48.21689825196709, 16.28987369162465 48.21680806420506, 16.28862816231765 48.215624956013535, 16.291635732700147 48.21537272979872, 16.291200197809506 48.21501427296563, 16.29102155373178 48.21495304960249, 16.290786211065264 48.21494711162944, 16.290485450981027 48.21496443956934, 16.290489961040112 48.214734396142646, 16.290586080826984 48.214533436901064, 16.290743127174903 48.21436451727586, 16.290948042296506 48.21423356738932, 16.291135560097818 48.214146227205234, 16.29127944705391 48.21409682090195, 16.291188084258984 48.21393949477257, 16.29102202332552 48.21380363300784, 16.29082109176158 48.21369158918463, 16.29070018823792 48.213618876752015, 16.290717909624206 48.21335961067239, 16.29069201053009 48.21297514245173, 16.29052703550429 48.21253000524418, 16.291499478403665 48.2123593360739, 16.292701035158967 48.21221878248264, 16.292784464145047 48.212851303603706, 16.292588004603218 48.21286067233135, 16.29279747449291 48.214178790196215, 16.293022065778104 48.214164845128586, 16.2929940765681 48.21400538577701, 16.293752085415495 48.21395872281548, 16.29375914748797 48.21404317126439, 16.29404684613887 48.214029157459585, 16.294109621431843 48.21460150557999, 16.294060522237977 48.214582691938254, 16.293961831775633 48.214981412882324, 16.29465648400228 48.21525838482045, 16.29464937330124 48.215399125312125, 16.295021202910192 48.215525972317245, 16.29617215877676 48.21582189272071, 16.296810711875004 48.21593461693279, 16.29676048750352 48.216152324307366, 16.29675135965748 48.21665036264026, 16.296646677170372 48.21733911321164, 16.29644509251805 48.21821443837356, 16.296405410162095 48.21854258515817, 16.294502611971826 48.21866799740222, 16.293842667975106 48.218676660251646, 16.293011648613597 48.218566725536355, 16.292408543416297 48.21851793511667, 16.291707038142327 48.21850399708925, 16.291406239783697 48.21854174189046, 16.29109046967836 48.21861824057544, 16.29070873461987 48.21872205160605, 16.290269325776734 48.21875973868411, 16.28956672623837 48.218762334579004))",Europawahl 2014,2014-05-25,2014-03-11,16,16077,
