FID,SHAPE,SE_SDO_ROWID,SE_ANNO_CAD_DATA,BEZIRK,ADRESSE,ANZAHL,ART_KAT
FAHRRADABSTELLANLAGEOGD.4255293,POINT (16.42923763232433 48.16344129278936),4255293,,11,Florian-Hedorfer-Straße 5,6,0
FAHRRADABSTELLANLAGEOGD.4255294,POINT (16.429176377997212 48.163426359677956),4255294,,11,Florian-Hedorfer-Straße 5,6,0
FAHRRADABSTELLANLAGEOGD.4255295,POINT (16.426242233401396 48.16440830674531),4255295,,11,Simmeringer Hauptstraße 174,8,0
FAHRRADABSTELLANLAGEOGD.4255296,POINT (16.429098126896502 48.16340032373882),4255296,,11,Florian-Hedorfer-Straße 5,6,0
FAHRRADABSTELLANLAGEOGD.4255297,POINT (16.429134043105233 48.16338627868315),4255297,,11,Florian-Hedorfer-Straße 5,6,0
FAHRRADABSTELLANLAGEOGD.4255298,POINT (16.429268934506045 48.16333868412265),4255298,,11,Florian-Hedorfer-Straße 5,12,0
FAHRRADABSTELLANLAGEOGD.4255299,POINT (16.429217606589955 48.163353587078014),4255299,,11,Florian-Hedorfer-Straße 5,6,0
FAHRRADABSTELLANLAGEOGD.4255300,POINT (16.44504693859851 48.16021221320921),4255300,,11,Otmar-Brix-Gasse 1,6,0
FAHRRADABSTELLANLAGEOGD.4255301,POINT (16.45601207631908 48.15768788829925),4255301,,11,Rzehakgasse 7,6,0
FAHRRADABSTELLANLAGEOGD.4255302,POINT (16.445095997944087 48.16020241169773),4255302,,11,Otmar-Brix-Gasse 1,6,0
FAHRRADABSTELLANLAGEOGD.4255303,POINT (16.473718994390214 48.158983454921966),4255303,,11,Kaiser-Ebersdorfer Straße 297,6,0
FAHRRADABSTELLANLAGEOGD.4255304,POINT (16.474650858610655 48.158285787529486),4255304,,11,Münnichplatz  ggü. 2-3,6,0
FAHRRADABSTELLANLAGEOGD.4255305,POINT (16.46249690365258 48.15195743637707),4255305,,11,Wopenkastraße 1,6,0
FAHRRADABSTELLANLAGEOGD.4255306,POINT (16.36104121473351 48.21378457219045),4255306,,1,Universitätsstraße 1,10,1
FAHRRADABSTELLANLAGEOGD.4255307,POINT (16.417442246123347 48.23334282724788),4255307,,22,Wagramer Straße 5,96,1
FAHRRADABSTELLANLAGEOGD.4255308,POINT (16.266807175116817 48.13548654899018),4255308,,23,Kaiser-Franz-Josef-Straße 17,4,0
FAHRRADABSTELLANLAGEOGD.4255309,POINT (16.283966769464676 48.13404147828388),4255309,,23,Franz-Parsche-Gasse 8,42,0
FAHRRADABSTELLANLAGEOGD.4255310,POINT (16.276996744817858 48.13744292519262),4255310,,23,Breitenfurter Straße  372D,6,0
FAHRRADABSTELLANLAGEOGD.4255311,POINT (16.317477551623334 48.180005595757194),4255311,,12,Steinweisweg ggü. 77,6,0
FAHRRADABSTELLANLAGEOGD.4255312,POINT (16.316496241937013 48.14157385303427),4255312,,23,Erlaaer Straße 149,18,0
FAHRRADABSTELLANLAGEOGD.4255313,POINT (16.28842231126639 48.187023022780934),4255313,,13,Neue-Welt-Gasse 25,8,0
FAHRRADABSTELLANLAGEOGD.4255314,POINT (16.285324846712616 48.187959720998506),4255314,,13,St.-Veit-Gasse 44,8,0
FAHRRADABSTELLANLAGEOGD.4255315,POINT (16.28707517318041 48.191469155311715),4255315,,14,Zehetnergasse 1,4,0
FAHRRADABSTELLANLAGEOGD.4255316,POINT (16.301762920277078 48.19190008411669),4255316,,14,Einwanggasse 31,6,0
FAHRRADABSTELLANLAGEOGD.4255317,POINT (16.314740246152144 48.19009309540008),4255317,,14,Penzinger Straße ggü. / Schloßallee 2,4,0
FAHRRADABSTELLANLAGEOGD.4255318,POINT (16.30454079650254 48.187956580355305),4255318,,14,Kennedybrücke,6,0
FAHRRADABSTELLANLAGEOGD.4255319,POINT (16.30299051894222 48.18772085741906),4255319,,13,Eduard-Klein-Gasse 1,8,0
FAHRRADABSTELLANLAGEOGD.4255320,POINT (16.32540733451342 48.180146383426376),4255320,,12,Singrienergasse 2,6,0
FAHRRADABSTELLANLAGEOGD.4255321,POINT (16.329452156140132 48.180776159217004),4255321,,12,Füchselhofgasse 1,16,0
FAHRRADABSTELLANLAGEOGD.4255322,POINT (16.329697908239407 48.184959996521904),4255322,,15,Ullmannstraße 54,10,0
FAHRRADABSTELLANLAGEOGD.4255323,POINT (16.332759841383293 48.19039591208497),4255323,,15,Henriettenplatz 6,8,0
FAHRRADABSTELLANLAGEOGD.4255324,POINT (16.33017509950572 48.19028591023753),4255324,,15,Reindorfgasse 29,4,0
FAHRRADABSTELLANLAGEOGD.4255325,POINT (16.334739821580456 48.17917687430245),4255325,,12,Krichbaumgasse 9,8,0
FAHRRADABSTELLANLAGEOGD.4255326,POINT (16.335219777239214 48.178434522378055),4255326,,12,Rauchgasse ggü. 13,6,0
FAHRRADABSTELLANLAGEOGD.4255327,POINT (16.33040704598954 48.174634638709726),4255327,,12,Meidlinger Hauptstraße 77-79,2,0
FAHRRADABSTELLANLAGEOGD.4255328,POINT (16.330487197524157 48.17456286585217),4255328,,12,Meidlinger Hauptstraße 70,4,0
FAHRRADABSTELLANLAGEOGD.4255329,POINT (16.32353901391829 48.164380782479476),4255329,,12,Oswaldgasse 65,8,0
FAHRRADABSTELLANLAGEOGD.4255330,POINT (16.32470428272687 48.167062088000144),4255330,,12,Oswaldgasse 33A,6,0
FAHRRADABSTELLANLAGEOGD.4255025,POINT (16.411004737934455 48.21703294193646),4255025,,2,Vorgartenstraße 204,12,0
FAHRRADABSTELLANLAGEOGD.4255026,POINT (16.409648825548647 48.21775924690645),4255026,,2,Ausstellungsstraße 50,8,0
FAHRRADABSTELLANLAGEOGD.4255027,POINT (16.413345267118093 48.2172625156705),4255027,,2,Engerthstraße 237B,6,0
FAHRRADABSTELLANLAGEOGD.4255028,POINT (16.41988884129285 48.212598018187464),4255028,,2,Engerthstraße 257,6,0
FAHRRADABSTELLANLAGEOGD.4255029,POINT (16.427250409226357 48.20844894959709),4255029,,2,Wehlistraße 279,6,0
FAHRRADABSTELLANLAGEOGD.4255030,POINT (16.439410033515564 48.21156606650968),4255030,,22,U2 Donaustadtbrücke,8,0
FAHRRADABSTELLANLAGEOGD.4255031,POINT (16.477706949103897 48.219103796658),4255031,,22,Eibengasse 57,10,0
FAHRRADABSTELLANLAGEOGD.4255032,POINT (16.477659486605003 48.21909299318381),4255032,,22,Eibengasse 57,10,0
FAHRRADABSTELLANLAGEOGD.4255033,POINT (16.42108853013399 48.22828159070092),4255033,,22,Schödlbergergasse 20,6,0
FAHRRADABSTELLANLAGEOGD.4255034,POINT (16.42106143842455 48.228301813838),4255034,,22,Schödlbergergasse 20,6,0
FAHRRADABSTELLANLAGEOGD.4255035,POINT (16.42383997131452 48.22596137068367),4255035,,22,Schüttauplatz 24,4,0
FAHRRADABSTELLANLAGEOGD.4255036,POINT (16.423978231718955 48.22585835371864),4255036,,22,Schüttauplatz 24,6,0
FAHRRADABSTELLANLAGEOGD.4255037,POINT (16.48393447199007 48.21485560187825),4255037,,22,Heustadelgasse 4,12,0
FAHRRADABSTELLANLAGEOGD.4255038,POINT (16.48149657584445 48.22015810523873),4255038,,22,Hausfeldstraße 2,6,0
FAHRRADABSTELLANLAGEOGD.4255039,POINT (16.49315241908579 48.217089950905425),4255039,,22,Groß-Enzersdorfer Straße 24,4,0
FAHRRADABSTELLANLAGEOGD.4255040,POINT (16.52665262507994 48.21515476806385),4255040,,22,Gartenheimstraße 15,10,0
FAHRRADABSTELLANLAGEOGD.4255041,POINT (16.522792632878602 48.214347558542016),4255041,,22,Eßlinger Hauptstraße 76,6,0
FAHRRADABSTELLANLAGEOGD.4255042,POINT (16.522794025095312 48.21431597315966),4255042,,22,Eßlinger Hauptstraße 76,4,0
FAHRRADABSTELLANLAGEOGD.4255043,POINT (16.529283096713264 48.21295892077518),4255043,,22,Eßlinger Hauptstraße 128,2,0
FAHRRADABSTELLANLAGEOGD.4255044,POINT (16.533580065869646 48.210903192368384),4255044,,22,Eßlinger Hauptstraße 161,6,0
FAHRRADABSTELLANLAGEOGD.4255045,POINT (16.434956962854457 48.20297179877107),4255045,,2,Wehlistraße 299,10,0
FAHRRADABSTELLANLAGEOGD.4255046,POINT (16.434083780220753 48.20360668766634),4255046,,2,Wehlistraße 364,6,0
FAHRRADABSTELLANLAGEOGD.4255047,POINT (16.434046922789385 48.20363289735213),4255047,,2,Wehlistraße 364,6,0
FAHRRADABSTELLANLAGEOGD.4255048,POINT (16.428640858277397 48.207463044708334),4255048,,2,Wehlistraße 285,6,0
FAHRRADABSTELLANLAGEOGD.4255049,POINT (16.4286039778023 48.20748924725337),4255049,,2,Wehlistraße 285,6,0
FAHRRADABSTELLANLAGEOGD.4255050,POINT (16.40237291766523 48.20309315172357),4255050,,2,Friedensgasse 1,8,0
FAHRRADABSTELLANLAGEOGD.4255051,POINT (16.40239117129371 48.20313629499263),4255051,,2,Friedensgasse 1,8,0
FAHRRADABSTELLANLAGEOGD.4255052,POINT (16.401495383625555 48.20125177077343),4255052,,3,Haidingergasse 2,4,0
FAHRRADABSTELLANLAGEOGD.4255053,POINT (16.39776774571972 48.20029839497453),4255053,,3,Apostelgasse 1,5,0
FAHRRADABSTELLANLAGEOGD.4255054,POINT (16.396783552741443 48.19938248420494),4255054,,3,Hainburger Straße 40,6,0
FAHRRADABSTELLANLAGEOGD.4255055,POINT (16.39771306216997 48.2001998004997),4255055,,3,Apostelgasse 3,6,0
FAHRRADABSTELLANLAGEOGD.4255056,POINT (16.43679494949432 48.20163241675589),4255056,,2,Wehlistraße 303,6,0
FAHRRADABSTELLANLAGEOGD.4255057,POINT (16.405501703626122 48.20282571836673),4255057,,2,Böcklinstraße 114,6,0
FAHRRADABSTELLANLAGEOGD.4255058,POINT (16.436831630371895 48.20160611550307),4255058,,2,Wehlistraße 303,6,0
FAHRRADABSTELLANLAGEOGD.4255059,POINT (16.438608028947634 48.2003752573879),4255059,,2,Wehlistraße 309,4,0
FAHRRADABSTELLANLAGEOGD.4255060,POINT (16.404631901359735 48.19741386614019),4255060,,3,Hagenmüllergasse 32,6,0
FAHRRADABSTELLANLAGEOGD.4255061,POINT (16.404497673092497 48.19746790530041),4255061,,3,Hagenmüllergasse 32,6,0
FAHRRADABSTELLANLAGEOGD.4255062,POINT (16.40305467807209 48.19713858190788),4255062,,3,Erdbergstraße 112,6,0
FAHRRADABSTELLANLAGEOGD.4255063,POINT (16.403719355851155 48.196457267412725),4255063,,3,Fiakerplatz 1,6,0
FAHRRADABSTELLANLAGEOGD.4255064,POINT (16.408880021739556 48.19639690109949),4255064,,3,Fruethstraße 2-6,6,0
FAHRRADABSTELLANLAGEOGD.4255065,POINT (16.407256574541584 48.19430099123688),4255065,,3,Markhofgasse 1-9,12,0
FAHRRADABSTELLANLAGEOGD.4255066,POINT (16.40664166601517 48.19444967640014),4255066,,3,Markhofgasse 2,5,0
FAHRRADABSTELLANLAGEOGD.4255067,POINT (16.40628878168016 48.19463323508773),4255067,,3,Alfred-Dallinger-Platz 1,6,0
FAHRRADABSTELLANLAGEOGD.4255068,POINT (16.399257032576372 48.195978641655),4255068,,3,Rabengasse 12,12,0
FAHRRADABSTELLANLAGEOGD.4255069,POINT (16.398929484247027 48.19485604304188),4255069,,3,Wedlgasse 4,6,0
FAHRRADABSTELLANLAGEOGD.4255070,POINT (16.397258416477346 48.19433029954954),4255070,,3,Landstraßer Hauptstraße 140-142,6,0
FAHRRADABSTELLANLAGEOGD.4255071,POINT (16.39744434437488 48.19442910401726),4255071,,3,Landstraßer Hauptstraße 137A,6,0
FAHRRADABSTELLANLAGEOGD.4255072,POINT (16.398935819613744 48.19654336749456),4255072,,3,Lustgasse 16,12,0
FAHRRADABSTELLANLAGEOGD.4255073,POINT (16.40174989381002 48.19658364361766),4255073,,3,Hainburger Straße 68-70,6,0
FAHRRADABSTELLANLAGEOGD.4255074,POINT (16.40057728742363 48.197284107831116),4255074,,3,Kardinal-Nagl-Platz 9,6,0
FAHRRADABSTELLANLAGEOGD.4255075,POINT (16.399539283425906 48.198888505763044),4255075,,3,Erdbergstraße 76,5,0
FAHRRADABSTELLANLAGEOGD.4255076,POINT (16.396726436675984 48.198228512440565),4255076,,3,Apostelgasse 26-28,6,0
FAHRRADABSTELLANLAGEOGD.4255077,POINT (16.39545215977869 48.202286268454166),4255077,,3,Erdbergstraße 23,12,0
FAHRRADABSTELLANLAGEOGD.4255078,POINT (16.39460319130454 48.198778015605185),4255078,,3,Landstraßer Hauptstraße 99,6,0
FAHRRADABSTELLANLAGEOGD.4255079,POINT (16.394691748905736 48.1986610418821),4255079,,3,Landstraßer Hauptstraße 99,6,0
FAHRRADABSTELLANLAGEOGD.4255080,POINT (16.39671164333187 48.19819509164901),4255080,,3,Apostelgasse 26-28,6,0
FAHRRADABSTELLANLAGEOGD.4255081,POINT (16.396696775058334 48.19816199375054),4255081,,3,Apostelgasse 26-28,6,0
FAHRRADABSTELLANLAGEOGD.4255082,POINT (16.39668180256673 48.19812833742759),4255082,,3,Apostelgasse 26-28,6,0
FAHRRADABSTELLANLAGEOGD.4255083,POINT (16.39315923243957 48.19418039594188),4255083,,3,Eslarngasse 21,12,0
FAHRRADABSTELLANLAGEOGD.4255084,POINT (16.395493388999657 48.19747718531021),4255084,,3,Landstraßer Hauptstraße 109,6,0
FAHRRADABSTELLANLAGEOGD.4255085,POINT (16.39230541110824 48.19796219159078),4255085,,3,Dannebergplatz 9,4,0
FAHRRADABSTELLANLAGEOGD.4255086,POINT (16.392074415221852 48.19788128920471),4255086,,3,Boerhaavegasse 1,4,0
FAHRRADABSTELLANLAGEOGD.4255087,POINT (16.392266853656704 48.197954017651796),4255087,,3,Dannebergplatz 9,4,0
FAHRRADABSTELLANLAGEOGD.4255088,POINT (16.392946873304034 48.200599225520726),4255088,,3,Landstraßer Hauptstraße 71,6,0
FAHRRADABSTELLANLAGEOGD.4255089,POINT (16.39306027487031 48.20050769961446),4255089,,3,Landstraßer Hauptstraße 73-75,6,0
FAHRRADABSTELLANLAGEOGD.4255090,POINT (16.391402742843344 48.20250575722334),4255090,,3,Rochusplatz 3,6,0
FAHRRADABSTELLANLAGEOGD.4255091,POINT (16.389879959308743 48.202046474298115),4255091,,3,Pfarrhofgasse 1,6,0
FAHRRADABSTELLANLAGEOGD.4255092,POINT (16.391129836083945 48.202752697290705),4255092,,3,Rochusplatz 1,12,0
FAHRRADABSTELLANLAGEOGD.4255093,POINT (16.390528372738505 48.204425164015525),4255093,,3,Czapkagasse 17,6,0
FAHRRADABSTELLANLAGEOGD.4255094,POINT (16.393145392581815 48.2026885404735),4255094,,3,Erdbergstraße 6,6,0
FAHRRADABSTELLANLAGEOGD.4255095,POINT (16.39145508523138 48.20254685335503),4255095,,3,Rochusplatz 3,6,0
FAHRRADABSTELLANLAGEOGD.4255096,POINT (16.393862625421765 48.20265095025884),4255096,,3,Erdbergstraße 10,6,0
FAHRRADABSTELLANLAGEOGD.4255097,POINT (16.394458481893775 48.20314188926636),4255097,,3,Parkgasse 17,6,0
FAHRRADABSTELLANLAGEOGD.4255098,POINT (16.395115188415403 48.20412608983625),4255098,,3,Hörnesgasse 12,5,0
FAHRRADABSTELLANLAGEOGD.4255099,POINT (16.39498451820125 48.204189755789116),4255099,,3,Hörnesgasse 11,5,0
FAHRRADABSTELLANLAGEOGD.4255100,POINT (16.392598518341423 48.205395282468544),4255100,,3,Salmgasse 5,6,0
FAHRRADABSTELLANLAGEOGD.4255101,POINT (16.39389167721882 48.205469986727756),4255101,,3,Rasumofskygasse 13,6,0
FAHRRADABSTELLANLAGEOGD.4255102,POINT (16.395973121382283 48.20574167131584),4255102,,3,Rasumofskygasse 1,6,0
FAHRRADABSTELLANLAGEOGD.4255103,POINT (16.392727651915425 48.205524713502804),4255103,,3,Salmgasse 3,6,0
FAHRRADABSTELLANLAGEOGD.4255104,POINT (16.3915748775046 48.206241059474),4255104,,3,Weyrgasse 2-4,6,0
FAHRRADABSTELLANLAGEOGD.4255105,POINT (16.39152344684313 48.20621185016912),4255105,,3,Weyrgasse 2-4,6,0
FAHRRADABSTELLANLAGEOGD.4255106,POINT (16.39071985334356 48.2057816496916),4255106,,3,Esteplatz 8,6,0
FAHRRADABSTELLANLAGEOGD.4255107,POINT (16.391024844631882 48.20591280380429),4255107,,3,Weyrgasse 5,6,0
FAHRRADABSTELLANLAGEOGD.4255108,POINT (16.390376909059732 48.206669231419326),4255108,,3,Marxergasse 24,6,0
FAHRRADABSTELLANLAGEOGD.4255109,POINT (16.387485294119262 48.207503469191344),4255109,,3,Untere Viaduktgasse 2,4,0
FAHRRADABSTELLANLAGEOGD.4255110,POINT (16.384590533794857 48.20733104432911),4255110,,3,Gigergasse 4-6,6,0
FAHRRADABSTELLANLAGEOGD.4255111,POINT (16.384533114318117 48.2072527649502),4255111,,3,Gigergasse 4-6,6,0
FAHRRADABSTELLANLAGEOGD.4255112,POINT (16.384613463335135 48.207323551422164),4255112,,3,Gigergasse 4-6,6,0
FAHRRADABSTELLANLAGEOGD.4255113,POINT (16.388840365167475 48.20682281687218),4255113,,3,Marxergasse 16,6,0
FAHRRADABSTELLANLAGEOGD.4255114,POINT (16.389884547013107 48.206745735974216),4255114,,3,Seidlgasse 18,6,0
FAHRRADABSTELLANLAGEOGD.4255115,POINT (16.384319769775402 48.20691074789395),4255115,,3,Gigergasse 8,4,0
FAHRRADABSTELLANLAGEOGD.4255116,POINT (16.384509054959675 48.20722065055955),4255116,,3,Gigergasse 4-6,6,0
FAHRRADABSTELLANLAGEOGD.4255117,POINT (16.38426626209898 48.20683802721651),4255117,,3,Gigergasse 8,4,0
FAHRRADABSTELLANLAGEOGD.4255118,POINT (16.384245974443196 48.20681041047434),4255118,,3,Gigergasse 8,6,0
FAHRRADABSTELLANLAGEOGD.4255119,POINT (16.38422337263608 48.20677839883198),4255119,,3,Gigergasse 8,6,0
FAHRRADABSTELLANLAGEOGD.4255120,POINT (16.38423220169658 48.20684926858068),4255120,,3,Gigergasse 8,4,0
FAHRRADABSTELLANLAGEOGD.4255121,POINT (16.384250618562934 48.20687328434109),4255121,,3,Gigergasse 8,4,0
FAHRRADABSTELLANLAGEOGD.4255122,POINT (16.384283949998395 48.20686228699248),4255122,,3,Gigergasse 8,4,0
FAHRRADABSTELLANLAGEOGD.4255123,POINT (16.384301885463486 48.206886541265874),4255123,,3,Gigergasse 8,4,0
FAHRRADABSTELLANLAGEOGD.4255124,POINT (16.384265649336704 48.20689328696329),4255124,,3,Gigergasse 8,2,0
FAHRRADABSTELLANLAGEOGD.4255125,POINT (16.383806915372418 48.206823805568725),4255125,,3,Sparefrohgasse,6,0
FAHRRADABSTELLANLAGEOGD.4255126,POINT (16.383855283599267 48.20680759414716),4255126,,3,Sparefrohgasse,6,0
FAHRRADABSTELLANLAGEOGD.4255127,POINT (16.38375888042953 48.2068396454133),4255127,,3,Sparefrohgasse,6,0
FAHRRADABSTELLANLAGEOGD.4255128,POINT (16.38371070704837 48.20685566605803),4255128,,3,Sparefrohgasse,6,0
FAHRRADABSTELLANLAGEOGD.4255129,POINT (16.38342654727306 48.206950347682636),4255129,,3,Sparefrohgasse,6,0
FAHRRADABSTELLANLAGEOGD.4255130,POINT (16.383377948344375 48.20696615972124),4255130,,3,Sparefrohgasse,6,0
FAHRRADABSTELLANLAGEOGD.4255131,POINT (16.378399658551977 48.20694480261194),4255131,,1,Stubenbastei 6-8,8,0
FAHRRADABSTELLANLAGEOGD.4255132,POINT (16.383662244097366 48.20687138643029),4255132,,3,Sparefrohgasse,6,0
FAHRRADABSTELLANLAGEOGD.4255133,POINT (16.379589576687952 48.20667604304752),4255133,,1,Parkring 4,6,0
FAHRRADABSTELLANLAGEOGD.4255134,POINT (16.379559373035985 48.20664646961861),4255134,,1,Parkring 4,6,0
FAHRRADABSTELLANLAGEOGD.4255135,POINT (16.383190603841786 48.206394831638775),4255135,,3,Landstraßer Hauptstraße 2,4,0
FAHRRADABSTELLANLAGEOGD.4255136,POINT (16.383228184754408 48.2063847276743),4255136,,3,Landstraßer Hauptstraße 2,4,0
FAHRRADABSTELLANLAGEOGD.4255137,POINT (16.383326163891045 48.20635672942887),4255137,,3,Landstraßer Hauptstraße 2,4,0
FAHRRADABSTELLANLAGEOGD.4255138,POINT (16.383290533634813 48.20636661858622),4255138,,3,Landstraßer Hauptstraße 2,4,0
FAHRRADABSTELLANLAGEOGD.4255139,POINT (16.38418874480013 48.20678995518242),4255139,,3,Gigergasse 8,6,0
FAHRRADABSTELLANLAGEOGD.4255140,POINT (16.384161819195487 48.20675392358826),4255140,,3,Gigergasse 8,8,0
FAHRRADABSTELLANLAGEOGD.4255141,POINT (16.384197201727773 48.20674230937346),4255141,,3,Gigergasse 8,8,0
FAHRRADABSTELLANLAGEOGD.4255142,POINT (16.383960626214012 48.202806262136434),4255142,,3,Rechte Bahngasse 4,18,0
FAHRRADABSTELLANLAGEOGD.4255143,POINT (16.382214786004614 48.20346203462303),4255143,,3,Am Heumarkt 1,4,0
FAHRRADABSTELLANLAGEOGD.4255144,POINT (16.382575242011782 48.20533635018827),4255144,,3,Am Stadtpark 4,6,0
FAHRRADABSTELLANLAGEOGD.4255145,POINT (16.376325869139812 48.205123017685736),4255145,,1,Weihburggasse 29,6,0
FAHRRADABSTELLANLAGEOGD.4255146,POINT (16.374860199538947 48.2032345242782),4255146,,1,Fichtegasse 4,6,0
FAHRRADABSTELLANLAGEOGD.4255147,POINT (16.378592684280566 48.20256384543526),4255147,,1,Johannesgasse 1,8,0
FAHRRADABSTELLANLAGEOGD.4255148,POINT (16.37903771724367 48.20228459255001),4255148,,3,Johannesgasse 28,6,0
FAHRRADABSTELLANLAGEOGD.4255149,POINT (16.37650196542417 48.199542302397),4255149,,3,Am Heumarkt 10,6,0
FAHRRADABSTELLANLAGEOGD.4255150,POINT (16.373697417759892 48.2016749573341),4255150,,1,Kärntner Ring 17,6,0
FAHRRADABSTELLANLAGEOGD.4255151,POINT (16.377075255051196 48.19884472133613),4255151,,3,Schwarzenbergplatz - Zaunergasse 2-7,16,0
FAHRRADABSTELLANLAGEOGD.4255152,POINT (16.378537418302006 48.19890159922552),4255152,,3,Traungasse 12,6,0
FAHRRADABSTELLANLAGEOGD.4255153,POINT (16.381149614065787 48.198270819037376),4255153,,3,Salesianergasse 19,6,0
FAHRRADABSTELLANLAGEOGD.4255154,POINT (16.380621942526158 48.20117362292758),4255154,,3,Ölzeltgasse 1,8,0
FAHRRADABSTELLANLAGEOGD.4255155,POINT (16.383874899271845 48.19810833302355),4255155,,3,Reisnerstraße 43,6,0
FAHRRADABSTELLANLAGEOGD.4255156,POINT (16.38387471290574 48.19721286011004),4255156,,3,Jaurèsgasse 9,6,0
FAHRRADABSTELLANLAGEOGD.4255157,POINT (16.38391432365437 48.194308671487505),4255157,,3,Praetoriusgasse 2,6,0
FAHRRADABSTELLANLAGEOGD.4255158,POINT (16.384376346569642 48.20201932463386),4255158,,3,Rechte Bahngasse 10-ggü. 12,6,0
FAHRRADABSTELLANLAGEOGD.4255159,POINT (16.384385748411976 48.201984700508895),4255159,,3,Rechte Bahngasse 10-ggü. 12,6,0
FAHRRADABSTELLANLAGEOGD.4255160,POINT (16.38433053098086 48.20605970796541),4255160,,3,Landstraßer Hauptstraße 2A,4,0
FAHRRADABSTELLANLAGEOGD.4255161,POINT (16.384294138131143 48.206070857699174),4255161,,3,Landstraßer Hauptstraße 2A,4,0
FAHRRADABSTELLANLAGEOGD.4255162,POINT (16.38425741251175 48.20608153362032),4255162,,3,Landstraßer Hauptstraße 2A,4,0
FAHRRADABSTELLANLAGEOGD.4255163,POINT (16.384273730585623 48.20610583444474),4255163,,3,Landstraßer Hauptstraße 2A,4,0
FAHRRADABSTELLANLAGEOGD.4255164,POINT (16.38431102648246 48.20609496852296),4255164,,3,Landstraßer Hauptstraße 2A,4,0
FAHRRADABSTELLANLAGEOGD.4255165,POINT (16.38434682690335 48.20608474533034),4255165,,3,Landstraßer Hauptstraße 2A,4,0
FAHRRADABSTELLANLAGEOGD.4255166,POINT (16.38854781338027 48.205230103840734),4255166,,3,Seidlgasse 37,6,0
FAHRRADABSTELLANLAGEOGD.4255167,POINT (16.386153058314186 48.20551774282204),4255167,,3,Landstraßer Hauptstraße 4,6,0
FAHRRADABSTELLANLAGEOGD.4255168,POINT (16.38963841150074 48.20493997075106),4255168,,3,Esteplatz 4,6,0
FAHRRADABSTELLANLAGEOGD.4255169,POINT (16.389765267721625 48.202133894053624),4255169,,3,Sechskrügelgasse 2,4,0
FAHRRADABSTELLANLAGEOGD.4255170,POINT (16.384408985525464 48.201903431896014),4255170,,3,Rechte Bahngasse 10-ggü. 12,6,0
FAHRRADABSTELLANLAGEOGD.4255171,POINT (16.384397460635192 48.20194924084364),4255171,,3,Rechte Bahngasse 10-ggü. 12,6,0
FAHRRADABSTELLANLAGEOGD.4255172,POINT (16.384419897278104 48.20186940158211),4255172,,3,Rechte Bahngasse 10-ggü. 12,6,0
FAHRRADABSTELLANLAGEOGD.4255173,POINT (16.38443098754426 48.20183495390794),4255173,,3,Rechte Bahngasse 10-ggü. 12,6,0
FAHRRADABSTELLANLAGEOGD.4255174,POINT (16.38741907395774 48.198612275470545),4255174,,3,Ungargasse 53,6,0
FAHRRADABSTELLANLAGEOGD.4255175,POINT (16.388581412716544 48.193355056930336),4255175,,3,Obere Bahngasse 12,6,0
FAHRRADABSTELLANLAGEOGD.4255176,POINT (16.387217458426615 48.194042888350126),4255176,,3,Fasanplatz,6,0
FAHRRADABSTELLANLAGEOGD.4255177,POINT (16.38966974936313 48.19126138755659),4255177,,3,Kleistgasse 11,6,0
FAHRRADABSTELLANLAGEOGD.4255178,POINT (16.39008301615965 48.19246789035132),4255178,,3,Obere Bahngasse b. L.Lang-Platz,6,0
FAHRRADABSTELLANLAGEOGD.4255179,POINT (16.385699308761104 48.19069693167565),4255179,,3,Fasangasse 35-37,6,0
FAHRRADABSTELLANLAGEOGD.4255180,POINT (16.385240543635337 48.18918375848281),4255180,,3,Fasangasse 46,6,0
FAHRRADABSTELLANLAGEOGD.4255181,POINT (16.38164698497933 48.18161217391698),4255181,,10,Antonie-Alt-Gasse 2,4,0
FAHRRADABSTELLANLAGEOGD.4255182,POINT (16.382698578141458 48.188612440826695),4255182,,3,Landstraßer Gürtel 3,6,0
FAHRRADABSTELLANLAGEOGD.4255183,POINT (16.380945368845737 48.185268141138216),4255183,,10,Canettistraße 2,6,0
FAHRRADABSTELLANLAGEOGD.4255184,POINT (16.380862333956934 48.183527050315874),4255184,,10,Karl-Popper-Straße,6,0
FAHRRADABSTELLANLAGEOGD.4255185,POINT (16.37943952466512 48.181457127202144),4255185,,10,Alfred-Adler-Straße 11,8,0
FAHRRADABSTELLANLAGEOGD.4255186,POINT (16.380827590860438 48.18356054559626),4255186,,10,Karl-Popper-Straße,8,0
FAHRRADABSTELLANLAGEOGD.4255187,POINT (16.37904409929691 48.185385823728204),4255187,,10,Canettistraße 7,18,0
FAHRRADABSTELLANLAGEOGD.4255188,POINT (16.380972473418126 48.18529822004301),4255188,,10,Canettistraße 2,6,0
FAHRRADABSTELLANLAGEOGD.4255189,POINT (16.38061535788646 48.185596918413054),4255189,,10,Karl-Popper-Straße,8,0
FAHRRADABSTELLANLAGEOGD.4255190,POINT (16.37887599149564 48.18540989205716),4255190,,10,Canettistraße 7,8,0
FAHRRADABSTELLANLAGEOGD.4255191,POINT (16.3788078938081 48.18879536287013),4255191,,4,Weyringergasse 10,6,0
FAHRRADABSTELLANLAGEOGD.4255192,POINT (16.376428595229825 48.186609775205135),4255192,,10,Wiedner Gürtel 28-32,6,0
