FID,OBJECTID,SHAPE,BASIS_TYP_TXT,BASIS_TYP,SE_ANNO_CAD_DATA
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6882,4565318,POINT (16.36255178256349 48.22577026125115),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6883,4565319,POINT (16.4233584839309 48.22631344500725),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6884,4565320,POINT (16.422334752563515 48.229351455393044),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6885,4565321,POINT (16.28158603979285 48.24206154787553),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6886,4565322,POINT (16.273822022832572 48.242508298651494),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6887,4565323,POINT (16.418557074597576 48.2458338722164),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6888,4565324,POINT (16.47095657928843 48.25762583332688),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6889,4565325,POINT (16.46208386749851 48.25745100223346),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_688a,4565326,POINT (16.500949961115953 48.25624451294977),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_688b,4565327,POINT (16.445035313723505 48.26174041542816),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_688c,4565328,POINT (16.32862937478147 48.20727135768066),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_688d,4565329,POINT (16.39916043449316 48.256402446532825),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_688e,4565330,POINT (16.470801576703867 48.20841177369187),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_688f,4565331,POINT (16.32789817310316 48.21566762937176),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6890,4565332,POINT (16.359552713169535 48.21097110650302),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6891,4565333,POINT (16.42210003959612 48.24435442705354),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6892,4565334,POINT (16.364757163224102 48.21412920217817),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6893,4565335,POINT (16.372943384847922 48.255543603977685),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6894,4565336,POINT (16.497124253583852 48.21180934537773),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6895,4565337,POINT (16.43247921990388 48.244566878892996),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6896,4565338,POINT (16.405372052576556 48.30406975531127),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6897,4565339,POINT (16.27644767551681 48.240051418684),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6898,4565340,POINT (16.474253253802488 48.205590202514934),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6899,4565341,POINT (16.268874013141662 48.245233233514874),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_689a,4565342,POINT (16.358413231008907 48.20926605081603),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_689b,4565343,POINT (16.33892376149792 48.21167405781229),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_689c,4565344,POINT (16.415028672008297 48.2435563339188),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_689d,4565345,POINT (16.342068003488674 48.21195991011685),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_689e,4565346,POINT (16.45054908161278 48.21316356486898),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_689f,4565347,POINT (16.41264586074764 48.22056517438635),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68a0,4565348,POINT (16.34157112437841 48.18970918292241),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68a1,4565349,POINT (16.476412856440973 48.205990031139294),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68a2,4565350,POINT (16.3372441162545 48.20519887079168),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68a3,4565351,POINT (16.25365879316164 48.14507349535058),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68a4,4565352,POINT (16.372434205527952 48.2109689343255),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68a5,4565353,POINT (16.342432284870878 48.21192061010288),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68a6,4565354,POINT (16.465794247812546 48.21075791791451),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68a7,4565355,POINT (16.400772284022754 48.21294725749725),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68a8,4565356,POINT (16.455643669477766 48.21061440576948),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68a9,4565357,POINT (16.473830165223102 48.21137079916032),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68aa,4565358,POINT (16.42033421890545 48.215046114295255),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68ab,4565359,POINT (16.335547490358202 48.20407113166499),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68ac,4565360,POINT (16.31838609305106 48.19929122743375),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68ad,4565361,POINT (16.376660989137513 48.21170024764263),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68ae,4565362,POINT (16.405239337355745 48.2367872450472),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68af,4565363,POINT (16.40397958995329 48.22723894419101),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68b0,4565364,POINT (16.451849307854303 48.221214277268245),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68b1,4565365,POINT (16.492431215273488 48.21739932956175),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68b2,4565366,POINT (16.291445305755865 48.23321012388821),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68b3,4565367,POINT (16.29886522783139 48.2309870687344),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68b4,4565368,POINT (16.440390285569062 48.2270992234494),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68b5,4565369,POINT (16.450651095977953 48.19426966949403),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68b6,4565370,POINT (16.377584752939796 48.23978370463432),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68b7,4565371,POINT (16.36663243684651 48.27816194742802),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68b8,4565372,POINT (16.40459335835627 48.23684926188055),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68b9,4565373,POINT (16.330545627865437 48.214107338227564),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68ba,4565374,POINT (16.337558183166536 48.21500357980832),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68bb,4565375,POINT (16.44549136628674 48.20240881356597),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68bc,4565376,POINT (16.44237172337741 48.20589012493003),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68bd,4565377,POINT (16.458361335378893 48.195694204167815),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68be,4565378,POINT (16.486349632645517 48.25131306355224),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68bf,4565379,POINT (16.48526788809506 48.22086716764127),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68c0,4565380,POINT (16.4619893860347 48.259976419418535),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68c1,4565381,POINT (16.38743668384095 48.21948827173224),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68c2,4565382,POINT (16.50442082438961 48.23842468661449),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68c3,4565383,POINT (16.456916211514006 48.21584873548162),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68c4,4565384,POINT (16.368162655430773 48.21453965074185),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68c5,4565385,POINT (16.43007038756904 48.208001781051586),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68c6,4565386,POINT (16.248164813483875 48.210007066625145),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68c7,4565387,POINT (16.371067107333914 48.23274975305572),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68c8,4565388,POINT (16.48966030501449 48.22648799514953),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68c9,4565389,POINT (16.32103714378226 48.224372480205005),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68ca,4565390,POINT (16.497438272987807 48.25109707319895),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68cb,4565391,POINT (16.458943758778016 48.216386086193204),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68cc,4565392,POINT (16.457811874493796 48.2182917729352),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68cd,4565393,POINT (16.426453879691035 48.22139699597906),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68ce,4565394,POINT (16.445724324624614 48.21795185634722),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68cf,4565395,POINT (16.450808313239406 48.25689376566966),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68d0,4565396,POINT (16.330451792030377 48.20082412345402),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68d1,4565397,POINT (16.378938228732352 48.21264215775112),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68d2,4565398,POINT (16.41380262321883 48.1768706928733),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68d3,4565399,POINT (16.322322507629156 48.26308319892242),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68d4,4565400,POINT (16.349518866143253 48.19534640973089),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68d5,4565401,POINT (16.373927704314404 48.202406505323005),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68d6,4565402,POINT (16.311845650985656 48.21125588747191),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68d7,4565403,POINT (16.32532682024588 48.21051634396453),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68d8,4565404,POINT (16.328849011484706 48.21252412835193),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68d9,4565405,POINT (16.375708196828462 48.20863775695783),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68da,4565406,POINT (16.38882675714849 48.22781063253259),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68db,4565407,POINT (16.371152574847606 48.2287280785478),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68dc,4565408,POINT (16.34203179440924 48.238903845308506),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68dd,4565409,POINT (16.328696179726137 48.23155862750922),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68de,4565410,POINT (16.38502196362339 48.198285277746194),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68df,4565411,POINT (16.393881219014983 48.19972895867409),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68e0,4565412,POINT (16.45838222677865 48.213018980776084),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68e1,4565413,POINT (16.332850575015947 48.209495594096346),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68e2,4565414,POINT (16.383963110618904 48.20611795851668),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68e3,4565415,POINT (16.418816098403415 48.25324311179259),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68e4,4565416,POINT (16.31236491632984 48.21261984603338),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68e5,4565417,POINT (16.373595928244104 48.20970476809615),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68e6,4565418,POINT (16.310007922096947 48.20179811401917),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68e7,4565419,POINT (16.359357387911533 48.218510448935206),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68e8,4565420,POINT (16.329614696622354 48.18474791392522),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68e9,4565421,POINT (16.359546347916353 48.21853361373003),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68ea,4565422,POINT (16.34082969318361 48.21749361396906),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68eb,4565423,POINT (16.386982018125565 48.1897308141552),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68ec,4565424,POINT (16.47559998360409 48.19452822980879),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68ed,4565425,POINT (16.439746994149957 48.23782509552745),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68ee,4565426,POINT (16.4230883381125 48.31700276949253),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68ef,4565427,POINT (16.329982468029385 48.19126339770113),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68f0,4565428,POINT (16.431472226717307 48.249010051033906),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68f1,4565429,POINT (16.319744749940437 48.20253468045602),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68f2,4565430,POINT (16.343407466374206 48.21670179449753),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68f3,4565431,POINT (16.369619482248652 48.229018182175245),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68f4,4565432,POINT (16.35666805905362 48.196619886430014),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68f5,4565433,POINT (16.32674895839829 48.17070557034485),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68f6,4565434,POINT (16.31677739906622 48.25442051232884),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68f7,4565435,POINT (16.331434776759718 48.22299159324416),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68f8,4565436,POINT (16.36037363777197 48.20176639450592),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68f9,4565437,POINT (16.461605123755017 48.19218238750863),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68fa,4565438,POINT (16.328455578275804 48.15681726274261),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68fb,4565439,POINT (16.45927622991499 48.22569292753363),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68fc,4565440,POINT (16.312033793104987 48.21850976125745),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68fd,4565441,POINT (16.463420387225856 48.163486673305115),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68fe,4565442,POINT (16.286893050082437 48.23549555785),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_68ff,4565443,POINT (16.3868181582043 48.14963687424413),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6900,4565444,POINT (16.348571314420848 48.192106500766634),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6901,4565445,POINT (16.37603041573924 48.21156099983775),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6902,4565446,POINT (16.335563317645647 48.209079253597665),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6903,4565447,POINT (16.40228209403897 48.30865278426079),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6904,4565448,POINT (16.392843154622206 48.219148520761635),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6905,4565449,POINT (16.413641443194933 48.17574731379955),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6906,4565450,POINT (16.46226516205346 48.26226689512168),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6907,4565451,POINT (16.31133511574458 48.21037852089273),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6908,4565452,POINT (16.289604293167052 48.17276776567374),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6909,4565453,POINT (16.40851410601405 48.25251092190814),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_690a,4565454,POINT (16.392408921221865 48.179439954574846),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_690b,4565455,POINT (16.409700196180566 48.196762042845656),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_690c,4565456,POINT (16.399163339787496 48.19439377330024),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_690d,4565457,POINT (16.32976208800074 48.180658461636725),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_690e,4565458,POINT (16.434166688801263 48.24330448434968),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_690f,4565459,POINT (16.330036460801377 48.177972718784815),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6910,4565460,POINT (16.354179724376788 48.22609926643197),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6911,4565461,POINT (16.32316629096143 48.18176446599247),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6912,4565462,POINT (16.402775746066734 48.255720532355134),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6913,4565463,POINT (16.344872508029468 48.189576842548675),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6914,4565464,POINT (16.31184692646847 48.21835927098084),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6915,4565465,POINT (16.339072930344706 48.21772686626193),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6916,4565466,POINT (16.347606149614883 48.205409474231914),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6917,4565467,POINT (16.294826314969534 48.176497718125056),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6918,4565468,POINT (16.222613222224126 48.153234997133445),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6919,4565469,POINT (16.324141379758142 48.21065751542341),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_691a,4565470,POINT (16.385262087519415 48.21885538244976),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_691b,4565471,POINT (16.384619571042737 48.150775749664305),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_691c,4565472,POINT (16.338875623789207 48.257249284698936),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_691d,4565473,POINT (16.30280262489288 48.22793837853512),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_691e,4565474,POINT (16.339427525304053 48.23583061254456),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_691f,4565475,POINT (16.326021945592185 48.202311968238085),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6920,4565476,POINT (16.34692635451095 48.224712659677536),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6921,4565477,POINT (16.339740969665 48.20954350767666),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6922,4565478,POINT (16.32284611558975 48.210917973620774),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6923,4565479,POINT (16.343923604796057 48.22332725669343),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6924,4565480,POINT (16.340653161214046 48.22249092871019),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6925,4565481,POINT (16.298150164022754 48.22929621431115),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6926,4565482,POINT (16.340401923679618 48.21734445506996),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6927,4565483,POINT (16.39103425614571 48.21780836323558),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6928,4565484,POINT (16.380684068489735 48.17816556684096),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6929,4565485,POINT (16.38077598568375 48.14991562931076),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_692a,4565486,POINT (16.37053417296054 48.20577093757512),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_692b,4565487,POINT (16.386822376141577 48.29506056947436),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_692c,4565488,POINT (16.2906491785308 48.16138927669985),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_692d,4565489,POINT (16.35282776833645 48.20473812834779),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_692e,4565490,POINT (16.366688549623067 48.22717337048005),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_692f,4565491,POINT (16.328728308609936 48.20867578358155),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6930,4565492,POINT (16.321145092119675 48.2111576558448),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6931,4565493,POINT (16.311625085911952 48.212791771047215),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6932,4565494,POINT (16.318035060101447 48.211649245889014),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6933,4565495,POINT (16.319746334231315 48.211509310356796),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6934,4565496,POINT (16.371782441733888 48.19017529460171),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6935,4565497,POINT (16.393162356417292 48.229360417862246),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6936,4565498,POINT (16.347604368802227 48.2049568080018),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6937,4565499,POINT (16.381444564982495 48.246802836990135),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6938,4565500,POINT (16.49457942377278 48.194250679255724),Auslaufbrunnen,7,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_6939,4565501,POINT (16.37052844095567 48.20946426844379),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_693a,4565502,POINT (16.371529573105377 48.20958707143848),Trinkhydrant,10,
TRINKBRUNNENOGD.fid--70ad9c6d_18f0a4d3786_693b,4565503,POINT (16.31570708096498 48.21246790428376),Auslaufbrunnen,7,
