FID,OBJECTID,SHAPE,SE_ANNO_CAD_DATA
HYDRANTOGD.40538908,40538908,POINT (16.401630423241485 48.305035282685715),
HYDRANTOGD.40538909,40538909,POINT (16.39116310271627 48.29071293432699),
HYDRANTOGD.40538910,40538910,POINT (16.399781125211337 48.19157592006346),
HYDRANTOGD.40538911,40538911,POINT (16.41933636960753 48.17892599662912),
HYDRANTOGD.40538912,40538912,POINT (16.450078478399533 48.23310910252711),
HYDRANTOGD.40538913,40538913,POINT (16.454335685535867 48.2272241811078),
HYDRANTOGD.40538914,40538914,POINT (16.346138144879287 48.18042050321039),
HYDRANTOGD.40538915,40538915,POINT (16.21941122696253 48.24897053204157),
HYDRANTOGD.40538916,40538916,POINT (16.38686400137081 48.21749559678718),
HYDRANTOGD.40538917,40538917,POINT (16.299365889521145 48.215958896817156),
HYDRANTOGD.40538918,40538918,POINT (16.277213326350502 48.19991221352838),
HYDRANTOGD.40538919,40538919,POINT (16.363213261310527 48.20243495070524),
HYDRANTOGD.40538920,40538920,POINT (16.319898148558032 48.231592176394784),
HYDRANTOGD.40538921,40538921,POINT (16.338430654723656 48.21982722138008),
HYDRANTOGD.40538922,40538922,POINT (16.453583070136478 48.20898851224552),
HYDRANTOGD.40538923,40538923,POINT (16.32938413153104 48.22689919111369),
HYDRANTOGD.40538924,40538924,POINT (16.460433085378654 48.16223430695023),
HYDRANTOGD.40538925,40538925,POINT (16.314571113483417 48.20830457226379),
HYDRANTOGD.40538926,40538926,POINT (16.374825202511005 48.20594187622177),
HYDRANTOGD.40538927,40538927,POINT (16.27613930763938 48.132914945004956),
HYDRANTOGD.40538928,40538928,POINT (16.362376197240646 48.20285474948349),
HYDRANTOGD.40538929,40538929,POINT (16.41466093070219 48.241881966492606),
HYDRANTOGD.40538930,40538930,POINT (16.389654173607834 48.21771243197843),
HYDRANTOGD.40538931,40538931,POINT (16.257097716228362 48.18760669573643),
HYDRANTOGD.40538932,40538932,POINT (16.4387320437391 48.21792126184951),
HYDRANTOGD.40538933,40538933,POINT (16.405416412603977 48.14171532579019),
HYDRANTOGD.40538934,40538934,POINT (16.419718209657525 48.16164360303537),
HYDRANTOGD.40538935,40538935,POINT (16.47521773415953 48.236149333350795),
HYDRANTOGD.40538936,40538936,POINT (16.532941989297136 48.22744467880498),
HYDRANTOGD.40538937,40538937,POINT (16.324247255176818 48.22050752470875),
HYDRANTOGD.40536523,40536523,POINT (16.51984975032306 48.22965756540994),
HYDRANTOGD.40536524,40536524,POINT (16.536212817073615 48.21009418197185),
HYDRANTOGD.40536525,40536525,POINT (16.36163554889268 48.16646325549888),
HYDRANTOGD.40536526,40536526,POINT (16.36496243920813 48.207178911703146),
HYDRANTOGD.40536527,40536527,POINT (16.374035946167208 48.18658856898433),
HYDRANTOGD.40536528,40536528,POINT (16.373756061429543 48.18722914588754),
HYDRANTOGD.40536529,40536529,POINT (16.28008070788858 48.16991775027256),
HYDRANTOGD.40536530,40536530,POINT (16.281416783235745 48.17254821306103),
HYDRANTOGD.40536531,40536531,POINT (16.38748675231475 48.201396025172734),
HYDRANTOGD.40536532,40536532,POINT (16.387313294922013 48.20258553976497),
HYDRANTOGD.40536533,40536533,POINT (16.34896263326493 48.205383592312735),
HYDRANTOGD.40536534,40536534,POINT (16.467992544695115 48.230034413181144),
HYDRANTOGD.40536535,40536535,POINT (16.497646365058937 48.24958958085172),
HYDRANTOGD.40536536,40536536,POINT (16.292781044071067 48.21850746397926),
HYDRANTOGD.40536537,40536537,POINT (16.421041723870452 48.230204625870385),
HYDRANTOGD.40536538,40536538,POINT (16.347641307412008 48.19457030351393),
HYDRANTOGD.40536539,40536539,POINT (16.39861731676606 48.204731834751854),
HYDRANTOGD.40536540,40536540,POINT (16.450291169137493 48.15923739987125),
HYDRANTOGD.40536541,40536541,POINT (16.302653757620984 48.20226386754516),
HYDRANTOGD.40536542,40536542,POINT (16.336244738550242 48.23025589574484),
HYDRANTOGD.40536543,40536543,POINT (16.266191261100015 48.16098084484066),
HYDRANTOGD.40536544,40536544,POINT (16.337576426289143 48.24635421760095),
HYDRANTOGD.40536545,40536545,POINT (16.299011696226813 48.17125389025663),
HYDRANTOGD.40536546,40536546,POINT (16.387167171494642 48.23654157334464),
HYDRANTOGD.40536547,40536547,POINT (16.469456833670193 48.258890412225576),
HYDRANTOGD.40536548,40536548,POINT (16.46873030115156 48.257602703354166),
HYDRANTOGD.40536549,40536549,POINT (16.427742669980837 48.24923566508651),
HYDRANTOGD.40536550,40536550,POINT (16.470463517715373 48.26008844267266),
HYDRANTOGD.40536551,40536551,POINT (16.468043630455398 48.25640681201286),
HYDRANTOGD.40536552,40536552,POINT (16.307980741737158 48.204076627046746),
HYDRANTOGD.40536553,40536553,POINT (16.378642248869056 48.21476138114366),
HYDRANTOGD.40536554,40536554,POINT (16.20319418679622 48.20369138622075),
HYDRANTOGD.40536555,40536555,POINT (16.212886576343035 48.20771673555456),
HYDRANTOGD.40536556,40536556,POINT (16.26693450772192 48.14674270995169),
HYDRANTOGD.40536557,40536557,POINT (16.338813597132397 48.19251853429615),
HYDRANTOGD.40536558,40536558,POINT (16.335751482822104 48.26459376779392),
HYDRANTOGD.40536559,40536559,POINT (16.363818076440037 48.20037145418855),
HYDRANTOGD.40536560,40536560,POINT (16.241235367752402 48.20675876713825),
HYDRANTOGD.40536561,40536561,POINT (16.394759608384174 48.13871516318584),
HYDRANTOGD.40536562,40536562,POINT (16.27271046464982 48.19103414604329),
HYDRANTOGD.40536563,40536563,POINT (16.29455045770943 48.201925512264715),
HYDRANTOGD.40536564,40536564,POINT (16.542594795736274 48.256617527483506),
HYDRANTOGD.40536565,40536565,POINT (16.36895681430341 48.18657717306317),
HYDRANTOGD.40536566,40536566,POINT (16.439418146341 48.245491010653566),
HYDRANTOGD.40536567,40536567,POINT (16.470222788269027 48.20656552114032),
HYDRANTOGD.40536568,40536568,POINT (16.463192276995553 48.236845235837976),
HYDRANTOGD.40536569,40536569,POINT (16.483556190706555 48.203193076461865),
HYDRANTOGD.40536570,40536570,POINT (16.530562296856758 48.24227239221281),
HYDRANTOGD.40536571,40536571,POINT (16.348100047011872 48.224625932326425),
HYDRANTOGD.40536572,40536572,POINT (16.486590679918585 48.22378217346673),
HYDRANTOGD.40537311,40537311,POINT (16.32402638111869 48.253001947815086),
HYDRANTOGD.40537312,40537312,POINT (16.415715207811225 48.23258692872636),
HYDRANTOGD.40537313,40537313,POINT (16.356140966363313 48.20988796435805),
HYDRANTOGD.40537314,40537314,POINT (16.309092984737447 48.2037070305577),
HYDRANTOGD.40537315,40537315,POINT (16.384693978378472 48.291413101518806),
HYDRANTOGD.40537316,40537316,POINT (16.449552785193227 48.23144965074532),
HYDRANTOGD.40537317,40537317,POINT (16.367569024103883 48.17338531546423),
HYDRANTOGD.40537318,40537318,POINT (16.414110597306482 48.16868719040041),
HYDRANTOGD.40537319,40537319,POINT (16.41443777847377 48.178007553886346),
HYDRANTOGD.40537320,40537320,POINT (16.39554531928217 48.18553154903387),
HYDRANTOGD.40537321,40537321,POINT (16.403350645763425 48.26699377364888),
HYDRANTOGD.40537322,40537322,POINT (16.309995121253674 48.129933499610374),
HYDRANTOGD.40537323,40537323,POINT (16.391796082036542 48.21360279576889),
HYDRANTOGD.40537324,40537324,POINT (16.486046757808253 48.29223625910369),
HYDRANTOGD.40537325,40537325,POINT (16.393040480574363 48.270912216571055),
HYDRANTOGD.40537326,40537326,POINT (16.260260884907648 48.15558776338872),
HYDRANTOGD.40537327,40537327,POINT (16.491309934746894 48.21316999393007),
HYDRANTOGD.40537328,40537328,POINT (16.40430624143698 48.257965835542414),
HYDRANTOGD.40537329,40537329,POINT (16.452651468937418 48.26288073350878),
HYDRANTOGD.40537330,40537330,POINT (16.35695428883635 48.18040380101952),
HYDRANTOGD.40537331,40537331,POINT (16.318183167222273 48.139914980282065),
HYDRANTOGD.40537332,40537332,POINT (16.40268573009237 48.24730923391814),
HYDRANTOGD.40537333,40537333,POINT (16.46446529627341 48.22916157502462),
HYDRANTOGD.40537334,40537334,POINT (16.355515255810563 48.18406946352175),
HYDRANTOGD.40537335,40537335,POINT (16.419186428041318 48.26122314246547),
HYDRANTOGD.40537336,40537336,POINT (16.53754774937124 48.2530215493016),
HYDRANTOGD.40537337,40537337,POINT (16.360332790701808 48.22577627398781),
HYDRANTOGD.40537338,40537338,POINT (16.411091609623607 48.17320578387552),
HYDRANTOGD.40537339,40537339,POINT (16.35181932193814 48.244198485065276),
HYDRANTOGD.40537340,40537340,POINT (16.406481061643166 48.17483872424909),
HYDRANTOGD.40537341,40537341,POINT (16.332148754491925 48.14780826459147),
HYDRANTOGD.40537342,40537342,POINT (16.45931717491867 48.172756164231934),
HYDRANTOGD.40537343,40537343,POINT (16.305562908597718 48.12154809852005),
HYDRANTOGD.40537344,40537344,POINT (16.337007967763757 48.16002144702098),
HYDRANTOGD.40537345,40537345,POINT (16.309690185452943 48.240245946637955),
HYDRANTOGD.40537346,40537346,POINT (16.222734912269473 48.20522530987641),
HYDRANTOGD.40537347,40537347,POINT (16.305699663172927 48.23928162772037),
HYDRANTOGD.40537348,40537348,POINT (16.434950023522585 48.25201135131588),
HYDRANTOGD.40537349,40537349,POINT (16.365766925424385 48.18428314928839),
HYDRANTOGD.40537350,40537350,POINT (16.451780450606147 48.23334129562264),
HYDRANTOGD.40537351,40537351,POINT (16.33555574541725 48.151749899719576),
HYDRANTOGD.40537352,40537352,POINT (16.42055666896239 48.29698918800448),
HYDRANTOGD.40537353,40537353,POINT (16.369432787176564 48.194896379571595),
HYDRANTOGD.40537354,40537354,POINT (16.371788334473134 48.207121281626065),
HYDRANTOGD.40537355,40537355,POINT (16.305688586262644 48.13643339515508),
HYDRANTOGD.40537356,40537356,POINT (16.266936746961687 48.13896918930409),
HYDRANTOGD.40537357,40537357,POINT (16.33016999706627 48.238833308442295),
HYDRANTOGD.40537358,40537358,POINT (16.3973880155932 48.15344814756386),
HYDRANTOGD.40537359,40537359,POINT (16.365613118488792 48.19719968342527),
HYDRANTOGD.40538098,40538098,POINT (16.36232342074171 48.201143726825244),
HYDRANTOGD.40538099,40538099,POINT (16.40142982036918 48.21641474970771),
HYDRANTOGD.40538100,40538100,POINT (16.344324420219387 48.2333264857259),
HYDRANTOGD.40538101,40538101,POINT (16.4118190470674 48.27099931155224),
HYDRANTOGD.40538102,40538102,POINT (16.24369751622097 48.20858245586795),
HYDRANTOGD.40538103,40538103,POINT (16.311083390394373 48.22289828175893),
HYDRANTOGD.40538104,40538104,POINT (16.365590556084545 48.262513559976604),
HYDRANTOGD.40538105,40538105,POINT (16.39549497364852 48.20397941311698),
HYDRANTOGD.40538106,40538106,POINT (16.325917348520594 48.23356930452074),
HYDRANTOGD.40538107,40538107,POINT (16.46631564357297 48.15524605607546),
HYDRANTOGD.40538108,40538108,POINT (16.356139012960615 48.20047497578054),
HYDRANTOGD.40538109,40538109,POINT (16.35981543188758 48.19437797369116),
HYDRANTOGD.40538110,40538110,POINT (16.426496152735627 48.30355228267357),
HYDRANTOGD.40538111,40538111,POINT (16.38760368450553 48.20531313434569),
HYDRANTOGD.40538112,40538112,POINT (16.437524818746404 48.257333925605835),
HYDRANTOGD.40538113,40538113,POINT (16.254793200263407 48.192741308047616),
HYDRANTOGD.40538114,40538114,POINT (16.3294433571853 48.18711894657698),
HYDRANTOGD.40538115,40538115,POINT (16.284197169384953 48.17518339363346),
HYDRANTOGD.40538116,40538116,POINT (16.388286894375344 48.158358871359376),
HYDRANTOGD.40538117,40538117,POINT (16.521143246099484 48.235436144510125),
HYDRANTOGD.40538118,40538118,POINT (16.402115226085353 48.265583166342125),
HYDRANTOGD.40538119,40538119,POINT (16.29846826161518 48.194413334689145),
HYDRANTOGD.40538120,40538120,POINT (16.335868983179758 48.1777816585314),
HYDRANTOGD.40538121,40538121,POINT (16.31308014263317 48.21834073277167),
HYDRANTOGD.40538122,40538122,POINT (16.370357447723897 48.19301958636036),
HYDRANTOGD.40538123,40538123,POINT (16.35379940553272 48.209441478820104),
HYDRANTOGD.40538124,40538124,POINT (16.378589969469846 48.18199997321544),
HYDRANTOGD.40538125,40538125,POINT (16.31606559352286 48.201165864543725),
HYDRANTOGD.40538126,40538126,POINT (16.443802560478442 48.28212079214773),
HYDRANTOGD.40538127,40538127,POINT (16.289948838330503 48.14208781363732),
HYDRANTOGD.40538128,40538128,POINT (16.351725533512145 48.18702038388456),
HYDRANTOGD.40538129,40538129,POINT (16.324133802570238 48.199653511218),
HYDRANTOGD.40538130,40538130,POINT (16.27450270903802 48.19784477019769),
HYDRANTOGD.40538131,40538131,POINT (16.35618498090181 48.200323724778414),
HYDRANTOGD.40538132,40538132,POINT (16.48068140311708 48.24027421561066),
HYDRANTOGD.40538133,40538133,POINT (16.421400526807208 48.301043884183805),
HYDRANTOGD.40538134,40538134,POINT (16.48602991218671 48.28396210700015),
HYDRANTOGD.40538135,40538135,POINT (16.485893265782384 48.23791915636867),
HYDRANTOGD.40538136,40538136,POINT (16.3697275085786 48.25359252779426),
HYDRANTOGD.40538137,40538137,POINT (16.30097312176048 48.17266644334342),
HYDRANTOGD.40538138,40538138,POINT (16.32179577995922 48.14596841208958),
HYDRANTOGD.40538139,40538139,POINT (16.331781955273474 48.23126033261103),
HYDRANTOGD.40538140,40538140,POINT (16.305425840464707 48.14334376533388),
HYDRANTOGD.40538141,40538141,POINT (16.392824790451375 48.16649129350586),
HYDRANTOGD.40538142,40538142,POINT (16.384564450327286 48.14367072031884),
HYDRANTOGD.40538143,40538143,POINT (16.310693187867102 48.19566734734698),
HYDRANTOGD.40538144,40538144,POINT (16.39849578279232 48.13921673905716),
HYDRANTOGD.40538145,40538145,POINT (16.537184429339177 48.21955141478962),
HYDRANTOGD.40538146,40538146,POINT (16.46731103167458 48.19305549835303),
HYDRANTOGD.40538147,40538147,POINT (16.39770273231308 48.21777117281351),
HYDRANTOGD.40538687,40538687,POINT (16.376886922379835 48.20766241197237),
HYDRANTOGD.40538688,40538688,POINT (16.303824838015508 48.23183408286367),
HYDRANTOGD.40538689,40538689,POINT (16.354703643484854 48.1651890774602),
HYDRANTOGD.40538690,40538690,POINT (16.47876667781043 48.20178221701232),
HYDRANTOGD.40538691,40538691,POINT (16.328308669550868 48.227338169182836),
HYDRANTOGD.40538692,40538692,POINT (16.384491151902353 48.23665339236573),
HYDRANTOGD.40538693,40538693,POINT (16.363904054669696 48.16751359755275),
HYDRANTOGD.40538694,40538694,POINT (16.367302154962157 48.2400948505748),
HYDRANTOGD.40538695,40538695,POINT (16.28404464564135 48.17910080113943),
HYDRANTOGD.40538696,40538696,POINT (16.337836195957195 48.235955283212235),
HYDRANTOGD.40538697,40538697,POINT (16.40186217520367 48.270494472133436),
HYDRANTOGD.40538698,40538698,POINT (16.37003240193947 48.19017837027861),
HYDRANTOGD.40538699,40538699,POINT (16.341406536350938 48.21417458004342),
HYDRANTOGD.40538700,40538700,POINT (16.394872841398527 48.292922078424205),
HYDRANTOGD.40538701,40538701,POINT (16.45352283619702 48.22610688176769),
HYDRANTOGD.40538702,40538702,POINT (16.391467829067626 48.19932385294037),
HYDRANTOGD.40538703,40538703,POINT (16.308072475107178 48.12654388992308),
HYDRANTOGD.40538704,40538704,POINT (16.27536758422942 48.14525683640992),
HYDRANTOGD.40538705,40538705,POINT (16.384216252682812 48.219861775897144),
HYDRANTOGD.40538706,40538706,POINT (16.44974202701184 48.24497197519822),
HYDRANTOGD.40538707,40538707,POINT (16.284490811919394 48.166223501212556),
HYDRANTOGD.40538708,40538708,POINT (16.33736968904586 48.23882337891869),
HYDRANTOGD.40538709,40538709,POINT (16.400075431503584 48.26754941910147),
HYDRANTOGD.40538710,40538710,POINT (16.357841367730146 48.16606105006966),
HYDRANTOGD.40538711,40538711,POINT (16.461715378806016 48.224571092396666),
HYDRANTOGD.40538712,40538712,POINT (16.35287150512621 48.19796467593356),
HYDRANTOGD.40538713,40538713,POINT (16.261877169604475 48.14336276168604),
HYDRANTOGD.40538714,40538714,POINT (16.263768983988317 48.14396543754937),
HYDRANTOGD.40538715,40538715,POINT (16.262236008913646 48.14688009704586),
HYDRANTOGD.40538716,40538716,POINT (16.275365564558875 48.14446227929314),
HYDRANTOGD.40538717,40538717,POINT (16.27877653675871 48.14513868737),
HYDRANTOGD.40538718,40538718,POINT (16.406138147898456 48.220859354933985),
HYDRANTOGD.40538719,40538719,POINT (16.33210011586538 48.18792656890047),
HYDRANTOGD.40538720,40538720,POINT (16.274349914106107 48.14527095363066),
HYDRANTOGD.40538721,40538721,POINT (16.24058421964288 48.208337790378394),
HYDRANTOGD.40538722,40538722,POINT (16.241616418796344 48.22233043682143),
HYDRANTOGD.40538723,40538723,POINT (16.344943748150637 48.18041417074216),
HYDRANTOGD.40538724,40538724,POINT (16.4093889800673 48.278111170589206),
HYDRANTOGD.40538725,40538725,POINT (16.32174131015014 48.231441614574585),
HYDRANTOGD.40538726,40538726,POINT (16.39651496492025 48.26438865761021),
HYDRANTOGD.40538727,40538727,POINT (16.436042790502913 48.23816812350851),
HYDRANTOGD.40538728,40538728,POINT (16.484754088630165 48.204366476962036),
HYDRANTOGD.40538729,40538729,POINT (16.358464022637826 48.204533433481444),
HYDRANTOGD.40538730,40538730,POINT (16.388198938194083 48.13615496986523),
HYDRANTOGD.40538731,40538731,POINT (16.33397682222028 48.253959863032264),
HYDRANTOGD.40538732,40538732,POINT (16.446836469292098 48.24012670330912),
HYDRANTOGD.40538733,40538733,POINT (16.335839959231983 48.150202977744776),
HYDRANTOGD.40538734,40538734,POINT (16.271635744215132 48.16412019590309),
HYDRANTOGD.40538735,40538735,POINT (16.399468946145653 48.19973880047049),
HYDRANTOGD.40536573,40536573,POINT (16.401283256016278 48.21958524635039),
HYDRANTOGD.40536574,40536574,POINT (16.345757408619427 48.211841026224185),
HYDRANTOGD.40536575,40536575,POINT (16.402224856945192 48.25284650501486),
HYDRANTOGD.40536576,40536576,POINT (16.4000815760542 48.21683976999233),
HYDRANTOGD.40536577,40536577,POINT (16.484587359862772 48.2241723480107),
HYDRANTOGD.40536578,40536578,POINT (16.35641630061442 48.22198875888321),
HYDRANTOGD.40536579,40536579,POINT (16.3484644823792 48.22724742352414),
HYDRANTOGD.40536580,40536580,POINT (16.351677838021086 48.223047680090396),
HYDRANTOGD.40536581,40536581,POINT (16.339021880725863 48.261919662143995),
HYDRANTOGD.40536582,40536582,POINT (16.291114508839264 48.15205893781448),
HYDRANTOGD.40536583,40536583,POINT (16.383711437360105 48.1956305607334),
HYDRANTOGD.40536584,40536584,POINT (16.397150764259273 48.14689882536271),
HYDRANTOGD.40536585,40536585,POINT (16.394992384263343 48.150505950019166),
HYDRANTOGD.40536586,40536586,POINT (16.283767272614682 48.14965121950733),
HYDRANTOGD.40536587,40536587,POINT (16.476488775659284 48.23409855769903),
HYDRANTOGD.40536588,40536588,POINT (16.364201080891135 48.218736561954486),
HYDRANTOGD.40536589,40536589,POINT (16.41353012919946 48.17859715347791),
HYDRANTOGD.40536590,40536590,POINT (16.415317301960073 48.302527501427384),
HYDRANTOGD.40536591,40536591,POINT (16.310598777425078 48.13192215754646),
HYDRANTOGD.40536592,40536592,POINT (16.36077890385571 48.246787429008066),
HYDRANTOGD.40536593,40536593,POINT (16.2890606418893 48.13867783012872),
HYDRANTOGD.40536594,40536594,POINT (16.329824329944437 48.24620953981366),
HYDRANTOGD.40536595,40536595,POINT (16.492670764835704 48.24262890950179),
HYDRANTOGD.40536596,40536596,POINT (16.255886097477894 48.20055040917247),
HYDRANTOGD.40536597,40536597,POINT (16.482916884929462 48.24740867584718),
HYDRANTOGD.40536598,40536598,POINT (16.439746994149957 48.23782509552745),
HYDRANTOGD.40536599,40536599,POINT (16.387142924608536 48.27577637464938),
HYDRANTOGD.40536600,40536600,POINT (16.336019263771416 48.2591448541615),
HYDRANTOGD.40536601,40536601,POINT (16.334525228162782 48.24756927755647),
HYDRANTOGD.40536602,40536602,POINT (16.399851756074472 48.25424240720915),
HYDRANTOGD.40536603,40536603,POINT (16.447663041956673 48.19527818119759),
HYDRANTOGD.40536604,40536604,POINT (16.261360536075518 48.24510338739107),
HYDRANTOGD.40536605,40536605,POINT (16.26089815112869 48.20624529429505),
HYDRANTOGD.40536606,40536606,POINT (16.313510506375508 48.16042150863595),
HYDRANTOGD.40536607,40536607,POINT (16.352905495571147 48.19925053824854),
HYDRANTOGD.40536608,40536608,POINT (16.31526057320206 48.19476813495526),
HYDRANTOGD.40536609,40536609,POINT (16.358577340803695 48.225111641839824),
HYDRANTOGD.40536610,40536610,POINT (16.40166906112272 48.24227087451224),
HYDRANTOGD.40536611,40536611,POINT (16.365727033155416 48.17037280248114),
HYDRANTOGD.40536612,40536612,POINT (16.2408011834667 48.20713441312503),
HYDRANTOGD.40536613,40536613,POINT (16.45447217250847 48.259849638700274),
HYDRANTOGD.40536614,40536614,POINT (16.350021344277156 48.149117981734356),
HYDRANTOGD.40536615,40536615,POINT (16.395981343033508 48.256044495243586),
HYDRANTOGD.40536616,40536616,POINT (16.448087827353202 48.26457135814226),
HYDRANTOGD.40536617,40536617,POINT (16.345072390373318 48.18083893749753),
HYDRANTOGD.40536618,40536618,POINT (16.423779677731574 48.15890995366172),
HYDRANTOGD.40536619,40536619,POINT (16.446154619977342 48.25707426942274),
HYDRANTOGD.40536620,40536620,POINT (16.33684992571803 48.22281640116257),
HYDRANTOGD.40536621,40536621,POINT (16.54443013734567 48.22454166730733),
HYDRANTOGD.40537360,40537360,POINT (16.383887194460502 48.218580613713236),
HYDRANTOGD.40537361,40537361,POINT (16.403479057627532 48.21810346247633),
HYDRANTOGD.40537362,40537362,POINT (16.44855071227139 48.26622404278933),
HYDRANTOGD.40537363,40537363,POINT (16.374962567262045 48.21850029827333),
HYDRANTOGD.40537364,40537364,POINT (16.31366617951829 48.238194026870254),
HYDRANTOGD.40537365,40537365,POINT (16.26073272718874 48.14233696326351),
HYDRANTOGD.40537366,40537366,POINT (16.35903827549821 48.19391441717854),
HYDRANTOGD.40537367,40537367,POINT (16.42457483270438 48.286265643926),
HYDRANTOGD.40537368,40537368,POINT (16.245458461592076 48.22375800000416),
HYDRANTOGD.40537369,40537369,POINT (16.289344411501375 48.214474951238266),
HYDRANTOGD.40537370,40537370,POINT (16.381577459461138 48.2081051830411),
HYDRANTOGD.40537371,40537371,POINT (16.31394820376097 48.219773962998005),
HYDRANTOGD.40537372,40537372,POINT (16.387375750978297 48.23449810539925),
HYDRANTOGD.40537373,40537373,POINT (16.213383140268075 48.21188238453958),
HYDRANTOGD.40537374,40537374,POINT (16.22046306522897 48.20717943593663),
HYDRANTOGD.40537375,40537375,POINT (16.542883112990182 48.25789974990208),
HYDRANTOGD.40537376,40537376,POINT (16.4036963708585 48.27496159972127),
HYDRANTOGD.40537377,40537377,POINT (16.255903606250673 48.197432481449184),
HYDRANTOGD.40537378,40537378,POINT (16.3229768526296 48.22010636435972),
HYDRANTOGD.40537379,40537379,POINT (16.324114677106326 48.21694975374101),
HYDRANTOGD.40537380,40537380,POINT (16.329233212695893 48.23247310553072),
HYDRANTOGD.40537381,40537381,POINT (16.311865974785203 48.22069944346211),
HYDRANTOGD.40537382,40537382,POINT (16.27158547113418 48.136681570049596),
HYDRANTOGD.40537383,40537383,POINT (16.457302202597173 48.222485642091115),
HYDRANTOGD.40537384,40537384,POINT (16.328570343019003 48.19216894709875),
HYDRANTOGD.40537385,40537385,POINT (16.459943510772597 48.22293931887256),
HYDRANTOGD.40537386,40537386,POINT (16.28421535846223 48.197032168401115),
HYDRANTOGD.40537387,40537387,POINT (16.46683866397849 48.17534874970148),
HYDRANTOGD.40537388,40537388,POINT (16.453260840690383 48.27173731443015),
HYDRANTOGD.40537389,40537389,POINT (16.343943900697543 48.25796648733552),
HYDRANTOGD.40537390,40537390,POINT (16.414975573419678 48.2813446159635),
HYDRANTOGD.40537391,40537391,POINT (16.356453454540652 48.27336470993616),
HYDRANTOGD.40537392,40537392,POINT (16.209592373553146 48.205666221085096),
HYDRANTOGD.40537393,40537393,POINT (16.359395846774834 48.24063731348543),
HYDRANTOGD.40537394,40537394,POINT (16.487913802959184 48.24578809981548),
HYDRANTOGD.40537395,40537395,POINT (16.40831217904744 48.27558381040432),
HYDRANTOGD.40537396,40537396,POINT (16.369784865962142 48.19725564181565),
HYDRANTOGD.40537397,40537397,POINT (16.44958125166932 48.244438942680965),
HYDRANTOGD.40537398,40537398,POINT (16.38698866228336 48.13425046354244),
HYDRANTOGD.40537399,40537399,POINT (16.241719288046443 48.211458370150076),
HYDRANTOGD.40537400,40537400,POINT (16.32791841331812 48.18995781569632),
HYDRANTOGD.40537401,40537401,POINT (16.387634419934525 48.27729460272111),
HYDRANTOGD.40537402,40537402,POINT (16.28519219088031 48.15816298395028),
HYDRANTOGD.40537403,40537403,POINT (16.23906666121522 48.20579127024833),
HYDRANTOGD.40537404,40537404,POINT (16.271224589692284 48.21001224009362),
HYDRANTOGD.40537405,40537405,POINT (16.26787989037494 48.14593235094971),
HYDRANTOGD.40537406,40537406,POINT (16.271550134310996 48.19254202084842),
HYDRANTOGD.40537407,40537407,POINT (16.321460106038526 48.251932764255095),
HYDRANTOGD.40537408,40537408,POINT (16.35510509743185 48.25495270723721),
HYDRANTOGD.40538149,40538149,POINT (16.338532768206875 48.19662514717985),
HYDRANTOGD.40538150,40538150,POINT (16.338311422623605 48.19712034942701),
HYDRANTOGD.40538151,40538151,POINT (16.384910636051988 48.232023064523666),
HYDRANTOGD.40538152,40538152,POINT (16.419932151446808 48.27245029313917),
HYDRANTOGD.40538153,40538153,POINT (16.454668428728798 48.25227090570036),
HYDRANTOGD.40538154,40538154,POINT (16.36949981741939 48.23392924251192),
HYDRANTOGD.40538155,40538155,POINT (16.40859662812968 48.22040412516187),
HYDRANTOGD.40538156,40538156,POINT (16.37490221921125 48.197785614068465),
HYDRANTOGD.40538157,40538157,POINT (16.235627310599366 48.212553704913226),
HYDRANTOGD.40538158,40538158,POINT (16.392556111727757 48.21168858816232),
HYDRANTOGD.40538159,40538159,POINT (16.390052966067582 48.211120613266615),
HYDRANTOGD.40538160,40538160,POINT (16.39464387790924 48.268844261277344),
HYDRANTOGD.40538161,40538161,POINT (16.309962904063138 48.2160339329023),
HYDRANTOGD.40538162,40538162,POINT (16.380504599254916 48.28919219233586),
HYDRANTOGD.40538163,40538163,POINT (16.403367105567053 48.25598403542444),
HYDRANTOGD.40538164,40538164,POINT (16.277885637054442 48.14601548008471),
HYDRANTOGD.40538165,40538165,POINT (16.34682239445035 48.25398042364353),
HYDRANTOGD.40538166,40538166,POINT (16.385004996102335 48.276862318582396),
HYDRANTOGD.40538167,40538167,POINT (16.42507213835061 48.17431241620451),
HYDRANTOGD.40538168,40538168,POINT (16.535115584345437 48.2314790398962),
HYDRANTOGD.40538169,40538169,POINT (16.33346646106633 48.18475132154209),
HYDRANTOGD.40538170,40538170,POINT (16.329184662121627 48.2047815690111),
HYDRANTOGD.40538171,40538171,POINT (16.44527930978713 48.261652950903446),
HYDRANTOGD.40538172,40538172,POINT (16.421151503616624 48.18171535656521),
HYDRANTOGD.40538173,40538173,POINT (16.306420732890437 48.22409644856113),
HYDRANTOGD.40538174,40538174,POINT (16.351745102045307 48.19878323731121),
HYDRANTOGD.40538175,40538175,POINT (16.280394960793508 48.14800565705529),
HYDRANTOGD.40538176,40538176,POINT (16.364058302717357 48.232214338383166),
HYDRANTOGD.40538177,40538177,POINT (16.435273697587515 48.254514483799156),
HYDRANTOGD.40538178,40538178,POINT (16.37482903582193 48.19831183050485),
HYDRANTOGD.40538179,40538179,POINT (16.40874045126588 48.249552855117486),
HYDRANTOGD.40538180,40538180,POINT (16.40077514553425 48.279883119142774),
