FID,SHAPE,BEZNR,ZBEZNR,ZGEBNR,BEZ,ZBEZ,ZGEB,FLAECHE,UMFANG,AKT_TIMESTAMP,SE_SDO_ROWID,SE_ANNO_CAD_DATA
ZAEHLGEBIETOGD.1142078,"POLYGON ((16.392748546983746 48.166352025802155, 16.392515086390805 48.166521573409554, 16.391912799366143 48.167122436391125, 16.391810666479785 48.167158099214625, 16.391536451139235 48.1673149841007, 16.391760344551862 48.16749105341473, 16.391641411974952 48.16765649669516, 16.391053136887297 48.16830762048653, 16.390816208049966 48.168516286836564, 16.390539912462565 48.16874970276525, 16.389813073511775 48.1681838306172, 16.388803857601737 48.16741456669989, 16.388717888222956 48.167351923226526, 16.387996882954436 48.16679907698775, 16.387817743917783 48.16659483132866, 16.38769302608072 48.166498479862504, 16.387617953548734 48.1664405970796, 16.38670014402569 48.16573197782008, 16.386421221011638 48.16548253784994, 16.386317615583213 48.165525121246375, 16.386279529355072 48.1654821501863, 16.386255437084618 48.16545248300422, 16.38601747784649 48.16516039616433, 16.385889142367862 48.165069350304265, 16.38553124808173 48.164469385640444, 16.385464137252587 48.16429755357499, 16.38536571501878 48.16399587242115, 16.38530636634354 48.16378662501177, 16.385206964772568 48.163583510106534, 16.385168856870784 48.16351535758048, 16.38467365842023 48.16255131203222, 16.38562373540088 48.16251610237153, 16.385730999182464 48.16250913126303, 16.38579416097703 48.16207383067887, 16.385699641048518 48.16205255753932, 16.385688875587864 48.162040511233776, 16.386783333794934 48.16161780033281, 16.3882207015397 48.1610824182924, 16.388380864247218 48.16101705448819, 16.390706011474084 48.160459200269955, 16.39222553464895 48.16013812809769, 16.39222524606856 48.16024316943091, 16.392227291796395 48.16027014818916, 16.392269987178967 48.16083984984217, 16.392328981370746 48.16180830417283, 16.392340206181302 48.16199310996587, 16.392365941177047 48.16241658948464, 16.392311848415588 48.1627356964467, 16.392278058894284 48.16281395424287, 16.392495292851887 48.162939393531175, 16.39401898010378 48.16375360338707, 16.394713845863798 48.16317318640941, 16.396440809576145 48.16408420741742, 16.395886969191576 48.16455016733467, 16.3939027592617 48.16631646701178, 16.393281736151664 48.16601019820349, 16.393182732150688 48.165955208799545, 16.392748546983746 48.166352025802155))",10,15,1,10,1015,10151,418248.5644,2987.88,2019-10-24,1142078,
ZAEHLGEBIETOGD.1142079,"POLYGON ((16.47734218799824 48.22108240185607, 16.477056252797208 48.22070566969892, 16.47614719440149 48.21957346285385, 16.47610030630029 48.219552745774116, 16.47502428930354 48.21822234389383, 16.475022669357475 48.218220457287515, 16.474920690379907 48.21793118048953, 16.47555738607231 48.21785001080805, 16.476878100662454 48.21767348363893, 16.47706048735404 48.21764133435928, 16.47822328475147 48.21749232452115, 16.47833768368497 48.217498118490695, 16.479775277190807 48.21730666452984, 16.47961231621451 48.217018007647205, 16.479531202086573 48.2170286309062, 16.47803240216776 48.217225463394534, 16.477511236379158 48.21630232777855, 16.47686749079141 48.215129419702336, 16.47648952045872 48.21444568170017, 16.47996173388241 48.213974192743436, 16.480449576440133 48.21457216648004, 16.48122257632459 48.21555414640347, 16.481911349660376 48.21539274659283, 16.482376478136043 48.21527920136459, 16.482383696809197 48.21526246488328, 16.48267427424194 48.2151412264892, 16.483024965199288 48.21505507381875, 16.4830768690102 48.21504214722414, 16.48419325523814 48.21478395918589, 16.48461977772239 48.21472504314542, 16.484823139689148 48.21469258462962, 16.48823188540728 48.21389294708206, 16.488202812863012 48.21384487209435, 16.48900449007093 48.213656570540316, 16.48934132096106 48.2135771618929, 16.490716109060973 48.213267934059836, 16.490983143182834 48.213247519747334, 16.496106837935578 48.212049535057, 16.496109597971866 48.21202848718656, 16.497159697616084 48.21178447455281, 16.497383273201535 48.21172516581042, 16.497401215993147 48.21182586418904, 16.49759231789041 48.21307798521902, 16.497600543157155 48.2131262669995, 16.497786034240168 48.214345480304495, 16.49780677533458 48.214394194111, 16.49806662474702 48.21636063433919, 16.497965604489366 48.21637273756252, 16.494519390974737 48.21685255827324, 16.494607722375413 48.21713212397005, 16.494757483312778 48.21743291860885, 16.49529940739991 48.21865398065462, 16.49527099667676 48.21869215101754, 16.495256777357447 48.21870673963366, 16.495241468081176 48.218717013038464, 16.49518700929808 48.218730758037445, 16.49467571348932 48.21884226036789, 16.494681941821472 48.21885457240888, 16.49467778956516 48.21886087335228, 16.493542631900684 48.21910929623872, 16.493493886033743 48.21909929065805, 16.493365478685174 48.21909101285182, 16.490343485461544 48.21975016998655, 16.49032089143852 48.21975496668091, 16.490029189516434 48.219818040050015, 16.489067608292192 48.22002751551453, 16.488543511794287 48.220142424979535, 16.48820849694905 48.220213824871, 16.487640151974592 48.22033913089878, 16.48717414460587 48.22044001811164, 16.48597382623089 48.22070400998018, 16.485847002396653 48.22073205408145, 16.485280786051053 48.22085284907879, 16.484460650220175 48.221030716163966, 16.4843599163099 48.22105305925225, 16.483070380930453 48.2213299960406, 16.482939932708454 48.22136235828223, 16.48225400924314 48.221511799543485, 16.482166451850997 48.22153052668797, 16.48194094412256 48.221594124891155, 16.48046484479596 48.22191533547616, 16.480325833939382 48.22196677099783, 16.479794266408827 48.22207103798048, 16.47924438130652 48.22217082873897, 16.479097796675184 48.22182315585436, 16.478886762550193 48.22176990892838, 16.478560789942016 48.22205305832107, 16.478308907216245 48.222265788635944, 16.47817324788868 48.22211918807312, 16.47806943340505 48.22200267509522, 16.477962911155352 48.22188013994754, 16.47750221034505 48.221281313640084, 16.47734218799824 48.22108240185607))",22,23,0,22,2223,22230,1098851.6689,5527.03,2022-04-11,1142079,
ZAEHLGEBIETOGD.1142080,"POLYGON ((16.36169066974085 48.21796695239274, 16.36186980926574 48.21802222024858, 16.363886160096264 48.21869740596523, 16.363791220803368 48.21882324322624, 16.363768233636474 48.21886875416158, 16.36299753359805 48.21910968427146, 16.36197541199461 48.2195535518466, 16.361856087476436 48.21963739493363, 16.361562283203703 48.21984799035144, 16.360597276136456 48.22074418876338, 16.36059172192599 48.2209492339334, 16.360583169370017 48.22135725527927, 16.360565145672524 48.22194145453394, 16.36051038325917 48.22196565778519, 16.35967318808854 48.221728863188936, 16.359243018907673 48.221608892133624, 16.360080892604515 48.220715969402654, 16.360110606869327 48.22065804725445, 16.360433407684315 48.21999050706284, 16.360482072977273 48.21988392780233, 16.36062054091142 48.21958379658124, 16.36067392204951 48.21949088582627, 16.360800555654073 48.21921198075868, 16.360883105911594 48.219052154507594, 16.361599097055322 48.218105647329736, 16.36169066974085 48.21796695239274))",9,5,1,09,0905,09051,40935.8,1211.34,2019-01-04,1142080,
ZAEHLGEBIETOGD.1142081,"POLYGON ((16.389203349299045 48.193117998076694, 16.38850703679502 48.19339710712385, 16.38725072424176 48.19390075310681, 16.386915978492056 48.194077438207444, 16.386749703121573 48.1941883978024, 16.386478435773483 48.194085275180875, 16.386442914630138 48.194073689528885, 16.386258158426966 48.19316725578631, 16.38623651260214 48.19303911212338, 16.387037079092938 48.1930376806794, 16.387096126775482 48.1930381041369, 16.387298525276798 48.19300797680027, 16.38730027364783 48.19300779615687, 16.388111462642417 48.19287082495216, 16.3883354903313 48.19281649428041, 16.388968965801425 48.192651179187564, 16.389202396776433 48.19258712983756, 16.389863834168136 48.192413253333626, 16.390094143864445 48.192324921985005, 16.390179563294495 48.19233495418514, 16.39036028648237 48.19241706682086, 16.38981379721181 48.19279701666556, 16.389203349299045 48.193117998076694))",3,4,1,03,0304,03041,22213.469,800.96,2021-07-02,1142081,
ZAEHLGEBIETOGD.1142082,"POLYGON ((16.396262948850207 48.1482207311617, 16.396162037396206 48.14823193563404, 16.396076181838808 48.14824708919605, 16.39602915744192 48.14825655667763, 16.395787780268897 48.148356687551136, 16.39474736622536 48.14872064161966, 16.39466501182153 48.148743076887676, 16.39302826101246 48.14931713089615, 16.392940081321434 48.149299008166125, 16.39218105895638 48.14832271211931, 16.39213691611511 48.14826409753645, 16.39199692531546 48.14805399299792, 16.391432449768416 48.14700583062363, 16.391403792502068 48.14697463776816, 16.391141093695158 48.146492094961495, 16.39100025865055 48.14623810236916, 16.390991773509246 48.14622020980852, 16.390857664640542 48.14597151984672, 16.390913857159546 48.145865372393466, 16.390844767121663 48.14572187267402, 16.39208785623814 48.14541667113641, 16.392384627579457 48.14534988590062, 16.392625508293083 48.145293919351126, 16.393176600953957 48.14517592480561, 16.39349635747703 48.14511739908528, 16.39391648979417 48.14505504481177, 16.39434104946882 48.14498729079078, 16.3947645550499 48.144938871284126, 16.39549752271785 48.14488174697559, 16.39622205153486 48.144849084123344, 16.396424653142155 48.144814533637444, 16.39706608349961 48.14496528199624, 16.397060852657805 48.14497364852011, 16.39706234573979 48.14498623831501, 16.397072596227805 48.14501806907324, 16.397091588368795 48.14505583075107, 16.397130353719962 48.14511003961631, 16.397169101750453 48.14514958943652, 16.397202461226232 48.14517781058202, 16.39724442195108 48.145206836533845, 16.39732052922157 48.14524780533168, 16.39737793477458 48.14526935858151, 16.397448645304184 48.145292073822546, 16.39747834277154 48.145291788157664, 16.39734650259441 48.14550562870992, 16.397245844596792 48.145725388068186, 16.397206769450786 48.14597650111219, 16.39716034377523 48.14660164832492, 16.397138032691164 48.146825143042896, 16.397053164668243 48.14733123960927, 16.396996090838318 48.14759171506504, 16.396938202990363 48.14784616541939, 16.39679198086856 48.14829302852617, 16.39645796518156 48.148238615385274, 16.39646265225634 48.14822458341831, 16.396385643141706 48.148219947364296, 16.396262948850207 48.1482207311617))",10,20,2,10,1020,10202,167648.6824,1621.1,2021-07-21,1142082,
ZAEHLGEBIETOGD.1142083,"POLYGON ((16.389679643498493 48.19106966491786, 16.389825505452972 48.191517638199855, 16.389878520756834 48.19166735022623, 16.390094143864445 48.192324921985005, 16.389863834168136 48.192413253333626, 16.389202396776433 48.19258712983756, 16.388968965801425 48.192651179187564, 16.3883354903313 48.19281649428041, 16.388111462642417 48.19287082495216, 16.38730027364783 48.19300779615687, 16.387298525276798 48.19300797680027, 16.386998597314822 48.1918027512316, 16.38699410022782 48.19174366788018, 16.387725759712524 48.19171986907644, 16.38795238697695 48.191713741540795, 16.38790463344482 48.19157463823461, 16.387763756476556 48.191118656327184, 16.387710628676277 48.19098414187758, 16.38934257621534 48.1909272793718, 16.389628237185704 48.190914016519436, 16.389679643498493 48.19106966491786))",3,4,3,03,0304,03043,36288.0014,822.28,2021-07-02,1142083,
ZAEHLGEBIETOGD.1142017,"POLYGON ((16.231496423885098 48.21409540898793, 16.23021460413279 48.21318565613575, 16.22993801549834 48.213091422548445, 16.229502384062663 48.21254234623736, 16.229428174439146 48.212446320290326, 16.230421135219707 48.212145515925, 16.230471911925612 48.21212128099841, 16.23051800064015 48.212086609665576, 16.230553079175195 48.212040596813424, 16.230652709479237 48.21181441995339, 16.230673347377113 48.21178943784906, 16.230687731437218 48.211795836185274, 16.230710782961363 48.211774903214156, 16.230735042306936 48.21175550018425, 16.230765263250916 48.21171595789997, 16.231212807443093 48.21071686547908, 16.231559564047295 48.20991319124467, 16.231594919377425 48.209796042283145, 16.231598639217648 48.20975323814222, 16.231597548263057 48.209694241912096, 16.23157343656043 48.20964169985094, 16.23153614258239 48.209587527029555, 16.231449273188765 48.20949778605204, 16.231262151001605 48.209349767818665, 16.23089889640096 48.20907631335411, 16.230880752607188 48.20906658412616, 16.230856549289538 48.209059277509105, 16.230827215739595 48.209060509710525, 16.230762416493512 48.209035179555954, 16.23064505224084 48.20898920680668, 16.23071829092132 48.2088356704505, 16.230760442846844 48.20875090339179, 16.230844289413294 48.20860735909163, 16.230873413161138 48.20851133859225, 16.231353365887212 48.207835399669065, 16.231418055318944 48.20764983933066, 16.231420254886665 48.20762681879178, 16.231670319048348 48.20698924974166, 16.23183974148441 48.20670629809439, 16.232033546507584 48.20647355020116, 16.23225163634304 48.206272929560576, 16.232592448596616 48.20605973861543, 16.23283345346508 48.20590239468494, 16.233065705818017 48.20574810008734, 16.23350716150218 48.20545909405647, 16.234149107643574 48.205083569906705, 16.235737501039953 48.20422279022687, 16.23579521987009 48.2042896599402, 16.235840114667973 48.20437882154496, 16.23582496111995 48.20442278500936, 16.235814025117953 48.20444265041349, 16.235843420265105 48.204546367458796, 16.2359155165156 48.20462260255061, 16.235974132377383 48.20478183295392, 16.236044080367346 48.20478701993653, 16.236250730184146 48.204784771351434, 16.236628468956823 48.204802815212, 16.236734585819377 48.20481891480036, 16.23698991976476 48.204825790049206, 16.23724421780386 48.20481170972153, 16.237656591270998 48.20472887643806, 16.23844729056358 48.20449581757763, 16.239033807302803 48.204238209616086, 16.239411290140865 48.204104619018686, 16.239977904971 48.20398116782146, 16.241775465929578 48.20364990806036, 16.24177905983235 48.20367086513046, 16.24371829011903 48.20347225062452, 16.24405990256984 48.20345139048975, 16.244342568312057 48.20344271306615, 16.24445478519221 48.20343273015864, 16.24458566869914 48.203441377889284, 16.245059071783103 48.20344840850613, 16.24510110073121 48.20349322782961, 16.24505203493504 48.20377548510486, 16.245023633554613 48.20378400614709, 16.244991900901496 48.20385035072653, 16.244904501728556 48.204203084123016, 16.24482430511567 48.20451445449892, 16.244419732566605 48.20445504753333, 16.244246217912586 48.2048876611294, 16.244159989747256 48.20510837490004, 16.243690265215807 48.20611487523486, 16.2444930598171 48.206263185415516, 16.244412901336755 48.2064745512481, 16.246479735037028 48.20645027973925, 16.246598759302337 48.20662942664699, 16.24663929676142 48.206683147471225, 16.245938683639462 48.206950057655924, 16.245255120536246 48.20723361440976, 16.245024208675137 48.207331637341156, 16.244083148901108 48.207825423344175, 16.244102200176563 48.20785547580112, 16.24415639934173 48.20794275297305, 16.243904685446417 48.20800874129866, 16.243598395440436 48.20812216918178, 16.243259175686603 48.20829078779018, 16.242969512029777 48.20850827848366, 16.242990972322957 48.20854516788699, 16.24301737561159 48.20860148655072, 16.24274818101276 48.20873337818465, 16.242602139990037 48.20891402244419, 16.242455133483226 48.20888557435076, 16.24237822652899 48.20885646375128, 16.242131583282752 48.20901535184041, 16.241927467432706 48.20916752933797, 16.24172859735485 48.209319890636664, 16.24154032716818 48.20948754870213, 16.241450131270952 48.209587388713175, 16.241348266445883 48.20974009891738, 16.24074297604164 48.21080618934592, 16.240491141859078 48.21099924362374, 16.24020161063882 48.21113129220168, 16.239691503063813 48.21128707723059, 16.239707816299482 48.2113414996041, 16.2397043625877 48.21138943032634, 16.239436316640514 48.21139909787805, 16.23940948429316 48.21142911252675, 16.239570080969937 48.21167521070518, 16.23963769155828 48.21178390495583, 16.239814444100496 48.212169770227526, 16.239845905415674 48.212254602174625, 16.239958206806655 48.212497871468514, 16.239960087160764 48.21278736324047, 16.239957868798367 48.213469583341585, 16.239932202495282 48.213595106545625, 16.239857528291946 48.21380773256569, 16.239856106401803 48.213848470435885, 16.23986011653735 48.2138626829995, 16.2398782386338 48.213885810606534, 16.2399051163078 48.21390399928951, 16.239936990843262 48.21391247952014, 16.24168669033091 48.214187591075735, 16.241716021927317 48.21418887419, 16.241740783631332 48.21418736566576, 16.241699758404675 48.21432546708483, 16.241721399866055 48.21433780548453, 16.24173644378634 48.21435238676041, 16.241745828446557 48.21437119018186, 16.241744317077096 48.2143881860316, 16.241739173418175 48.214404729243284, 16.241701578766378 48.21450650106994, 16.241694530586074 48.21453428417736, 16.241692055461954 48.21456315021772, 16.241692401308875 48.21459462659204, 16.24169813072743 48.21462547786262, 16.24170667931357 48.21465992871356, 16.241710292786045 48.21467063354928, 16.241717667346478 48.214684938738294, 16.241772695174202 48.21476232512396, 16.241812447914036 48.21480444574293, 16.241841307056934 48.21484340981306, 16.242084903269294 48.21518894681341, 16.242109019934976 48.21524607313621, 16.24211743351495 48.21528097350091, 16.24212060724171 48.21531146293189, 16.2421213619772 48.21534024168458, 16.242119413130066 48.21537576310389, 16.242108022700823 48.21542341758466, 16.242100580468932 48.21544598435344, 16.242090715610516 48.215468818936856, 16.242073972743363 48.215500011543035, 16.24205413787587 48.21552958284868, 16.242024837153874 48.215584507141095, 16.241897975540535 48.21564079047898, 16.241538136633903 48.21579616695562, 16.241335626509915 48.215864708097754, 16.240683449784513 48.21612542046466, 16.240327264885494 48.21626586751486, 16.238802433602494 48.216874864081184, 16.238664400014247 48.216929155893105, 16.23772642138869 48.21730634027915, 16.237619633439234 48.21734590876027, 16.236756747997017 48.21659972332693, 16.23619658751873 48.215542810914215, 16.23609856645664 48.215365830135006, 16.235971629923217 48.2153194048972, 16.235937380304822 48.21535570747645, 16.235671815942 48.215323999838276, 16.235180209995747 48.21534920010587, 16.23511922290198 48.215364614830996, 16.235008146128145 48.215328094935735, 16.235001419965815 48.21532709977578, 16.234976067582217 48.21535486637892, 16.234947368110536 48.21537399659203, 16.234927423493364 48.21538890770978, 16.234886493866117 48.215400382957434, 16.234775479913605 48.215400285221946, 16.23471255299731 48.215375768358115, 16.234078815796746 48.21507834354945, 16.23359502373308 48.2148973306204, 16.233361813752055 48.214837677716815, 16.233354838526594 48.21482669982088, 16.233341138320398 48.21481418707826, 16.23332192166811 48.21480139960999, 16.233280651998747 48.214781128097954, 16.233221616029873 48.21476299904292, 16.23313771053349 48.21473279685286, 16.233106538442097 48.21470983636551, 16.233076233033735 48.21459020008018, 16.232897918321594 48.214601191762995, 16.23283605540068 48.21451687024873, 16.23271073819713 48.21453753189824, 16.23228854384252 48.21437662356987, 16.23219778735385 48.214341288401776, 16.232072323199716 48.21436815451015, 16.23195413188421 48.214391699594, 16.231557704624844 48.214133865535096, 16.231529613817415 48.21411810195385, 16.231496423885098 48.21409540898793))",14,11,2,14,1411,14112,1032572.8506,5228.26,2023-12-04,1142017,
ZAEHLGEBIETOGD.1142018,"POLYGON ((16.359847289118584 48.21640631547304, 16.35982050177816 48.216387165574425, 16.360045008224954 48.216209953603155, 16.360264096842975 48.21596124666874, 16.360320557632043 48.21584252498668, 16.36063836178672 48.215487587157824, 16.36160700110618 48.21451908170515, 16.36173450935057 48.21440933665171, 16.361844739523626 48.214460213301585, 16.362094271217803 48.214573111228574, 16.36209037088169 48.21457688924218, 16.36209387027297 48.214578507219656, 16.362098042648938 48.214580484771226, 16.362180682095076 48.21461850711607, 16.362182564981214 48.214616618123046, 16.362475034178132 48.21475108905389, 16.362471133810256 48.21475477714862, 16.362729148702236 48.214873517300546, 16.362733049060594 48.214869829197134, 16.362994833753916 48.21499027657716, 16.362992950836798 48.21499207565169, 16.36307034242832 48.215027670429095, 16.36307222529671 48.215025781421666, 16.36323535338903 48.21510029631572, 16.363237372291657 48.215101195154965, 16.36408195818704 48.215487158888116, 16.364090303190952 48.215491023914524, 16.3642637982066 48.21557030119238, 16.364258418551678 48.21557551854834, 16.364117875404848 48.21571314837383, 16.363675386324626 48.21613044846403, 16.36337060820701 48.216403014170396, 16.36294424635101 48.21680367021025, 16.362798848832377 48.2169353640412, 16.362461248420246 48.21724984306875, 16.362270537067847 48.21719242040745, 16.361328016108633 48.216895047715376, 16.36114443737808 48.21683357469076, 16.360126425525067 48.216509049226225, 16.359847289118584 48.21640631547304))",9,5,5,09,0905,09055,55211.0335,941.56,2019-01-04,1142018,
ZAEHLGEBIETOGD.1142019,"POLYGON ((16.325542401079375 48.216626292094766, 16.324295473715686 48.216804505799104, 16.324112054607287 48.2168273295343, 16.323463151859457 48.2169251958702, 16.323293457477853 48.216949098980464, 16.32281169068073 48.21701991064043, 16.322097922794626 48.217113714856886, 16.321903870629868 48.217137163298666, 16.321226842474417 48.21720974275581, 16.321136680182924 48.217217285352156, 16.32102750970547 48.21688164628626, 16.320860120319796 48.21638861904658, 16.320804189811444 48.21622493605071, 16.32078120023523 48.21615433665755, 16.320881586739677 48.21614976343243, 16.320885892857802 48.21614958413722, 16.322544552120217 48.21608575962219, 16.322522097119784 48.216020286742314, 16.322257333789512 48.21529963293717, 16.322260712530422 48.215244954893016, 16.32233620166287 48.21524586323945, 16.32266507053697 48.215249948924374, 16.323715056122563 48.21526283667429, 16.325203579466933 48.21528106301527, 16.325307191765503 48.21528413042079, 16.32521486929897 48.21534455583148, 16.325367213196472 48.215898908808, 16.325399345646094 48.21603542803286, 16.325542401079375 48.216626292094766))",17,3,9,17,1703,17039,51757.3806,1063.11,2019-01-04,1142019,
ZAEHLGEBIETOGD.1142020,"POLYGON ((16.39332802872396 48.21674443499306, 16.393310953780656 48.21675784331246, 16.393297649887273 48.21677412756409, 16.393288926346674 48.21679499604757, 16.39279901261188 48.21658938537709, 16.39265927933479 48.216662388822435, 16.39218216264147 48.216711725422144, 16.392209252680217 48.21625818691563, 16.392293752843727 48.21625221012191, 16.392300799176166 48.21580551616637, 16.392323489615247 48.215636343619124, 16.392338220980886 48.21557194534143, 16.392747001441723 48.21408940078006, 16.39278284604924 48.21377093500684, 16.392740024067443 48.21349774366016, 16.39267354810937 48.213249564947404, 16.39266247727178 48.21321584601372, 16.392611058358295 48.21319932388879, 16.392570835945232 48.21308620959562, 16.39241695471143 48.21264265206295, 16.392421931183858 48.21264076105728, 16.392812786796128 48.21249398007567, 16.39319434600683 48.21233829914309, 16.393322236114784 48.21227438399412, 16.393334876998033 48.212267902613455, 16.3933475178781 48.21226142123141, 16.393353972770857 48.2122580905411, 16.39336015875497 48.212254939847924, 16.39337279952828 48.21224836853141, 16.393385305744122 48.2122417972806, 16.39339781185636 48.212235136096794, 16.393410318065786 48.21222856484324, 16.393422689617374 48.212221903723815, 16.393435195619425 48.21221515260421, 16.393447567164557 48.212208491482116, 16.393454156296766 48.21220489092401, 16.39345993860596 48.21220174042699, 16.393472175489997 48.21219498943774, 16.393484412270254 48.212188148515516, 16.393496649047258 48.21218130759198, 16.393508885820996 48.21217446666716, 16.39352112259148 48.212167625741024, 16.393533224704022 48.212160694949155, 16.39354532681331 48.21215376415603, 16.39355742881863 48.212146743429976, 16.393569396367408 48.21213981270157, 16.393581498366142 48.212132791972955, 16.393593465706914 48.212125681378765, 16.393605298591226 48.21211866078229, 16.39361726592539 48.212111550185604, 16.393629098702377 48.21210443965503, 16.39364093137525 48.212097239191564, 16.393652629490973 48.21209003879429, 16.393664462157222 48.212082838328385, 16.393676160266374 48.21207563792869, 16.39368772371755 48.21206834766361, 16.393699421719187 48.21206105732986, 16.393710985163775 48.21205376706243, 16.3937225485041 48.21204638686214, 16.393734111841095 48.21203900666069, 16.393745540621094 48.212031626525594, 16.39375710395147 48.21202424632179, 16.393768398070183 48.21201677632028, 16.393779826739213 48.21200930625009, 16.393791120851347 48.212001836246344, 16.393802414859056 48.21199427630979, 16.393808734528363 48.211990406071436, 16.39388828738461 48.212018514705655, 16.394458253909242 48.212252498675696, 16.394843934570186 48.21241193088014, 16.39577993494421 48.2127913199483, 16.395987936892407 48.21288842786975, 16.396911462664086 48.21328643005914, 16.397055107039872 48.213347057824265, 16.39624271981954 48.21432450384005, 16.39594005920479 48.21544772857761, 16.39585100849208 48.215473315521024, 16.395789641839155 48.2154681313867, 16.39573462577353 48.21548542683804, 16.39520839710136 48.215759360839044, 16.39452683522185 48.21611592878115, 16.39450061103491 48.216129881521596, 16.39332802872396 48.21674443499306))",2,6,0,02,0206,02060,117851.1133,1470.58,2022-04-21,1142020,
ZAEHLGEBIETOGD.1142021,"POLYGON ((16.26801528752401 48.199639212909865, 16.268124571993578 48.199802503954984, 16.268264920406978 48.1997704811019, 16.268322184026722 48.19980280040844, 16.268331036259088 48.1998226805757, 16.269061267316687 48.1997867759114, 16.27038343401317 48.1997182911687, 16.270410740366316 48.19971947587781, 16.27043750553431 48.199723088433224, 16.27046574596491 48.19973020916861, 16.270493174914243 48.19974074684695, 16.270515758577353 48.199753260258845, 16.27053121364211 48.199764960216534, 16.270545320861206 48.1997787278381, 16.270558615914453 48.19979645199937, 16.270897323558845 48.199810673833525, 16.271037751877934 48.19982046597962, 16.27162717120263 48.19986441476899, 16.271620580214005 48.199756672646146, 16.271381376304728 48.19934860717111, 16.27135683368281 48.19928932822833, 16.271341319030032 48.199218093416256, 16.27139580883893 48.19921083958865, 16.27145568248777 48.199201160598584, 16.27153560558413 48.199186726438676, 16.271598038668454 48.19917417098924, 16.271709047278893 48.199150581076324, 16.27173556087551 48.19914007387748, 16.27343445612861 48.19877426937671, 16.273415526229908 48.19874368220949, 16.273535683419887 48.19871757742139, 16.273595021296085 48.19870519906724, 16.273608300621564 48.19873650259151, 16.27396379494404 48.19865764496609, 16.27414261345645 48.19862185856086, 16.274331117913203 48.198585357622356, 16.27479269089505 48.19934175211184, 16.274934838575128 48.19960200079883, 16.274950984733042 48.19971208604212, 16.27496315240531 48.19977414552696, 16.274961981284417 48.19985400444074, 16.274950717374537 48.19993691567464, 16.274912219907517 48.20007026422587, 16.274857066918177 48.20018220010361, 16.274797763311877 48.20027749633933, 16.274637477160432 48.20044801164336, 16.274569741975338 48.20050643117413, 16.274483172356817 48.200565649966414, 16.27433105401587 48.200654331183145, 16.274214073108578 48.20072045819661, 16.27372520271943 48.20095023998839, 16.273325459319633 48.20111810528398, 16.272990608697018 48.20124193817351, 16.272851158844574 48.201308141398734, 16.272553490381082 48.20149602494744, 16.272509044168423 48.201538538171214, 16.272403148220537 48.20155772501572, 16.272162916798862 48.20153151151895, 16.27211312712125 48.20154353471141, 16.27206086745269 48.20170250520293, 16.271924716249448 48.20181844146483, 16.27153639368531 48.20198738606828, 16.270771975425845 48.202331213773064, 16.270794746764924 48.2024087479734, 16.27038075726289 48.20233881503975, 16.270031045696168 48.20229041126222, 16.269762985870386 48.20224780916917, 16.269016094512114 48.202137928999264, 16.268516404688363 48.202076213077774, 16.26824725143666 48.202048445566, 16.268224601532598 48.20198386111765, 16.26778901695019 48.201972361823316, 16.26777318702132 48.202040250990294, 16.267047775725025 48.20196877169506, 16.266914213719474 48.201951154735646, 16.26681764921016 48.20193176126984, 16.266686929691296 48.20190137543119, 16.266539677493984 48.20186063728255, 16.266464786753584 48.20183046479699, 16.26642182135092 48.20186830010419, 16.266411303619016 48.20188645997325, 16.266390726706977 48.20188222070864, 16.26628854218624 48.20184088001391, 16.266178869701573 48.20176616994945, 16.26606481414359 48.20165035824068, 16.26590178762776 48.20134035360239, 16.265850803538505 48.20124103767611, 16.26579551213672 48.20114369759493, 16.265710133173425 48.20101288441614, 16.265486002983174 48.20082550885846, 16.265319575483698 48.200645183061596, 16.266531583255112 48.200187179724104, 16.267590836196348 48.19976765350286, 16.26801528752401 48.199639212909865))",14,8,1,14,1408,14081,167656.8359,1945.33,2024-01-31,1142021,
