FID,OBJECTID,SHAPE,ANL_NAME,BEZIRK,FLAECHE,OEFF_ZEITEN,SPIELEN_IM_PARK,WASSER_IM_PARK,HUNDE_IM_PARK,TELEFON,WEBLINK1,SE_ANNO_CAD_DATA
PARKINFOOGD.1997473,1997473,POINT (16.467675149416923 48.23718142696227),PA Anfanggasse,22,19.489 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997474,1997474,POINT (16.425116124063806 48.226955158326035),Cholewkapark,22,5.474 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997475,1997475,POINT (16.419417973259772 48.22764295891053),Hans-Hass-Park,22,3.373 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997476,1997476,POINT (16.332480092783808 48.19024133931436),PA Henriettenplatz,15,1.528 m²,"Ballspielkäfig: Nov-März: 7:00-19:00, Apr-Okt: 7:00-21:00",Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997477,1997477,POINT (16.398883602015996 48.24888628196053),Ferdinand-Kaufmann-Platz,21,22.158 m²,0:00-24:00,Nein,Ja,Ja,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997478,1997478,POINT (16.412985163463272 48.29707116792145),PA Edi-Finger-Straße,21,1.311 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997479,1997479,POINT (16.39902779966401 48.21424191433332),Prater - Schulverkehrsgartenwiese,2,5.173 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997480,1997480,POINT (16.402310083898232 48.2100389114011),Prater - Spenadlwiese,2,27.207 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997481,1997481,POINT (16.288775285444842 48.187003713471),PA Neue-Welt-Gasse,13,232 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997482,1997482,POINT (16.262063655039942 48.19128763465767),Erna-Reitmeyer-Park,13,1.175 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997483,1997483,POINT (16.26548252823464 48.18267789038342),PA Clarplatz,13,830 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997484,1997484,POINT (16.28114588480913 48.16567757217483),Andreas-Rett-Park,13,5.278 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997485,1997485,POINT (16.319361260045312 48.158628126439105),PA Zanaschkagasse,12,5.228 m²,"Okt-März:06:00-21:00, Apr-Sep:06:00-21:30",Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997486,1997486,POINT (16.33123428946447 48.1758146491453),Vivenotpark,12,2.377 m²,"Okt-März:06:00-21:00, Apr-Sep:06:00-21:30",Nein,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997487,1997487,POINT (16.32858920821583 48.17296538596109),Theodor-Körner-Park,12,6.504 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997488,1997488,POINT (16.30679255239741 48.16912205162755),PA Schlöglgasse,12,10.929 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997489,1997489,POINT (16.326855400117875 48.173683945444374),PA Wienerbergbrücke,12,1.390 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997490,1997490,POINT (16.32670197954 48.158818441434086),PA Schöpfwerk,12,9.446 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997491,1997491,POINT (16.403491017736737 48.21018239612554),Prater - Konstantinhügel,2,16.175 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997492,1997492,POINT (16.30592832311146 48.16896002923228),Karl-Voitl-Park,12,1.019 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997493,1997493,POINT (16.30640539837012 48.165728637891704),Franz-Hübel-Park,12,10.112 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997494,1997494,POINT (16.30382089188659 48.16188071747928),PA Hervicusgasse,12,4.706 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997495,1997495,POINT (16.301848090667363 48.16968875896709),Friederike-Stoiber-Park,12,1.911 m²,"Okt-März:06:00-21:00, Apr-Sep:06:00-21:30",Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997496,1997496,POINT (16.337023829950123 48.17787943790953),PA Canalettogasse,12,310 m²,"Okt-März:06:00-21:00, Apr-Sep:06:00-21:30",Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997497,1997497,POINT (16.40991767855429 48.21117840849301),Prater - Rotundenwiese,2,2.993 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997498,1997498,POINT (16.326378628923507 48.164446033651686),Miep-Gies-Park,12,12.603 m²,"Hundezone:Okt-März:06:00-21:00, Apr-Sep:06:00-21:30",Ja,Ja,Ja,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997499,1997499,POINT (16.315947203765276 48.24239419623835),PA Glanzinggasse,19,1.262 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997500,1997500,POINT (16.3088966333989 48.240988216504306),Pötzleinsdorfer Schloßpark,18,348.633 m²,"Okt-Mär: 8:00-18:00, Apr-Sep: 7:00-21:00 (Sperrzeiten witterungsabhängig)",Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997501,1997501,POINT (16.315868436815286 48.23970324141187),PA Pötzleinsdorfer Straße,18,794 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997502,1997502,POINT (16.323384922425163 48.2266211681083),PA Lazargasse,17,1.211 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997503,1997503,POINT (16.344802064868258 48.22524327410467),PA Kutschkergasse,18,237 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997504,1997504,POINT (16.282918175128025 48.225860459796145),PA Röntgengasse,17,2.175 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997505,1997505,POINT (16.314532985902225 48.22348897045255),Park der Freiheit,17,1.267 m²,0:00-24:00,Nein,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997506,1997506,POINT (16.29084603573883 48.22486884157991),PA Franz-Glaser-Gasse,17,3.567 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997507,1997507,POINT (16.29137412228255 48.23370270347103),PA Dornbacher Straße,17,490 m²,0:00-24:00,Nein,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997508,1997508,POINT (16.330301060102087 48.22315386046924),Diepoldpark,17,3.721 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997509,1997509,POINT (16.321096794975738 48.21277931259752),PA Wichtelgasse,16,3.761 m²,"März-Nov: 06:00-19:30, Dez-Feb: keine Sperre",Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997510,1997510,POINT (16.32844364838994 48.21247804192316),Karl-Hodina-Park,16,900 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997511,1997511,POINT (16.312555864663796 48.215441358596046),PA Mildeplatz,16,2.941 m²,"Ballspielkäfig: März-Nov: 07:00-21:00, Dez-Feb: keine Sperre",Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997512,1997512,POINT (16.319458131526936 48.212915695824954),PA Lambertgasse,16,258 m²,0:00-24:00,Nein,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997513,1997513,POINT (16.408455647597634 48.207562180708784),Prater - Arenawiese,2,58.590 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997514,1997514,POINT (16.294240796143377 48.21520670446006),Katharinenruhe,16,657 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997515,1997515,POINT (16.337650101483575 48.18981581262768),PA Sechshauser Gürtel,15,1.188 m²,0:00-24:00,Nein,Ja,Ja,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997516,1997516,POINT (16.3320790505959 48.194242453947474),PA Rosinagasse,15,689 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997517,1997517,POINT (16.326866789773025 48.18882723464724),PA Oelweingasse,15,667 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997518,1997518,POINT (16.333206255325948 48.189365011233136),PA Kranzgasse,15,691 m²,,Nein,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997519,1997519,POINT (16.333728929824588 48.18648601802096),Ignaz-Kuranda-Park,15,2.428 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997520,1997520,POINT (16.328149881554396 48.1877486998841),PA Grimmgasse,15,379 m²,"Nov-März: 7:00-20:00, Apr-Okt: 7:00-21:00",Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997521,1997521,POINT (16.335434154980124 48.19216749098194),PA Moshe-Jahoda-Platz,15,533 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997522,1997522,POINT (16.32650511845534 48.19255352422198),PA Avedikstraße,15,1.691 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997523,1997523,POINT (16.281892702891902 48.20670268280888),Elfriede-Stumpf-Park,14,54.192 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997524,1997524,POINT (16.288398430056446 48.20621079462824),PA Flötzersteig,14,1.128 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997525,1997525,POINT (16.24612753423942 48.219944174756556),PA Ochsenkopfweg,14,3.678 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997526,1997526,POINT (16.21234152305344 48.20795031927763),PA Mühlbergstraße,14,1.079 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997527,1997527,POINT (16.29442701625822 48.13322538348168),PA Siebenhirtenstraße,23,4.750 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997528,1997528,POINT (16.255540047192813 48.20886964206679),PA Hüttelbergstraße,14,2.048 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997529,1997529,POINT (16.411273240818662 48.29983401137142),PA Luckenschwemmgasse,21,1.898 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997530,1997530,POINT (16.44771838479742 48.26673071250316),PA Julius-Ficker-Straße,21,1.254 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997531,1997531,POINT (16.448495254332627 48.27217343411141),PA Gitlbauergasse,21,20.260 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997532,1997532,POINT (16.448585114040934 48.26919315534008),Hedwig-und-Johann-Schneider-Park,21,15.946 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997533,1997533,POINT (16.411826090010628 48.29931416402131),PA Josef-Flandorfer-Straße,21,801 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997534,1997534,POINT (16.41197696540582 48.20472119900139),Prater - Rustenschacher,2,189.820 m²,0:00-24:00,Nein,Ja,Ja,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997535,1997535,POINT (16.42165320193903 48.25448183516621),PA Carminweg,21,586 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997536,1997536,POINT (16.4505843938978 48.270432506459294),PA Bubergasse,21,3.534 m²,0:00-24:00,Nein,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997537,1997537,POINT (16.420892066798555 48.25706620773962),PA Töllergasse,21,2.627 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997538,1997538,POINT (16.41505784972627 48.25286844694817),PA Donaufelder Straße,21,2.516 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997539,1997539,POINT (16.454321615297918 48.274508820022085),PA Adolf-Loos-Gasse,21,5.066 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997540,1997540,POINT (16.380544886535407 48.239056662964096),PA Winarskystraße,20,649 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997541,1997541,POINT (16.379791321844554 48.238670404930495),PA Meldemannstraße,20,1.026 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997542,1997542,POINT (16.377889088329812 48.237705129253335),PA Dresdner Straße,20,1.299 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997543,1997543,POINT (16.382750094993078 48.23915827776561),PA Vorgartenstraße,20,6.059 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997544,1997544,POINT (16.375256838369193 48.237459658625),PA Ungerbau,20,2.145 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997545,1997545,POINT (16.377822775871966 48.249065424162545),Schmetterlingspark,20,5.891 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997546,1997546,POINT (16.341197072048057 48.253370842179955),Wilfanpark,19,3.673 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997547,1997547,POINT (16.321209756674836 48.25210687207075),Puchweinpark,19,3.125 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997548,1997548,POINT (16.337702164574562 48.25830225018364),PA Peter-Alexander-Platz,19,1.041 m²,0:00-24:00,Nein,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997549,1997549,POINT (16.322222095948995 48.24322247406965),PA Silvaraweg,19,1.446 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997550,1997550,POINT (16.321723397153406 48.24300323263891),PA Felix-Dahn-Straße,19,421 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997551,1997551,POINT (16.318706031180643 48.24597422314533),PA Kliergasse,19,7.817 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997552,1997552,POINT (16.336910364625055 48.275667485494786),PA Am Kahlenberg,19,1.243 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997553,1997553,POINT (16.35833402891816 48.25190478136666),Rothschildgarten,19,28.415 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997554,1997554,POINT (16.339620812976282 48.257015968560836),Franz-Hengl-Park,19,306 m²,0:00-24:00,Nein,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997555,1997555,POINT (16.317856866187277 48.24325610037582),Pisecpark,19,1.807 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997556,1997556,POINT (16.47697403397928 48.214009837395196),PA Asperner Wies'n,22,10.470 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997557,1997557,POINT (16.43359871745213 48.25457765909164),Gusti-Wolf-Park,22,3.986 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997558,1997558,POINT (16.475720513581983 48.21429877435958),Trygve-Lie-Park,22,3.881 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997559,1997559,POINT (16.436232652682722 48.24634405583113),PA Steigenteschgasse,22,3.727 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997560,1997560,POINT (16.424045717844145 48.22599105267613),PA Schüttauplatz,22,8.926 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997561,1997561,POINT (16.440065865078804 48.23247410920364),PA Godlewskigasse,22,4.900 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997562,1997562,POINT (16.436263410580057 48.230978790872285),Lagerwiese Rehlacke,22,41.305 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997563,1997563,POINT (16.480842323927373 48.23736888081846),PA Quadenstraße,22,2.214 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997564,1997564,POINT (16.480302129684873 48.217107433824665),PA Friedhof Aspern,22,3.645 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997565,1997565,POINT (16.438549416024184 48.2471019477397),PA Meißnergasse,22,6.903 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997566,1997566,POINT (16.444056992223643 48.233882059988524),PA Edmund-Weber-Weg,22,1.043 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997567,1997567,POINT (16.438289761495202 48.23861531573347),PA Donaustadtstraße,22,1.798 m²,0:00-24:00,Nein,Nein,Ja,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997568,1997568,POINT (16.412062459186846 48.23997947038766),Donaupark,22,633.337 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997569,1997569,POINT (16.452098589592477 48.23068736875908),PA Erzherzog-Karl-Straße,22,14.813 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997570,1997570,POINT (16.413131976080745 48.27502489359319),PA Wankläckergasse,21,5.180 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997571,1997571,POINT (16.435181770819767 48.26415304349932),Schweiglpark,21,1.677 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997572,1997572,POINT (16.391805693533634 48.26087524566969),PA Tetmajergasse,21,12.233 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997573,1997573,POINT (16.405801336759176 48.28133267354684),PA Strebersdorfer Straße,21,987 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997574,1997574,POINT (16.292138671890353 48.148077379541384),Bruno-Morpurgo-Park,23,8.041 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997575,1997575,POINT (16.410126001223063 48.301871498848655),PA Stammersdorfer Straße,21,1.289 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997576,1997576,POINT (16.38249171406013 48.27781251288425),Vilma-Webenau-Park,21,38.927 m²,0:00-24:00,Ja,Ja,Ja,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997577,1997577,POINT (16.45598158789832 48.27691820750524),PA Ernst-Kein-Gasse,21,19.595 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997578,1997578,POINT (16.42275843945181 48.275658723535905),PA Pfendlergasse,21,12.140 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997579,1997579,POINT (16.380509282347663 48.28813379657092),PA Miklosichgasse,21,1.183 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997580,1997580,POINT (16.412086659075985 48.2878494423987),PA Hanreitergasse,21,15.890 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997581,1997581,POINT (16.470252537376656 48.2275136903006),GA Zschokkegasse,22,605 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997582,1997582,POINT (16.480529919208347 48.22031647950967),GA Aspernstraße,22,545 m²,0:00-24:00,Nein,Ja,Ja,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997583,1997583,POINT (16.29866853369096 48.19669000179533),GA Rottstraße,14,389 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997584,1997584,POINT (16.266082943545193 48.188275283785245),Dechant-Kinzl-Park,13,1.521 m²,0:00-24:00,Nein,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997585,1997585,POINT (16.42570249509574 48.176763139785415),PA Lautenschlägergasse,11,1.639 m²,0:00-24:00,Nein,Ja,Ja,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997586,1997586,POINT (16.297044530317308 48.1683927217505),GA Defreggerstraße,12,4.359 m²,0:00-24:00,Ja,Ja,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997587,1997587,POINT (16.35735195386337 48.16527338039589),GA Stefan-Fadinger-Platz,10,4.254 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
PARKINFOOGD.1997588,1997588,POINT (16.35829274280788 48.15485895808018),GA Frödenplatz,10,11.216 m²,0:00-24:00,Ja,Nein,Nein,01 4000 8042,http://www.wien.gv.at/umwelt/parks/anlagen/index.html,
