FID,OBJECTID,SHAPE,LAGE,KOHORTE,AUFNAHME,OBJEKT_ID,LAGE_TXT,KOHORTE_TXT,WEBLINK1,WEBLINK2,BEZIRK,UPDATE_DATUM,SE_ANNO_CAD_DATA
KASERNEOGD.2719275,2719275,"MULTILINESTRING ((16.374235277278654 48.21128132795315, 16.374350788950487 48.211366553797426), (16.374265264338863 48.211262578017426, 16.374235277278654 48.21128132795315), (16.374269861723956 48.2112658616951, 16.374245030983026 48.21128138946417), (16.374245030983026 48.21128138946417, 16.374356273504944 48.211363233489706))",1,2,Rekonstruktion,1540,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719276,2719276,"MULTILINESTRING ((16.374269879206967 48.21126584999816, 16.374298234813516 48.211285957395816, 16.374273020968914 48.21130198262076, 16.374277442071737 48.211305234880605, 16.37430284968583 48.21128922937523, 16.374330058329427 48.21130852236515, 16.37430412352215 48.211324865295865, 16.374307118942887 48.21132706852571, 16.374332998496257 48.21131060780218, 16.374383215606812 48.21134621752223, 16.374341173067066 48.21137270383349, 16.37428881007037 48.21133557406351, 16.374256581151304 48.21135587877031, 16.37425975424796 48.21135817277337, 16.374290014250754 48.21133910887903, 16.37433917052789 48.21137396534314, 16.374298605977383 48.2113995212525, 16.374214510132276 48.21133870319368, 16.374182815103403 48.21135867135792, 16.374187381558908 48.21136197393475, 16.374216139349 48.21134385663988, 16.374243851769716 48.21136389771472, 16.374215093978194 48.21138201501646, 16.37421826707528 48.21138430992, 16.374247024866964 48.21136619261743, 16.37429566873724 48.21140137122579, 16.374255519714858 48.211426665280285, 16.374170538938824 48.21136640595966, 16.374145526644135 48.21138216309303, 16.37413622398001 48.21138796317377, 16.374140838851197 48.21139123515962, 16.374150141515376 48.211385435078505, 16.374170551592055 48.2113725770702, 16.374198555852164 48.211392434598366, 16.374177712719217 48.211405565248334, 16.374168844456847 48.211411094493165, 16.37417205117567 48.21141336780318, 16.374180919438075 48.21140783855811, 16.374201761225606 48.21139470790803, 16.374250917496113 48.21142956440952, 16.374211267194692 48.21145428811563, 16.374126386044672 48.21139409797702, 16.37409194988867 48.21141556978282, 16.37409656475951 48.21141884177043, 16.37412755662915 48.211399517774176, 16.37415556223419 48.21141937711094, 16.3741245703631 48.21143870111465, 16.37412777708169 48.2114409744259, 16.374158768952938 48.21142165042133, 16.374207824252462 48.211456435029184, 16.37416699308655 48.21148189475328, 16.37408211059722 48.2114217045827, 16.374047675749715 48.2114431763747, 16.374052290620217 48.21144644836407, 16.37408328252318 48.21142712437983, 16.374111288126166 48.21144698372727, 16.37408029622177 48.21146630771899, 16.374083502940117 48.211468581031475, 16.374114494844026 48.21144925613957, 16.37416355014062 48.211484041665486, 16.374122718930796 48.21150950137374, 16.374037836447705 48.21144931117078), (16.374274696514007 48.21126271067887, 16.374323166130935 48.211297080847935, 16.37432750368302 48.211300156867516))",1,2,Rekonstruktion,1541,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719277,2719277,"LINESTRING (16.374434810626497 48.21126483458232, 16.374396511647312 48.21128803265986)",1,2,Rekonstruktion,1542,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719278,2719278,"LINESTRING (16.374439327327888 48.21126816684328, 16.374401029693114 48.21129136402256)",1,2,Rekonstruktion,1543,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719279,2719279,"MULTILINESTRING ((16.368047036464056 48.210395949310204, 16.36804711716235 48.21039589892597, 16.367883684714364 48.21027986849967), (16.368114516388797 48.21061257336241, 16.368114693925747 48.21061246269689), (16.368469998327058 48.210794977534185, 16.368417674678703 48.21082756464956, 16.36845595128432 48.21085473933014, 16.36854648838834 48.210798351762584), (16.36833466566943 48.21076863324247, 16.368386989309887 48.210736045265214, 16.368416042309892 48.21075667192602, 16.36841946258463 48.21075454227907, 16.36839040958444 48.21073391561912, 16.368420281491634 48.21071531112935, 16.36844933449329 48.21073593778181, 16.368454257102314 48.210732872420444, 16.368421974794778 48.21070995431867, 16.368331437709216 48.210766340889684, 16.36829316123594 48.21073916706656, 16.36834548487329 48.21070658000734, 16.368374537839404 48.2107272057794, 16.368377958113896 48.21072507613367), (16.367953407639565 48.210448115051335, 16.36798136563997 48.21043070280125, 16.36794290787987 48.21040339940856, 16.36794177407017 48.21040411198241, 16.36791666953376 48.21038628817777), (16.368032731265245 48.21043932736681, 16.368076332704966 48.21047058089706, 16.368081114051108 48.21046754346973, 16.368038495884274 48.210435833713795), (16.368037691800623 48.21039562276025, 16.367985992352803 48.210427821002696, 16.367922407172298 48.21038267762678), (16.367913786128884 48.21042748130946, 16.367918389961766 48.21042458333224), (16.36791666953376 48.21038628817777, 16.367922407172298 48.21038267762678), (16.36803769853145 48.21039562815428, 16.36799896212745 48.21036812700786, 16.36795730846359 48.21039433748856, 16.367952696765673 48.210391063454445, 16.367994350429235 48.21036485297541, 16.367964634199357 48.210343755148465, 16.36792298053773 48.210369965616806, 16.367918646137532 48.21036688755562, 16.36796029845336 48.2103406770892, 16.367934127842037 48.21032209725814, 16.367892475527896 48.21034830771515, 16.367888139786402 48.210345230552505, 16.367929793445196 48.21031901919733, 16.367907941312346 48.21030385377018, 16.367867566357926 48.210330848069056, 16.367862458317784 48.210327789105484, 16.36790358920358 48.21030041508701, 16.367883675231173 48.21028627703796, 16.367842022920303 48.21031248747688, 16.367837411237648 48.210309214337414, 16.367879063547658 48.210283003000825, 16.367883684714364 48.21027986849967, 16.367879063547658 48.210283003000825, 16.367837411237648 48.210309214337414, 16.36782761448484 48.21031537826885, 16.367793536993602 48.2103368220128, 16.36775911381589 48.21035848257738, 16.367793536993602 48.2103368220128, 16.36782761448484 48.21031537826885, 16.367913183783617 48.210376129555534, 16.367907446145153 48.21037974010607, 16.36782648853025 48.21032226285459, 16.36781735080918 48.21032801291705, 16.367884177205564 48.2103754577066, 16.367879573375163 48.210378355682444, 16.367812745633195 48.21033090999133, 16.36776371877329 48.21036176021838, 16.367826128723735 48.210406180056566, 16.36786544221654 48.21038144245358, 16.367869776614235 48.210384519617435, 16.367830457741416 48.210409260820654, 16.367874247348436 48.21044042804124, 16.367927366960146 48.21040700278649, 16.36793197865785 48.21041027682163, 16.367910479311696 48.21042380491716, 16.36787885366602 48.21044370567724, 16.367916949367146 48.21047082123416, 16.36794878092308 48.21045099684857, 16.367919702708605 48.21043035298858), (16.367953407639565 48.210448115051335, 16.3679243065414 48.21042745501112), (16.367753147268708 48.21036182428744, 16.368494889999095 48.21088842936473, 16.368589506044174 48.2108288921027, 16.36858627806881 48.21082659975709, 16.368496175752956 48.21088329659812, 16.368459179255062 48.21085703078004, 16.36851150290708 48.21082444364594, 16.36854055600655 48.210845069375615, 16.368543974936497 48.21084293972537, 16.368514921836866 48.21082231399656, 16.368544795095836 48.21080370947434, 16.36857384819693 48.21082433519568, 16.368578769461475 48.21082126982941, 16.36854648838834 48.210798351762584))",2,2,Rekonstruktion,1496,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719280,2719280,"LINESTRING (16.367753147268708 48.21036182428744, 16.36775911381589 48.21035848257738, 16.36782761448484 48.21031537826885, 16.367837411237648 48.210309214337414, 16.367879063547658 48.210283003000825, 16.367883684714364 48.21027986849967)",2,2,Rekonstruktion,1497,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719281,2719281,"MULTILINESTRING ((16.36804711716235 48.21039589892597, 16.368073838138827 48.21041444530305, 16.36805480655121 48.21042594927413, 16.36800895455621 48.21045373564652, 16.367946601364793 48.21049239842695), (16.36804170364628 48.21039927017459, 16.36806321126568 48.21041420005088, 16.368049839388714 48.21042228234119, 16.368003952424832 48.210450090304946, 16.36794156829993 48.21048877287625), (16.36800371839919 48.210450236059415, 16.36798329680811 48.21043564581241), (16.36800912249963 48.210446856721376, 16.36798870090836 48.210432266475344))",2,2,Rekonstruktion,1498,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719282,2719282,"MULTILINESTRING ((16.368469998327058 48.210794977534185, 16.36849905139376 48.210815604173774, 16.36850247166898 48.210813474524386, 16.368473418602104 48.21079284788565, 16.36850329051348 48.210774243374495, 16.36853234358124 48.21079486910644, 16.368537264845443 48.21079180374194, 16.368504983809913 48.210768886562654, 16.368414446711665 48.21082527319847, 16.368376170150544 48.21079809940326, 16.368428493794653 48.21076551140728), (16.368428493794653 48.21076551140728, 16.368457546828015 48.21078613805748, 16.36846096710299 48.21078400840928, 16.36843191406946 48.21076338175997, 16.368461785978752 48.210744777259514, 16.36849083901373 48.21076540390134, 16.368495761623105 48.21076233853824, 16.36846347927853 48.210739420448235, 16.368372942186625 48.210795807051646, 16.36833466566943 48.21076863324247), (16.368377958113896 48.21072507613367, 16.368348905147617 48.21070445036246, 16.368378777052158 48.21068584498407, 16.368407830020466 48.21070647164714, 16.368412752629144 48.210703406287536, 16.368380471704167 48.2106804881736, 16.36828993327999 48.21073687561192, 16.368251656850056 48.21070970087548, 16.36830398182926 48.21067711383461, 16.368333034762045 48.21069773961729, 16.368336453690787 48.210695609973165, 16.368307400757836 48.21067498419136, 16.368337272660852 48.21065637972296, 16.368366325595257 48.2106770054973, 16.368371248203598 48.21067394013947, 16.36833896731566 48.21065102201375), (16.368324821217684 48.210647539332314, 16.368329743825672 48.21064447397624, 16.368297462974763 48.21062155583875, 16.368206924563278 48.21067794321227, 16.36816864956669 48.21065076844752, 16.368220973193054 48.21061818144449, 16.368250026059737 48.21063880814768, 16.368253444988007 48.210636678506006, 16.368224392121167 48.21061605180367, 16.368254265365486 48.210597447356264, 16.36828331823324 48.210618073151835, 16.368288239495374 48.210615007797884, 16.368255958682074 48.21059209054793, 16.36816542162187 48.21064847698935, 16.368127145324245 48.210621303110344, 16.36817946894639 48.210588715226685, 16.368208521779735 48.2106093419405, 16.36821194070776 48.21060721230003, 16.36818288787426 48.21058658558712, 16.368212761116485 48.21056798115041, 16.36824181395147 48.21058860785586, 16.36824673521326 48.210585542503686, 16.36821445443643 48.21056262434263, 16.36812391738258 48.21061901075167, 16.368085641128864 48.210591836858676, 16.368137964747344 48.21055924899377, 16.368167017547353 48.21057987571818, 16.368170436475133 48.21057774607895, 16.36814138367497 48.210557119355386, 16.368171256915108 48.21053851492937, 16.368200309716748 48.21055914164544), (16.368295768316607 48.21062691354737, 16.368265896415696 48.210645518005094, 16.368294949315306 48.210666143797496, 16.3682915303868 48.210668273440405, 16.368262477487345 48.21064764764712, 16.368210153857312 48.210680234668885, 16.36824842889783 48.21070740941967, 16.36833896731566 48.21065102201375), (16.368324821217684 48.210647539332314, 16.368295768316607 48.21062691354737), (16.368200309716748 48.21055914164544, 16.368205230978198 48.21055607629504, 16.36817295023841 48.21053315812219, 16.368082413190898 48.210589544498845, 16.36804524347068 48.210563156287336, 16.368097674683902 48.21053050186116, 16.36811719987839 48.210544507781336, 16.368125513362596 48.2105504094807, 16.368128933635646 48.210548279842314, 16.368120620151394 48.21054237814319, 16.368101094956774 48.21052837222361, 16.368130965504367 48.21050976870803, 16.36815008417821 48.21052348425659, 16.368158805529657 48.2105296754199, 16.368163726790765 48.210526610071234, 16.368155006784754 48.21052041890794, 16.3681315752052 48.210503610912035, 16.368040933256854 48.21056006383505, 16.36800332054232 48.2105330839823, 16.36805527253993 48.21050008526994, 16.368082213375363 48.21051941039232, 16.36808560134218 48.21051725828129, 16.36805866050661 48.21049793315969, 16.36808825779434 48.2104791345793, 16.368115197285135 48.210498458795136, 16.368120075469733 48.210495361084924, 16.368090383206543 48.21047406273648, 16.368000569116017 48.21053110984605, 16.3679625687675 48.210503851299165, 16.36801499997277 48.21047119691036, 16.36804334745116 48.210491531584275, 16.368046735417774 48.21048937947439, 16.368016543786013 48.21046772241821, 16.36796069230855 48.210502506441244, 16.367921306869324 48.21047425362001, 16.36797487054025 48.210440894769896, 16.367978007021733 48.21043894058165, 16.36800702753862 48.21042086703197, 16.36801281070382 48.21041690662939, 16.368011950143316 48.21041780079006, 16.36804170364628 48.21039927017459))",2,2,Rekonstruktion,1499,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719283,2719283,"MULTILINESTRING ((16.36806737263284 48.210383580733094, 16.36806737936312 48.21038358522778, 16.367903926716718 48.21026753954723), (16.368678107399496 48.210769251249054, 16.368768207968966 48.21071255426481, 16.368731211455046 48.21068628853347, 16.36867939152862 48.21071923355373, 16.368708444636514 48.21073986014065, 16.368705058027192 48.21074201316889, 16.36867600491944 48.21072138658111, 16.36864642116922 48.21074019609994, 16.368675474275175 48.21076082179584, 16.368670600136536 48.21076392132695, 16.36863831771299 48.21074100328606, 16.368727982136832 48.2106839961922, 16.368689706860714 48.21065682250033, 16.368637886937357 48.21068976750202, 16.368666940011927 48.21071039409956, 16.3686635534028 48.210712547126576, 16.36863450032839 48.210691920528205, 16.36860491657993 48.210710730036446, 16.368633969652553 48.21073135574296, 16.368629095514194 48.21073445527232, 16.368596814473182 48.210711537219275, 16.368686478891693 48.210654530157484, 16.368648202313988 48.210627356452015, 16.368596382394298 48.210660302334496, 16.36862543543495 48.21068092804332, 16.36862204882603 48.21068308106916, 16.368592995785523 48.210662455359454, 16.36856341203827 48.21068126395783, 16.368592465078112 48.21070189057423, 16.36858759093947 48.210704989202554, 16.368555309935502 48.21068207113771, 16.36864497434868 48.21062506410801, 16.368606697814894 48.21059789038858, 16.368554879243778 48.21063083625213, 16.3685839322511 48.21065146197156, 16.368580545642388 48.210653614996154, 16.368551492635213 48.21063298927589, 16.368521907544217 48.21065179786404, 16.368550960550717 48.210672424491044, 16.368546086412376 48.210675523117615, 16.36851380544545 48.21065260504103, 16.36860346985386 48.21059559894271, 16.368565193363413 48.210568424310004, 16.368513374795384 48.210601370155, 16.36854242776937 48.21062199588503, 16.368539041160865 48.21062414890842, 16.36850998818703 48.21060352317756, 16.368480403097788 48.21062233175513, 16.368509456070953 48.21064295839273, 16.3685045819329 48.21064605701757, 16.36847230100358 48.21062313982849, 16.368561965406084 48.21056613286292, 16.368523688959566 48.21053895821625, 16.36847187039462 48.21057190404273, 16.368500923335837 48.21059253068269, 16.36849753672753 48.21059468370485, 16.368468483786454 48.21057405706406, 16.36843889869956 48.21059286653036, 16.368467951638813 48.21061349227925, 16.368463077501616 48.21061659180165, 16.368430796608774 48.21059367370149, 16.368520461005932 48.210536666768014, 16.3684821846039 48.210509493006676, 16.36843036604147 48.210542437915315, 16.368459418949357 48.210563064565854, 16.36845603234125 48.21056521758683, 16.36842697943351 48.21054459093544, 16.368397394348364 48.21056340039114, 16.368426447254308 48.21058402615065, 16.3684215731174 48.210587125671296, 16.368389292261583 48.21056420755935, 16.368478956653405 48.21050720065795, 16.368440680295294 48.21048002688265, 16.368388861735948 48.21051297177274, 16.368417914610493 48.21053359843389, 16.368414528002596 48.21053575145365, 16.368385475128193 48.210515124791634, 16.368355891390305 48.2105339342364, 16.36838494426291 48.2105545600065, 16.368380068780795 48.210557659525776, 16.368347787962012 48.21053474140208, 16.368437452348495 48.21047773453273, 16.36839917603431 48.210450560743475, 16.368347357478612 48.21048350651435, 16.368376410319257 48.21050413228676, 16.368373023711555 48.21050628530533), (16.368165979947896 48.21037294128632, 16.368168358247985 48.21037424013558, 16.368148065496307 48.210387142013666, 16.36817714902954 48.21040757717295, 16.368172324619703 48.21041058403956, 16.368141022817138 48.21038871688565, 16.368165979947896 48.21037294128632), (16.36806754227697 48.210377284564935, 16.368028805870825 48.21034978342851, 16.368070459462064 48.21032357292173, 16.3680658477633 48.21032029889213, 16.36802419417236 48.210346509397226, 16.367994476595353 48.210325411578296, 16.36803613018436 48.21029920108387, 16.368031795783914 48.21029612392621, 16.367990142195193 48.21032233441909, 16.36796397158186 48.210303753695456, 16.368005625168863 48.210277543211966, 16.368001290772074 48.21027446605314, 16.367959637185336 48.210300676535084, 16.36793343159622 48.21028207153257, 16.367975085181254 48.210255861060034, 16.367970750788118 48.21025278390007), (16.367970750788118 48.21025278390007, 16.36792909720337 48.21027899437104, 16.36791351896876 48.21026793438756, 16.3679551725525 48.2102417239222, 16.36795056086843 48.21023844988788, 16.367908907284995 48.210264660351605, 16.36795056086843 48.21023844988788, 16.367960357591247 48.210232285046544, 16.367994434943487 48.210210841252824, 16.368028857922997 48.2101891806173, 16.36803446368215 48.210185583587034, 16.368028857922997 48.2101891806173, 16.367994434943487 48.210210841252824, 16.367960357591247 48.210232285046544, 16.36804592690849 48.21029303623528, 16.36805166452753 48.210289425677765, 16.367970706893708 48.21023194852697, 16.367979844580507 48.21022619845221, 16.36804667099498 48.210273644047454, 16.368051276152073 48.21027074606447, 16.367984448392182 48.210223301371585, 16.368033474987353 48.21019245104973, 16.368096050395422 48.21023676637584, 16.368056737124434 48.21026150405823, 16.3680610728695 48.210264582113886, 16.368100390174995 48.21023984083163, 16.36814429681291 48.21027093417363, 16.3680911774831 48.210304359529324, 16.368095789182046 48.21030763355796, 16.368117287085283 48.21029410542787, 16.368148913891957 48.210274204601376, 16.368187111826696 48.2103012552902, 16.368155588709364 48.21032129729101, 16.368126510485247 48.21030065348286, 16.368121906674656 48.21030355056911, 16.368151006436563 48.21032421056014, 16.36812331776985 48.21034181433128, 16.3680848600009 48.21031451098566, 16.368085992461133 48.21031379841076, 16.368060887918293 48.210295973738006, 16.368055150299153 48.21029958429596, 16.368118735493372 48.210344727599114, 16.36806753420121 48.2103772800706))",2,2,Rekonstruktion,1500,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719284,2719284,"LINESTRING (16.367903926716718 48.21026753954723, 16.367908907284995 48.210264660351605, 16.36795056086843 48.21023844988788, 16.367960357591247 48.210232285046544, 16.368028857922997 48.2101891806173, 16.36803446368215 48.210185583587034)",2,2,Rekonstruktion,1501,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719285,2719285,"LINESTRING (16.3680722642711 48.2103804938129, 16.368095608141743 48.210397019460046, 16.368126218540574 48.2103782619558)",2,2,Rekonstruktion,1502,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719286,2719286,"LINESTRING (16.3681312097593 48.210375203783485, 16.368160386384943 48.21035732440387)",2,2,Rekonstruktion,1503,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719287,2719287,"LINESTRING (16.36816357398356 48.21035537109558, 16.368217549271808 48.210322296201035)",2,2,Rekonstruktion,1504,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719288,2719288,"LINESTRING (16.368222543336312 48.21032594693157, 16.368095559734652 48.21040353862512, 16.36806737263284 48.210383580733094)",2,2,Rekonstruktion,1505,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718976,2718976,"LINESTRING (16.369573355670234 48.21194139399044, 16.369614622071968 48.211914911450656)",2,2,Rekonstruktion,1328,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718977,2718977,"LINESTRING (16.369568975309086 48.21193834478388, 16.36961024305616 48.21191186224525)",2,2,Rekonstruktion,1329,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718978,2718978,"LINESTRING (16.369344588730687 48.21199473331287, 16.36934924908141 48.211997977598706)",2,2,Rekonstruktion,1095,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718979,2718979,"LINESTRING (16.3693541789037 48.212034983969325, 16.369312912271763 48.212061467314435)",2,2,Rekonstruktion,1096,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718980,2718980,"LINESTRING (16.369369569482906 48.21202510770625, 16.369451370778503 48.21208205031407)",2,2,Rekonstruktion,1097,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718981,2718981,"LINESTRING (16.36936388426258 48.21202875518524, 16.36945034592306 48.21208894207875)",2,2,Rekonstruktion,1098,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718982,2718982,"LINESTRING (16.36936025012127 48.21201862093434, 16.369354566246532 48.212022268412476)",2,2,Rekonstruktion,1099,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718983,2718983,"LINESTRING (16.369440640563283 48.21209517087004, 16.369399372581494 48.212121653347005)",2,2,Rekonstruktion,1100,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718984,2718984,"LINESTRING (16.3693541789037 48.212034983969325, 16.36935855926035 48.21203803318402)",2,2,Rekonstruktion,1101,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718985,2718985,"LINESTRING (16.369385002948658 48.21205644083659, 16.369389381962844 48.212059489151194)",2,2,Rekonstruktion,1102,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718986,2718986,"LINESTRING (16.36941586067303 48.212077921068, 16.369420241036995 48.21208097028035)",2,2,Rekonstruktion,1103,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718987,2718987,"LINESTRING (16.36943598154409 48.21209192748692, 16.369440640563283 48.21209517087004)",2,2,Rekonstruktion,1104,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718988,2718988,"LINESTRING (16.369399372581494 48.212121653347005, 16.369427330744994 48.212141114549915)",2,2,Rekonstruktion,1105,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718989,2718989,"LINESTRING (16.369378973056083 48.21210745275005, 16.369394713562503 48.2121184099622)",2,2,Rekonstruktion,1106,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718990,2718990,"LINESTRING (16.369348115329394 48.21208597250885, 16.369374592692296 48.21210440353615)",2,2,Rekonstruktion,1107,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718991,2718991,"LINESTRING (16.369317291282094 48.21206451563178, 16.369343734969267 48.21208292329375)",2,2,Rekonstruktion,1108,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718992,2718992,"LINESTRING (16.369282885171074 48.21204056507615, 16.369312912271763 48.212061467314435)",2,2,Rekonstruktion,1109,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718993,2718993,"LINESTRING (16.36951206570435 48.212086736993335, 16.369427330744994 48.212141114549915)",2,2,Rekonstruktion,1110,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718994,2718994,"LINESTRING (16.369518212094246 48.21204538999978, 16.369546132601428 48.212064874567254)",2,2,Rekonstruktion,1111,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718995,2718995,"LINESTRING (16.36948410888388 48.21206727581047, 16.36945034592306 48.21208894207875)",2,2,Rekonstruktion,1112,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718996,2718996,"LINESTRING (16.369460423821003 48.212076240793195, 16.369451370778503 48.21208205031407)",2,2,Rekonstruktion,1113,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718997,2718997,"LINESTRING (16.36943598154409 48.21209192748692, 16.369394713562503 48.2121184099622)",2,2,Rekonstruktion,1114,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718998,2718998,"LINESTRING (16.369450496775194 48.21199813528857, 16.369513558454482 48.212042143020916)",2,2,Rekonstruktion,1115,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2718999,2718999,"LINESTRING (16.36931949279781 48.21201083925311, 16.3692782261668 48.21203732168659)",2,2,Rekonstruktion,1116,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719000,2719000,"LINESTRING (16.369365887781054 48.21198106561676, 16.369344588730687 48.21199473331287)",2,2,Rekonstruktion,1117,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719001,2719001,"LINESTRING (16.369324153147836 48.21201408264063, 16.369282885171074 48.21204056507615)",2,2,Rekonstruktion,1118,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719002,2719002,"LINESTRING (16.369401875306217 48.21196420467832, 16.369446121796294 48.21199508247849)",2,2,Rekonstruktion,1119,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719003,2719003,"LINESTRING (16.369358727323085 48.21193409366021, 16.369397221681155 48.2119609576947)",2,2,Rekonstruktion,1120,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719004,2719004,"LINESTRING (16.369239085709104 48.212010075589355, 16.3692782261668 48.21203732168659)",2,2,Rekonstruktion,1121,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719005,2719005,"LINESTRING (16.36929490254923 48.21197463266435, 16.369333760319794 48.21200168277347)",2,2,Rekonstruktion,1122,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719006,2719006,"LINESTRING (16.369322603809817 48.211957037605615, 16.36935200761309 48.21197750564422)",2,2,Rekonstruktion,1123,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719007,2719007,"LINESTRING (16.369327188853998 48.21195412608846, 16.369356569772833 48.21197457794481)",2,2,Rekonstruktion,1124,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719008,2719008,"LINESTRING (16.369420241036995 48.21208097028035, 16.369378973056083 48.21210745275005)",2,2,Rekonstruktion,1125,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719009,2719009,"LINESTRING (16.36941586067303 48.212077921068, 16.369374592692296 48.21210440353615)",2,2,Rekonstruktion,1126,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719010,2719010,"LINESTRING (16.369389381962844 48.212059489151194, 16.369348115329394 48.21208597250885)",2,2,Rekonstruktion,1127,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719011,2719011,"LINESTRING (16.369385002948658 48.21205644083659, 16.369343734969267 48.21208292329375)",2,2,Rekonstruktion,1128,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719012,2719012,"LINESTRING (16.36935855926035 48.21203803318402, 16.369317291282094 48.21206451563178)",2,2,Rekonstruktion,1129,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719017,2719017,"LINESTRING (16.3693929010891 48.212029236901806, 16.369460423821003 48.212076240793195)",2,2,Rekonstruktion,1134,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719018,2719018,"LINESTRING (16.369397461905557 48.2120263092012, 16.369464985983324 48.212073313089526)",2,2,Rekonstruktion,1135,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719019,2719019,"LINESTRING (16.369450496775194 48.21199813528857, 16.369411547616078 48.212023129626175)",2,2,Rekonstruktion,1136,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719020,2719020,"LINESTRING (16.369446121796294 48.21199508247849, 16.369407168603683 48.212020081312424)",2,2,Rekonstruktion,1137,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719021,2719021,"LINESTRING (16.369556435142442 48.21206449744938, 16.369427243335732 48.21214740439903)",2,2,Rekonstruktion,1138,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719022,2719022,"LINESTRING (16.369546132601428 48.212064874567254, 16.369516627864645 48.212083809287634)",2,2,Rekonstruktion,1139,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719023,2719023,"LINESTRING (16.369518212094246 48.21204538999978, 16.36948410888388 48.21206727581047)",2,2,Rekonstruktion,1140,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719024,2719024,"LINESTRING (16.369513558454482 48.212042143020916, 16.369464985983324 48.212073313089526)",2,2,Rekonstruktion,1141,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719025,2719025,"LINESTRING (16.369401875306217 48.21196420467832, 16.36934924908141 48.211997977598706)",2,2,Rekonstruktion,1142,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719013,2719013,"LINESTRING (16.369369569482906 48.21202510770625, 16.36936388426258 48.21202875518524)",2,2,Rekonstruktion,1130,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719014,2719014,"LINESTRING (16.36933488337588 48.212000962095345, 16.36936025012127 48.21201862093434)",2,2,Rekonstruktion,1131,,,,,,2024-05-07T00:00:00,
KASERNEOGD.2719015,2719015,"LINESTRING (16.369493426924464 48.212073762572665, 16.36951206570435 48.212086736993335)",2,2,Rekonstruktion,1132,,,,,,2024-05-07T00:00:00,
