FID,SCD,STR_NAME,BEZANZ,BEZLISTE,GUELTIG_AB,GIP_OBJECTID,NAMECAT,NAMECAT_NAME
GEONAMENSVERZOGD.00622,00622,Brunner Straße,1,23,1973-01-05,10000600,1113,Gemeindestraße
GEONAMENSVERZOGD.00043,00043,Aidagasse,1,23,1960-06-01,10000042,1113,Gemeindestraße
GEONAMENSVERZOGD.00023,00023,Adolf-Blamauer-Gasse,1,3,1936-11-18,10000022,1113,Gemeindestraße
GEONAMENSVERZOGD.09198,09198,Herma-Bauma-Gasse,1,3,2006-02-21,10006621,1113,Gemeindestraße
GEONAMENSVERZOGD.01424,01424,Geiereckstraße,1,11,1908-01-24,10001381,1113,Gemeindestraße
GEONAMENSVERZOGD.05119,05119,Waaggasse,1,4,1755-01-01,10005014,1113,Gemeindestraße
GEONAMENSVERZOGD.03387,03387,Neumanngasse,1,4,1797-06-30,10003314,1113,Gemeindestraße
GEONAMENSVERZOGD.03590,03590,Paulanergasse,1,4,1901-09-17,10003511,1113,Gemeindestraße
GEONAMENSVERZOGD.03875,03875,Raxstraße,1,10,1932-03-23,10003794,1113,Gemeindestraße
GEONAMENSVERZOGD.04996,04996,Uhlandgasse,1,10,1862-06-30,10004894,1113,Gemeindestraße
GEONAMENSVERZOGD.03320,03320,Mundygasse,1,10,1932-03-23,10003248,1113,Gemeindestraße
GEONAMENSVERZOGD.05284,05284,Wienerbergstraße,2,10|12,1894-06-30,10005177,1113,Gemeindestraße
GEONAMENSVERZOGD.00626,00626,Brunnweg,1,10,1922-01-10,10000602,1113,Gemeindestraße
GEONAMENSVERZOGD.04979,04979,Tuersgasse,1,13,1973-01-05,10004877,1113,Gemeindestraße
GEONAMENSVERZOGD.02903,02903,Lilienberggasse,1,13,1961-02-15,10002835,1113,Gemeindestraße
GEONAMENSVERZOGD.05356,05356,Wittegasse,1,13,1894-06-30,10005246,1113,Gemeindestraße
GEONAMENSVERZOGD.00887,00887,Dommayergasse,1,13,1894-01-01,10000855,1113,Gemeindestraße
GEONAMENSVERZOGD.01202,01202,Firmiangasse,1,13,1894-01-01,10001162,1113,Gemeindestraße
GEONAMENSVERZOGD.01510,01510,Glatzgasse,1,19,1895-08-06,10001465,1113,Gemeindestraße
GEONAMENSVERZOGD.03724,03724,Pokornygasse,1,19,1894-06-30,10003644,1113,Gemeindestraße
GEONAMENSVERZOGD.12379,12379,Cilli-Löwinger-Weg,1,19,1979-10-18,10008459,1113,Gemeindestraße
GEONAMENSVERZOGD.01732,01732,Hagengasse,1,15,1912-09-17,10001683,1113,Gemeindestraße
GEONAMENSVERZOGD.03491,03491,Oeverseestraße,1,15,1912-09-17,10003415,1113,Gemeindestraße
GEONAMENSVERZOGD.03217,03217,Minciostraße,1,15,1920-10-21,10003145,1113,Gemeindestraße
GEONAMENSVERZOGD.00072,00072,Alliogasse,1,15,1913-01-28,10000069,1113,Gemeindestraße
GEONAMENSVERZOGD.05401,05401,Wurmsergasse,1,15,1894-06-30,10005291,1113,Gemeindestraße
GEONAMENSVERZOGD.02944,02944,Loeschenkohlgasse,1,15,1912-09-17,10002876,1113,Gemeindestraße
GEONAMENSVERZOGD.03973,03973,Robert-Hamerling-Gasse,1,15,1892-06-30,10003891,1113,Gemeindestraße
GEONAMENSVERZOGD.02097,02097,Huglgasse,1,15,1888-01-01,10002042,1113,Gemeindestraße
GEONAMENSVERZOGD.05402,05402,Wurzbachgasse,1,15,1894-06-30,10005292,1113,Gemeindestraße
GEONAMENSVERZOGD.05497,05497,Zwingligasse,1,15,1937-06-22,10005386,1113,Gemeindestraße
GEONAMENSVERZOGD.02769,02769,Langmaisgasse,1,15,1912-09-17,10002703,1113,Gemeindestraße
GEONAMENSVERZOGD.02544,02544,Köchelgasse,1,13,1912-07-25,10002481,1113,Gemeindestraße
GEONAMENSVERZOGD.02591,02591,Konrad-Duden-Gasse,1,13,1930-05-21,10002526,1113,Gemeindestraße
GEONAMENSVERZOGD.02172,02172,Jagdschloßgasse,1,13,1973-01-05,10002116,1113,Gemeindestraße
GEONAMENSVERZOGD.05077,05077,Viktorgasse,1,4,1862-06-30,10004972,1113,Gemeindestraße
GEONAMENSVERZOGD.01146,01146,Faulmanngasse,1,4,1913-10-31,10001107,1113,Gemeindestraße
GEONAMENSVERZOGD.02748,02748,Lambrechtgasse,1,4,1862-06-30,10002682,1113,Gemeindestraße
GEONAMENSVERZOGD.02384,02384,Karlsgasse,1,4,1899-06-30,10002325,1113,Gemeindestraße
GEONAMENSVERZOGD.01681,01681,Gußhausstraße,1,4,1973-05-03,10001632,1113,Gemeindestraße
GEONAMENSVERZOGD.03283,03283,Mostgasse,1,4,1973-01-05,10003211,1113,Gemeindestraße
GEONAMENSVERZOGD.04931,04931,Trappelgasse,1,4,1810-06-30,10004830,1113,Gemeindestraße
GEONAMENSVERZOGD.04063,04063,Rubensgasse,1,4,1876-06-30,10003977,1113,Gemeindestraße
GEONAMENSVERZOGD.02478,02478,Klagbaumgasse,1,4,1785-06-30,10002418,1113,Gemeindestraße
GEONAMENSVERZOGD.05450,05450,Ziegelofengasse,2,4|5,1862-06-30,10005340,1113,Gemeindestraße
GEONAMENSVERZOGD.03120,03120,Mattiellistraße,1,4,1901-01-04,10003049,1113,Gemeindestraße
GEONAMENSVERZOGD.05440,05440,Zentagasse,1,5,1905-06-30,10005330,1113,Gemeindestraße
GEONAMENSVERZOGD.01048,01048,Embelgasse,1,5,1875-01-01,10001011,1113,Gemeindestraße
GEONAMENSVERZOGD.05197,05197,Wehrgasse,1,5,1862-06-30,10005092,1113,Gemeindestraße
GEONAMENSVERZOGD.01096,01096,Eroicagasse,1,19,1894-01-01,10001057,1113,Gemeindestraße
GEONAMENSVERZOGD.03445,03445,Nußdorfer Platz,1,19,1894-06-30,10003369,1113,Gemeindestraße
GEONAMENSVERZOGD.01404,01404,Gasgasse,1,15,1839-01-01,10001361,1113,Gemeindestraße
GEONAMENSVERZOGD.04036,04036,Rosinagasse,1,15,1894-06-30,10003951,1113,Gemeindestraße
GEONAMENSVERZOGD.04399,04399,Schuselkagasse,1,15,1912-09-17,10004302,1113,Gemeindestraße
GEONAMENSVERZOGD.02409,02409,Kauergasse,1,15,1894-06-30,10002350,1113,Gemeindestraße
GEONAMENSVERZOGD.02508,02508,Klenaugasse,1,22,1909-06-30,10002446,1113,Gemeindestraße
GEONAMENSVERZOGD.01991,01991,Hirschstettner Straße,1,22,1909-01-01,10001937,1113,Gemeindestraße
GEONAMENSVERZOGD.04351,04351,Schrebergasse,1,22,1923-03-07,10004255,1113,Gemeindestraße
GEONAMENSVERZOGD.09838,09838,Lotte-Lehmann-Weg,1,22,1996-01-18,10007143,1113,Gemeindestraße
GEONAMENSVERZOGD.00277,00277,Aspernstraße,1,22,1909-01-01,10000266,1113,Gemeindestraße
GEONAMENSVERZOGD.03589,03589,Patrubangasse,1,10,1899-06-20,10003510,1113,Gemeindestraße
GEONAMENSVERZOGD.05698,05698,Weigandhof,1,10,1930-03-19,10005566,1113,Gemeindestraße
GEONAMENSVERZOGD.01857,01857,Hebbelgasse,1,10,1913-01-01,10001806,1113,Gemeindestraße
GEONAMENSVERZOGD.05508,05508,Alaudagasse,1,10,1968-09-03,10005396,1113,Gemeindestraße
GEONAMENSVERZOGD.03017,03017,Männertreugasse,1,10,1957-10-16,10002948,1113,Gemeindestraße
GEONAMENSVERZOGD.00028,00028,Adolfstorgasse,1,13,1894-01-01,10000027,1113,Gemeindestraße
GEONAMENSVERZOGD.02072,02072,Horeischygasse,1,13,1951-09-20,10002017,1113,Gemeindestraße
GEONAMENSVERZOGD.04767,04767,Streckerplatz,1,13,1908-05-05,10004668,1113,Gemeindestraße
GEONAMENSVERZOGD.02545,02545,Kögelngasse,1,13,1950-09-06,10002482,1113,Gemeindestraße
GEONAMENSVERZOGD.02736,02736,Lafitegasse,1,13,1952-12-10,10002670,1113,Gemeindestraße
GEONAMENSVERZOGD.00585,00585,Bretschneidergasse,1,19,1930-08-20,10000565,1113,Gemeindestraße
GEONAMENSVERZOGD.03515,03515,Oriongasse,1,11,1976-05-17,10003438,1113,Gemeindestraße
GEONAMENSVERZOGD.09962,09962,Kosteleckyweg,1,11,2001-11-27,10007256,1113,Gemeindestraße
GEONAMENSVERZOGD.03872,03872,Rautenstrauchgasse,1,11,1894-06-30,10003791,1113,Gemeindestraße
GEONAMENSVERZOGD.01485,01485,Geystraße,1,11,1894-01-01,10001440,1113,Gemeindestraße
GEONAMENSVERZOGD.02523,02523,Klostermanngasse,1,23,1955-12-07,10002461,1113,Gemeindestraße
GEONAMENSVERZOGD.05031,05031,Uraniastraße,1,1,1913-05-20,10004929,1113,Gemeindestraße
GEONAMENSVERZOGD.04622,04622,Spittelauer Lände,1,9,1910-06-30,10004523,1113,Gemeindestraße
GEONAMENSVERZOGD.05298,05298,Wiesengasse,1,9,1862-06-30,10005191,1113,Gemeindestraße
GEONAMENSVERZOGD.00534,00534,Bojanusgasse,1,22,1943-08-27,10000518,1113,Gemeindestraße
GEONAMENSVERZOGD.02475,02475,Kiwischgasse,1,22,1955-11-16,10002415,1113,Gemeindestraße
GEONAMENSVERZOGD.01506,01506,Glangasse,1,21,1953-09-23,10001461,1113,Gemeindestraße
GEONAMENSVERZOGD.00973,00973,Edergasse,1,21,1914-02-20,10000936,1113,Gemeindestraße
GEONAMENSVERZOGD.03957,03957,Rihosekgasse,1,21,1967-02-07,10003875,1113,Gemeindestraße
GEONAMENSVERZOGD.00681,00681,Carrogasse,1,21,1914-07-23,10000656,1113,Gemeindestraße
GEONAMENSVERZOGD.04743,04743,Stooßgasse,1,21,1936-03-21,10004644,1113,Gemeindestraße
GEONAMENSVERZOGD.02071,02071,Hopfengasse,1,21,1973-01-05,10002016,1113,Gemeindestraße
GEONAMENSVERZOGD.04434,04434,Scottgasse,1,21,1953-06-03,10004337,1113,Gemeindestraße
GEONAMENSVERZOGD.01566,01566,Graedenergasse,1,21,1960-09-28,10001521,1113,Gemeindestraße
GEONAMENSVERZOGD.03305,03305,Mühlweg,1,21,1973-01-05,10003233,1113,Gemeindestraße
GEONAMENSVERZOGD.05030,05030,Upsalagasse,1,10,1951-06-06,10004928,1113,Gemeindestraße
GEONAMENSVERZOGD.02647,02647,Kremsergasse,1,13,1894-06-30,10002581,1113,Gemeindestraße
GEONAMENSVERZOGD.02148,02148,Innocentiagasse,1,13,1973-01-05,10002092,1113,Gemeindestraße
GEONAMENSVERZOGD.02922,02922,Linzackergasse,1,13,1913-02-07,10002854,1113,Gemeindestraße
GEONAMENSVERZOGD.05241,05241,Weizengasse,1,10,1963-04-03,10005134,1113,Gemeindestraße
GEONAMENSVERZOGD.01942,01942,Herschelgasse,1,10,1955-05-04,10001888,1113,Gemeindestraße
GEONAMENSVERZOGD.06580,06580,Rudolf-Friemel-Gasse,1,10,2004-12-03,10447925,1113,Gemeindestraße
GEONAMENSVERZOGD.06513,06513,Emil-Fucik-Gasse,1,10,2004-12-03,10395361,1113,Gemeindestraße
GEONAMENSVERZOGD.04043,04043,Rotdornallee,2,10|12,1929-04-10,10003958,1113,Gemeindestraße
GEONAMENSVERZOGD.00803,00803,Demuthgasse,1,16,1936-03-28,10000774,1113,Gemeindestraße
GEONAMENSVERZOGD.03099,03099,Marschnergasse,1,16,1906-01-11,10003028,1113,Gemeindestraße
GEONAMENSVERZOGD.04813,04813,Sulmgasse,1,16,1868-06-30,10004712,1113,Gemeindestraße
GEONAMENSVERZOGD.01320,01320,Friedrich-Kaiser-Gasse,1,16,1894-01-01,10001277,1113,Gemeindestraße
GEONAMENSVERZOGD.01986,01986,Hippgasse,1,16,1873-01-01,10001932,1113,Gemeindestraße
GEONAMENSVERZOGD.00323,00323,Bachgasse,1,16,1864-01-01,10000312,1113,Gemeindestraße
GEONAMENSVERZOGD.03177,03177,Menzelgasse,1,16,1873-06-30,10003105,1113,Gemeindestraße
GEONAMENSVERZOGD.03202,03202,Michalekgasse,1,16,1943-02-13,10003130,1113,Gemeindestraße
GEONAMENSVERZOGD.10175,10175,Spetterbrücke,1,16,1973-01-05,10007461,2068,Brücke
GEONAMENSVERZOGD.01691,01691,Gutraterplatz,1,16,1901-03-19,10001642,1113,Gemeindestraße
GEONAMENSVERZOGD.05110,05110,Volkragasse,1,22,1909-03-23,10005005,1113,Gemeindestraße
GEONAMENSVERZOGD.01496,01496,Gimniggasse,1,10,1959-04-15,10001451,1113,Gemeindestraße
GEONAMENSVERZOGD.03896,03896,Reifentalgasse,1,10,1964-05-06,10003815,1113,Gemeindestraße
GEONAMENSVERZOGD.02812,02812,Lecherweg,1,10,1960-06-01,10002746,1113,Gemeindestraße
GEONAMENSVERZOGD.01990,01990,Hirschfeldweg,1,13,1930-01-22,10001936,1113,Gemeindestraße
GEONAMENSVERZOGD.05923,05923,Ignaz-Born-Weg,1,13,1975-05-12,10005765,1113,Gemeindestraße
GEONAMENSVERZOGD.04452,04452,Seelosgasse,1,13,1931-02-25,10004355,1113,Gemeindestraße
GEONAMENSVERZOGD.02254,02254,Joseph-Lister-Gasse,1,13,1963-09-04,10002195,1113,Gemeindestraße
GEONAMENSVERZOGD.03910,03910,Reischergasse,1,13,1960-10-19,10003829,1113,Gemeindestraße
GEONAMENSVERZOGD.04068,04068,Rudolfinergasse,1,19,1894-06-30,10003982,1113,Gemeindestraße
GEONAMENSVERZOGD.09737,09737,Mitterwurzerweg,1,19,1982-03-11,10007057,1113,Gemeindestraße
GEONAMENSVERZOGD.04598,04598,Sparkassaplatz,1,15,1904-06-30,10004499,1113,Gemeindestraße
GEONAMENSVERZOGD.01331,01331,Friesgasse,1,15,1973-01-05,10001288,1113,Gemeindestraße
GEONAMENSVERZOGD.09321,09321,Modecenterstraße,2,3|11,1979-10-18,10006708,1113,Gemeindestraße
GEONAMENSVERZOGD.05128,05128,Wällischgasse,1,3,1905-06-30,10005023,1113,Gemeindestraße
GEONAMENSVERZOGD.12467,12467,Hainburger Weg,1,3,1991-04-04,10008541,1113,Gemeindestraße
GEONAMENSVERZOGD.03088,03088,Markhofgasse,1,3,1890-03-07,10003017,1113,Gemeindestraße
GEONAMENSVERZOGD.01487,01487,Ghegastraße,1,3,1958-07-23,10001442,1113,Gemeindestraße
GEONAMENSVERZOGD.02416,02416,Keilgasse,1,3,1909-10-15,10002357,1113,Gemeindestraße
GEONAMENSVERZOGD.03252,03252,Mohsgasse,1,3,1840-06-30,10003180,1113,Gemeindestraße
GEONAMENSVERZOGD.00988,00988,Efeuweg,1,22,1944-07-02,10000951,1113,Gemeindestraße
GEONAMENSVERZOGD.02293,02293,Junkgasse,1,22,1955-11-16,10002234,1113,Gemeindestraße
GEONAMENSVERZOGD.00569,00569,Brausewettergasse,1,22,1955-11-16,10000553,1113,Gemeindestraße
GEONAMENSVERZOGD.01698,01698,Haberlandtgasse,1,22,1955-11-16,10001649,1113,Gemeindestraße
GEONAMENSVERZOGD.00635,00635,Buchsgasse,1,22,1953-06-17,10000611,1113,Gemeindestraße
GEONAMENSVERZOGD.01072,01072,Enzianweg,1,22,1944-07-02,10001035,1113,Gemeindestraße
GEONAMENSVERZOGD.09446,09446,Sonnheimweg,1,22,2003-09-09,10006801,1113,Gemeindestraße
GEONAMENSVERZOGD.02730,02730,Lachsweg,1,22,1973-01-05,10002664,2058,Weg in Kleingartenanlage
GEONAMENSVERZOGD.05269,05269,Wichnergasse,1,22,1955-11-16,10005162,1113,Gemeindestraße
GEONAMENSVERZOGD.04881,04881,Theuergasse,1,22,1954-03-24,10004780,1113,Gemeindestraße
GEONAMENSVERZOGD.02418,02418,Keimweg,1,22,1932-11-20,10002359,1113,Gemeindestraße
GEONAMENSVERZOGD.09702,09702,Hofherr-Schrantz-Gasse,1,21,1970-10-20,10007029,1113,Gemeindestraße
GEONAMENSVERZOGD.00124,00124,Am Häufel,1,21,1996-01-18,10000119,1113,Gemeindestraße
GEONAMENSVERZOGD.05359,05359,Witthauergasse,1,18,1894-06-30,10005249,1113,Gemeindestraße
GEONAMENSVERZOGD.01179,01179,Ferrogasse,1,18,1894-01-01,10001139,1113,Gemeindestraße
GEONAMENSVERZOGD.02723,02723,Kutschkergasse,1,18,1894-06-30,10002657,1113,Gemeindestraße
GEONAMENSVERZOGD.00484,00484,Bischof-Faber-Platz,1,18,1894-01-01,10000468,1113,Gemeindestraße
GEONAMENSVERZOGD.01754,01754,Haizingergasse,1,18,1894-01-01,10001704,1113,Gemeindestraße
GEONAMENSVERZOGD.02253,02253,Joseph-Kainz-Platz,1,18,1973-01-05,10002194,1113,Gemeindestraße
GEONAMENSVERZOGD.04857,04857,Teschnergasse,1,18,1956-10-17,10004756,1113,Gemeindestraße
GEONAMENSVERZOGD.05346,05346,Im Winkel,1,18,1973-01-05,10005237,2058,Weg in Kleingartenanlage
GEONAMENSVERZOGD.12062,12062,Haeussermannweg,1,3,1977-05-09,10008176,1113,Gemeindestraße
GEONAMENSVERZOGD.03354,03354,Negerlegasse,1,2,1841-06-30,10003281,1113,Gemeindestraße
GEONAMENSVERZOGD.05582,05582,9.Haidequerstraße,1,11,1973-01-05,10005465,1113,Gemeindestraße
GEONAMENSVERZOGD.00160,00160,Am Schulweg,1,11,1973-10-16,10000150,1113,Gemeindestraße
GEONAMENSVERZOGD.02734,02734,Ladenburghöhe,1,18,1969-10-14,10002668,1113,Gemeindestraße
GEONAMENSVERZOGD.01929,01929,Hermann-Pacher-Weg,1,18,1959-09-02,10001875,1113,Gemeindestraße
GEONAMENSVERZOGD.01480,01480,Geyergasse,1,18,1912-09-06,10001435,1113,Gemeindestraße
GEONAMENSVERZOGD.03697,03697,Pittelweg,1,18,1973-01-05,10003617,2058,Weg in Kleingartenanlage
GEONAMENSVERZOGD.05160,05160,Wallmodengasse,1,19,1906-05-15,10005055,1113,Gemeindestraße
GEONAMENSVERZOGD.03269,03269,Mooslackengasse,1,19,1896-09-09,10003197,1113,Gemeindestraße
GEONAMENSVERZOGD.00243,00243,Arbesbachgasse,1,19,1904-10-18,10000232,1113,Gemeindestraße
GEONAMENSVERZOGD.01317,01317,Friedlgasse,1,19,1973-01-05,10001274,1113,Gemeindestraße
GEONAMENSVERZOGD.03151,03151,Medlergasse,1,19,1894-06-30,10003080,1113,Gemeindestraße
GEONAMENSVERZOGD.03980,03980,Rodlergasse,1,19,1898-03-22,10003898,1113,Gemeindestraße
GEONAMENSVERZOGD.02702,02702,Kuhngasse,1,19,1947-02-15,10002636,1113,Gemeindestraße
GEONAMENSVERZOGD.10335,10335,Franz-Ippisch-Steg,1,19,2009-06-02,10007615,2068,Brücke
GEONAMENSVERZOGD.05044,05044,Vegagasse,1,19,1893-12-20,10004942,1113,Gemeindestraße
GEONAMENSVERZOGD.06391,06391,Pater-Zeininger-Platz,1,19,1997-04-11,10006212,1113,Gemeindestraße
GEONAMENSVERZOGD.12126,12126,Doldenweg,1,22,1994-09-22,10008234,1113,Gemeindestraße
GEONAMENSVERZOGD.04226,04226,Scherffenberggasse,1,18,1910-09-22,10004137,1113,Gemeindestraße
GEONAMENSVERZOGD.00968,00968,Edelhofgasse,1,18,1894-01-01,10000931,1113,Gemeindestraße
GEONAMENSVERZOGD.04213,04213,Scheidlstraße,1,18,1865-06-30,10004124,1113,Gemeindestraße
GEONAMENSVERZOGD.03959,03959,Rimplergasse,1,18,1910-09-22,10003877,1113,Gemeindestraße
GEONAMENSVERZOGD.00378,00378,Baumberggasse,1,21,1906-01-01,10000366,1113,Gemeindestraße
GEONAMENSVERZOGD.03708,03708,Plenergasse,1,18,1973-01-05,10003628,1113,Gemeindestraße
GEONAMENSVERZOGD.00204,00204,Anna-Frauer-Gasse,1,18,1894-01-01,10000193,1113,Gemeindestraße
GEONAMENSVERZOGD.03762,03762,Premreinergasse,1,13,1895-12-27,10003682,1113,Gemeindestraße
GEONAMENSVERZOGD.02079,02079,Hoßplatz,1,21,1949-02-15,10002024,1113,Gemeindestraße
GEONAMENSVERZOGD.09328,09328,Baldassgasse,1,21,1973-05-22,10006713,1113,Gemeindestraße
GEONAMENSVERZOGD.05530,05530,Gebauergasse,1,21,1947-06-30,10005416,1113,Gemeindestraße
GEONAMENSVERZOGD.00662,00662,Bussardgasse,1,21,1942-02-02,10000637,1113,Gemeindestraße
GEONAMENSVERZOGD.02975,02975,Loschmidtgasse,1,21,1953-06-03,10002907,1113,Gemeindestraße
GEONAMENSVERZOGD.04408,04408,Schwanngasse,1,21,1953-06-03,10004311,1113,Gemeindestraße
GEONAMENSVERZOGD.04013,04013,Rosannagasse,1,21,1953-09-23,10003930,1113,Gemeindestraße
GEONAMENSVERZOGD.03053,03053,Marbodgasse,1,22,1911-03-08,10002983,1113,Gemeindestraße
GEONAMENSVERZOGD.09208,09208,Bullagasse,1,22,1993-04-01,10006628,1113,Gemeindestraße
GEONAMENSVERZOGD.01210,01210,Fischottergasse,1,21,1942-02-02,10001170,1113,Gemeindestraße
GEONAMENSVERZOGD.01614,01614,Grimmgasse,1,15,1894-01-01,10001568,1113,Gemeindestraße
GEONAMENSVERZOGD.02058,02058,Hollergasse,1,15,1889-01-01,10002003,1113,Gemeindestraße
GEONAMENSVERZOGD.04206,04206,Schautagasse,1,10,1929-03-06,10004117,1113,Gemeindestraße
GEONAMENSVERZOGD.05072,05072,Vettersgasse,1,10,1955-11-15,10004967,1113,Gemeindestraße
GEONAMENSVERZOGD.06124,06124,August-Sigl-Straße,1,10,1989-11-30,10005954,1113,Gemeindestraße
GEONAMENSVERZOGD.05510,05510,Bergtaidingweg,1,10,1968-09-03,10005398,1113,Gemeindestraße
GEONAMENSVERZOGD.04875,04875,Theodor-Sickel-Gasse,1,10,1932-03-28,10004774,1113,Gemeindestraße
GEONAMENSVERZOGD.04486,04486,Serravagasse,1,14,1894-06-30,10004388,1113,Gemeindestraße
GEONAMENSVERZOGD.04458,04458,Seglerweg,2,14|16,1953-06-03,10004360,1113,Gemeindestraße
GEONAMENSVERZOGD.05592,05592,Grenzweg,1,14,1982-06-15,10005474,1113,Gemeindestraße
GEONAMENSVERZOGD.05500,05500,Zyklamengasse,1,14,1953-06-03,10005389,1113,Gemeindestraße
GEONAMENSVERZOGD.12151,12151,Stockentenweg,1,14,1978-06-12,10008259,1113,Gemeindestraße
GEONAMENSVERZOGD.06099,06099,Erdburgweg,1,14,1985-01-10,10005931,1113,Gemeindestraße
GEONAMENSVERZOGD.02987,02987,Ludwiggasse,1,14,1854-06-30,10002919,1113,Gemeindestraße
GEONAMENSVERZOGD.00897,00897,Donhartgasse,1,14,1929-04-24,10000864,1113,Gemeindestraße
GEONAMENSVERZOGD.02930,02930,Litschauweg,1,21,1964-05-20,10002862,1113,Gemeindestraße
GEONAMENSVERZOGD.01291,01291,Frauenstiftgasse,1,21,1909-01-01,10001249,1113,Gemeindestraße
GEONAMENSVERZOGD.04747,04747,Stowassergasse,1,21,1954-03-03,10004648,1113,Gemeindestraße
GEONAMENSVERZOGD.02616,02616,Koschiergasse,1,21,1953-11-18,10002550,1113,Gemeindestraße
GEONAMENSVERZOGD.00449,00449,Berzeliusplatz,1,21,1914-07-23,10000434,1113,Gemeindestraße
GEONAMENSVERZOGD.06238,06238,Marksteinergasse,1,21,1993-09-16,10006062,1113,Gemeindestraße
GEONAMENSVERZOGD.06381,06381,Kerschbaumgasse,1,10,2002-08-01,10006202,1113,Gemeindestraße
GEONAMENSVERZOGD.02063,02063,Holteigasse,1,21,1936-11-18,10002008,1113,Gemeindestraße
GEONAMENSVERZOGD.04837,04837,Dragoungasse,1,21,1964-05-06,10004736,1113,Gemeindestraße
GEONAMENSVERZOGD.10860,10860,Steg Rothneusiedel,1,10,2005-06-02,10454210,2068,Brücke
GEONAMENSVERZOGD.04487,04487,Servaesgasse,1,10,1959-04-15,10004389,1113,Gemeindestraße
GEONAMENSVERZOGD.05817,05817,Theodor-Steiskal-Gasse,1,10,1974-02-04,10005674,1113,Gemeindestraße
GEONAMENSVERZOGD.00110,00110,Amarantgasse,1,10,1957-10-16,10000106,1113,Gemeindestraße
GEONAMENSVERZOGD.03953,03953,Rieplstraße,1,10,1904-10-25,10003871,1113,Gemeindestraße
GEONAMENSVERZOGD.02198,02198,Jenny-Lind-Gasse,1,10,1951-06-06,10002141,1113,Gemeindestraße
GEONAMENSVERZOGD.04181,04181,Scariaweg,1,16,1936-03-28,10004094,1113,Gemeindestraße
GEONAMENSVERZOGD.00791,00791,Dehmelgasse,1,16,1930-05-07,10000762,1113,Gemeindestraße
GEONAMENSVERZOGD.02086,02086,Hubertusweg,1,17,2008-06-10,10002031,1113,Gemeindestraße
GEONAMENSVERZOGD.04407,04407,Schwalbenweg,1,17,1993-02-24,10004310,1113,Gemeindestraße
GEONAMENSVERZOGD.02262,02262,Josef-Redl-Gasse,2,17|18,1951-09-20,10002203,1113,Gemeindestraße
GEONAMENSVERZOGD.03083,03083,Marienweg,1,17,1973-01-05,10003012,2058,Weg in Kleingartenanlage
GEONAMENSVERZOGD.00222,00222,Antonigasse,2,17|18,1973-05-01,10000211,1113,Gemeindestraße
GEONAMENSVERZOGD.03642,03642,Pezzlgasse,1,17,1894-06-30,10003562,1113,Gemeindestraße
GEONAMENSVERZOGD.02075,02075,Horneckgasse,1,17,1973-01-05,10002020,1113,Gemeindestraße
GEONAMENSVERZOGD.03365,03365,Nesselgasse,1,17,1973-01-05,10003292,1113,Gemeindestraße
GEONAMENSVERZOGD.04150,04150,St.-Bartholomäus-Platz,1,17,1920-06-30,10004063,1113,Gemeindestraße
GEONAMENSVERZOGD.02350,02350,Kapitelgasse,1,17,1755-01-01,10002291,1113,Gemeindestraße
GEONAMENSVERZOGD.01655,01655,Gruntzelstraße,1,22,1955-11-16,10001606,1113,Gemeindestraße
GEONAMENSVERZOGD.00113,00113,Ambergergasse,1,22,1973-01-05,10000109,1113,Gemeindestraße
GEONAMENSVERZOGD.05124,05124,Wacquantgasse,1,22,1909-06-30,10005019,1113,Gemeindestraße
GEONAMENSVERZOGD.09850,09850,Gewidmete Verkehrsfläche,1,22,2014-03-06,10007154,1113,Gemeindestraße
GEONAMENSVERZOGD.00649,00649,Bukovicsgasse,1,22,1955-11-16,10000625,1113,Gemeindestraße
GEONAMENSVERZOGD.00143,00143,Am Mühlwasser,1,22,1922-07-12,10000133,1113,Gemeindestraße
GEONAMENSVERZOGD.01714,01714,Hadrawagasse,1,22,1955-11-16,10001665,1113,Gemeindestraße
GEONAMENSVERZOGD.01993,01993,Hirseweg,1,22,1955-02-16,10001939,1113,Gemeindestraße
GEONAMENSVERZOGD.05585,05585,Leskygasse,1,22,1994-12-01,10005468,1113,Gemeindestraße
GEONAMENSVERZOGD.04778,04778,Strohblumengasse,1,22,1955-02-16,10004679,1113,Gemeindestraße
GEONAMENSVERZOGD.02116,02116,Ibachstraße,1,22,1955-11-16,10002061,1113,Gemeindestraße
GEONAMENSVERZOGD.06284,06284,Osloplatz,1,22,1994-02-24,10006107,1113,Gemeindestraße
GEONAMENSVERZOGD.10222,10222,Kanalbrücke,1,22,1973-01-05,10007503,2068,Brücke
GEONAMENSVERZOGD.09257,09257,Lotsenweg,1,22,1993-02-24,10006662,1113,Gemeindestraße
GEONAMENSVERZOGD.00466,00466,Bienweg,1,22,1928-03-07,10000451,1113,Gemeindestraße
GEONAMENSVERZOGD.01408,01408,Gasteigergasse,1,20,1912-03-19,10001365,1113,Gemeindestraße
GEONAMENSVERZOGD.05393,05393,Württemberggasse,1,20,1834-06-30,10005283,1113,Gemeindestraße
GEONAMENSVERZOGD.00587,00587,Brigittagasse,1,20,1874-01-01,10000567,1113,Gemeindestraße
GEONAMENSVERZOGD.00716,00716,Clessgasse,1,21,1956-10-17,10000691,1113,Gemeindestraße
GEONAMENSVERZOGD.01290,01290,Frauenschuhgasse,1,21,1953-12-02,10001248,1113,Gemeindestraße
