FID,OBJECTID,SHAPE,SE_ANNO_CAD_DATA,FEATURENAME,NEIGHBORNODE_OBJECTID,GIP_OBJECTID
ASFINAGKNOTENOGD.208391,208391,MULTIPOINT ((16.392744386245926 48.24922338887674)),,Ende A22 - Donauufer Autobahn,18851522,-9999
ASFINAGKNOTENOGD.208392,208392,MULTIPOINT ((16.39927597085175 48.239870555171066)),,Ende A22 - Donauufer Autobahn,18851442,-9999
ASFINAGKNOTENOGD.208393,208393,MULTIPOINT ((16.397885272804942 48.23960263547115)),,Ende A22 - Donauufer Autobahn,18851444,-9999
ASFINAGKNOTENOGD.208394,208394,MULTIPOINT ((16.407835572492218 48.23481352209122)),,Beginn A22 - Donauufer Autobahn,18851446,-9999
ASFINAGKNOTENOGD.208395,208395,MULTIPOINT ((16.409103732147695 48.2344993980003)),,Beginn A22 - Donauufer Autobahn,18851448,-9999
ASFINAGKNOTENOGD.208396,208396,MULTIPOINT ((16.415156154684585 48.231245067807116)),,Ende A22 - Donauufer Autobahn,18851450,-9999
ASFINAGKNOTENOGD.208397,208397,MULTIPOINT ((16.414137016021908 48.229588129483176)),,Beginn A22 - Donauufer Autobahn,18851466,-9999
ASFINAGKNOTENOGD.208398,208398,MULTIPOINT ((16.42597457571386 48.22064359593503)),,Beginn A22 - Donauufer Autobahn,18851468,-9999
ASFINAGKNOTENOGD.208399,208399,MULTIPOINT ((16.426696102689366 48.22109335814669)),,Ende A22 - Donauufer Autobahn,18851470,-9999
ASFINAGKNOTENOGD.208400,208400,MULTIPOINT ((16.426539955702328 48.220995960241616)),,Ende A22 - Donauufer Autobahn,18851472,-9999
ASFINAGKNOTENOGD.208401,208401,MULTIPOINT ((16.428264459624117 48.219955205740085)),,Ende A22 - Donauufer Autobahn,18851474,-9999
ASFINAGKNOTENOGD.208402,208402,MULTIPOINT ((16.427671270629702 48.21959962818052)),,Ende A22 - Donauufer Autobahn,18851476,-9999
ASFINAGKNOTENOGD.208403,208403,MULTIPOINT ((16.44208484101195 48.21255398944745)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208404,208404,MULTIPOINT ((16.44373294086661 48.2136327469988)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208405,208405,MULTIPOINT ((16.446920903671973 48.21204119106824)),,Kreuzung auf A22 - Donauufer Autobahn,,-9999
ASFINAGKNOTENOGD.208406,208406,MULTIPOINT ((16.431239984206456 48.205498593890304)),,Ende A23 - Autobahn Südosttangente Wien,18851478,-9999
ASFINAGKNOTENOGD.208407,208407,MULTIPOINT ((16.43421367970453 48.203358696753575)),,Beginn A23 - Autobahn Südosttangente Wien,18851480,-9999
ASFINAGKNOTENOGD.208408,208408,MULTIPOINT ((16.41132288962911 48.19697054860123)),,Beginn A4 - Ost Autobahn Verlängerung Stadionbrücke,18851486,-9999
ASFINAGKNOTENOGD.208409,208409,MULTIPOINT ((16.408275743342674 48.19842218910199)),,Beginn A4 - Ost Autobahn Verlängerung Stadionbrücke,18851488,-9999
ASFINAGKNOTENOGD.208410,208410,MULTIPOINT ((16.410091631170072 48.19632973849868)),,Ende A4 - Ost Autobahn Verlängerung Stadionbrücke,18851490,-9999
ASFINAGKNOTENOGD.208411,208411,MULTIPOINT ((16.41032167422436 48.19817963867955)),,Beginn A4 - Ost Autobahn Verlängerung Stadionbrücke,18851492,-9999
ASFINAGKNOTENOGD.208412,208412,MULTIPOINT ((16.384827802913517 48.161282389093216)),,Beginn A23 - Autobahn Südosttangente Wien,18851410,-9999
ASFINAGKNOTENOGD.208413,208413,MULTIPOINT ((16.381921363419526 48.160778914921416)),,Beginn A23 - Autobahn Südosttangente Wien,18851412,-9999
ASFINAGKNOTENOGD.208414,208414,MULTIPOINT ((16.384198234676017 48.16184745402121)),,Beginn A23 - Autobahn Südosttangente Wien,18851414,-9999
ASFINAGKNOTENOGD.208415,208415,MULTIPOINT ((16.38249971202257 48.16015939025103)),,Ende A23 - Autobahn Südosttangente Wien,18851416,-9999
ASFINAGKNOTENOGD.208416,208416,MULTIPOINT ((16.31792997871809 48.160895739252844)),,Ende A23 - Autobahn Südosttangente Wien,18851418,-9999
ASFINAGKNOTENOGD.208417,208417,MULTIPOINT ((16.3184603729805 48.1591346639554)),,Ende A23 - Autobahn Südosttangente Wien,18851420,-9999
ASFINAGKNOTENOGD.208418,208418,MULTIPOINT ((16.31891719089039 48.1576113366502)),,Beginn A23 - Autobahn Südosttangente Wien,18851422,-9999
ASFINAGKNOTENOGD.208419,208419,MULTIPOINT ((16.318784871812326 48.15805333269584)),,Ende A23 - Autobahn Südosttangente Wien,18851424,-9999
ASFINAGKNOTENOGD.208420,208420,MULTIPOINT ((16.338166724985236 48.151613579442824)),,Beginn A2 - Süd Autobahn,18851428,-9999
ASFINAGKNOTENOGD.208421,208421,MULTIPOINT ((16.337912997906702 48.14915634065479)),,Ende A2 - Süd Autobahn,18851430,-9999
ASFINAGKNOTENOGD.208422,208422,MULTIPOINT ((16.340737631520682 48.14880435000802)),,Ende A2 - Süd Autobahn,18851432,-9999
ASFINAGKNOTENOGD.208423,208423,MULTIPOINT ((16.34296868861955 48.14856606686184)),,Ende A2 - Süd Autobahn,18851434,-9999
ASFINAGKNOTENOGD.208424,208424,MULTIPOINT ((16.331832866024367 48.1363842505521)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208425,208425,MULTIPOINT ((16.331678189978597 48.136416781590086)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208426,208426,MULTIPOINT ((16.331499495939898 48.13645263359162)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208427,208427,MULTIPOINT ((16.340137017107782 48.135259300128496)),,Beginn S1 - Wiener Außenring Schnellstrasse,18851436,-9999
ASFINAGKNOTENOGD.208428,208428,MULTIPOINT ((16.36751464433544 48.12801199120574)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208429,208429,MULTIPOINT ((16.387421545883598 48.128342112922084)),,Ende S1 - Wiener Außenring Schnellstrasse,18851438,-9999
ASFINAGKNOTENOGD.208430,208430,MULTIPOINT ((16.387414525557553 48.12823165401897)),,Ende S1 - Wiener Außenring Schnellstrasse,18851440,-9999
ASFINAGKNOTENOGD.208431,208431,MULTIPOINT ((16.387669717103435 48.128006353684526)),,Ende S1 - Wiener Außenring Schnellstrasse,18851363,-9999
ASFINAGKNOTENOGD.208432,208432,MULTIPOINT ((16.387825014441464 48.127985342930415)),,Beginn S1 - Wiener Außenring Schnellstrasse,18851365,-9999
ASFINAGKNOTENOGD.208433,208433,MULTIPOINT ((16.411744861307714 48.120128067707135)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208434,208434,MULTIPOINT ((16.412439034820373 48.11905028372542)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208435,208435,MULTIPOINT ((16.42632100395165 48.12194717796235)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208436,208436,MULTIPOINT ((16.426553371383076 48.1218818377694)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208437,208437,MULTIPOINT ((16.434859979780043 48.12345272234176)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208438,208438,MULTIPOINT ((16.43491970651287 48.12334930275765)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208439,208439,MULTIPOINT ((16.51280761698432 48.28115381519906)),,Ende S1 - Wiener Außenring Schnellstrasse,18851367,-9999
ASFINAGKNOTENOGD.208440,208440,MULTIPOINT ((16.511726787905886 48.28128334107114)),,Ende S1 - Wiener Außenring Schnellstrasse,18851369,-9999
ASFINAGKNOTENOGD.208441,208441,MULTIPOINT ((16.511915747979206 48.28156717469917)),,Beginn S1 - Wiener Außenring Schnellstrasse,18851371,-9999
ASFINAGKNOTENOGD.208442,208442,MULTIPOINT ((16.511429004015824 48.28171766245861)),,Beginn S1 - Wiener Außenring Schnellstrasse,18851373,-9999
ASFINAGKNOTENOGD.208443,208443,MULTIPOINT ((16.511232584976625 48.28143754274606)),,Ende S1 - Wiener Außenring Schnellstrasse,18851375,-9999
ASFINAGKNOTENOGD.208444,208444,MULTIPOINT ((16.47688460763871 48.26790768054112)),,Ende S2 - Wiener Nordrand Schnellstrasse,18851377,-9999
ASFINAGKNOTENOGD.208445,208445,MULTIPOINT ((16.477089456841018 48.26790800144116)),,Ende S2 - Wiener Nordrand Schnellstrasse,18851379,-9999
ASFINAGKNOTENOGD.208446,208446,MULTIPOINT ((16.47728315361792 48.2680225064953)),,Ende S2 - Wiener Nordrand Schnellstrasse,18851381,-9999
ASFINAGKNOTENOGD.208447,208447,MULTIPOINT ((16.47718103971263 48.268277879910265)),,Beginn S2 - Wiener Nordrand Schnellstrasse,18851383,-9999
ASFINAGKNOTENOGD.208448,208448,MULTIPOINT ((16.455474207248393 48.228797712456746)),,Beginn A23 - Autobahn Südosttangente Wien,18851385,-9999
ASFINAGKNOTENOGD.208449,208449,MULTIPOINT ((16.444734369709117 48.218230945043956)),,Ende A22 - Donauufer Autobahn,18851341,-9999
ASFINAGKNOTENOGD.208450,208450,MULTIPOINT ((16.20393233760605 48.193557267434805)),,Kreuzung auf A1 - West Autobahn,,-9999
ASFINAGKNOTENOGD.208451,208451,MULTIPOINT ((16.203957397503444 48.19339182668807)),,Kreuzung auf A1 - West Autobahn,,-9999
ASFINAGKNOTENOGD.208452,208452,MULTIPOINT ((16.466242322907913 48.248180546746234)),,Ende S2 - Wiener Nordrand Schnellstrasse,18851347,-9999
ASFINAGKNOTENOGD.208453,208453,MULTIPOINT ((16.46631350601444 48.248258934665834)),,Ende S2 - Wiener Nordrand Schnellstrasse,18851349,-9999
ASFINAGKNOTENOGD.208454,208454,MULTIPOINT ((16.466293837148047 48.248355163504925)),,Ende S2 - Wiener Nordrand Schnellstrasse,18851351,-9999
ASFINAGKNOTENOGD.208455,208455,MULTIPOINT ((16.470686308743794 48.250997709548116)),,Ende S2 - Wiener Nordrand Schnellstrasse,18851353,-9999
ASFINAGKNOTENOGD.208456,208456,MULTIPOINT ((16.471040397687442 48.25084330984538)),,Ende S2 - Wiener Nordrand Schnellstrasse,18851355,-9999
ASFINAGKNOTENOGD.208457,208457,MULTIPOINT ((16.47821430305604 48.156681841467694)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208458,208458,MULTIPOINT ((16.47839954527461 48.15665891052833)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208459,208459,MULTIPOINT ((16.306902061309554 48.12070061931583)),,Kreuzung auf A21 - Wiener Außenring Autobahn,,-9999
ASFINAGKNOTENOGD.208460,208460,MULTIPOINT ((16.306723570866698 48.12078405254566)),,Kreuzung auf A21 - Wiener Außenring Autobahn,,-9999
ASFINAGKNOTENOGD.208461,208461,MULTIPOINT ((16.42989075818167 48.18599297267575)),,Ende A4 - Ost Autobahn,18851357,-9999
ASFINAGKNOTENOGD.208462,208462,MULTIPOINT ((16.474898114515394 48.25810511795327)),,Ende S2 - Wiener Nordrand Schnellstrasse,18851359,-9999
ASFINAGKNOTENOGD.208463,208463,MULTIPOINT ((16.47546054446343 48.257841731884)),,Ende S2 - Wiener Nordrand Schnellstrasse,18851361,-9999
ASFINAGKNOTENOGD.208464,208464,MULTIPOINT ((16.34039077451708 48.13530071303681)),,Beginn S1 - Wiener Außenring Schnellstrasse,18848590,-9999
ASFINAGKNOTENOGD.208465,208465,MULTIPOINT ((16.23246353008278 48.20317010600297)),,Beginn A1 - West Autobahn,18848600,-9999
ASFINAGKNOTENOGD.208466,208466,MULTIPOINT ((16.23245605984663 48.20315930924613)),,Ende A1 - West Autobahn,18848602,-9999
ASFINAGKNOTENOGD.208467,208467,MULTIPOINT ((16.453324587617157 48.17182307163463)),,Beginn A4 - Ost Autobahn,18848604,-9999
ASFINAGKNOTENOGD.208468,208468,MULTIPOINT ((16.447241825045893 48.20661508175365)),,Beginn A22 - Donauufer Autobahn,18848606,-9999
ASFINAGKNOTENOGD.208469,208469,MULTIPOINT ((16.444114907603286 48.218331329670605)),,Ende Knoten Kaisermühlen,18848610,-9999
ASFINAGKNOTENOGD.208470,208470,MULTIPOINT ((16.444100246298124 48.21832947107343)),,Ende A22 - Donauufer Autobahn,18848612,-9999
ASFINAGKNOTENOGD.208471,208471,MULTIPOINT ((16.396180934426855 48.26578218585751)),,Beginn A22 - Nordbrücke,18848624,-9999
ASFINAGKNOTENOGD.208472,208472,MULTIPOINT ((16.402846207642426 48.27235545486902)),,Beginn A22 - Donauufer Autobahn,18848626,-9999
ASFINAGKNOTENOGD.208473,208473,MULTIPOINT ((16.475493666530266 48.25924184463041)),,Beginn S2 - Wiener Nordrand Schnellstrasse,18848568,-9999
ASFINAGKNOTENOGD.208474,208474,MULTIPOINT ((16.47545094624515 48.25924659891844)),,Beginn S2 - Wiener Nordrand Schnellstrasse,18848570,-9999
ASFINAGKNOTENOGD.208475,208475,MULTIPOINT ((16.459848291432127 48.24077841540809)),,Beginn A23 - Autobahn Südosttangente Wien,18848572,-9999
ASFINAGKNOTENOGD.208476,208476,MULTIPOINT ((16.459868590008032 48.240768597337535)),,Beginn A23 - Autobahn Südosttangente Wien,18848574,-9999
ASFINAGKNOTENOGD.208477,208477,MULTIPOINT ((16.45989286307372 48.240797924766085)),,Ende A23 - Autobahn Südosttangente Wien,18848576,-9999
ASFINAGKNOTENOGD.208478,208478,MULTIPOINT ((16.459872354087544 48.240804237546264)),,Ende A23 - Autobahn Südosttangente Wien,18848578,-9999
ASFINAGKNOTENOGD.208479,208479,MULTIPOINT ((16.414423239567732 48.10445560023643)),,Beginn S1 - Wiener Außenring Schnellstrasse,6001346244,-9999
ASFINAGKNOTENOGD.208480,208480,MULTIPOINT ((16.342947958553438 48.1485704748097)),,Beginn A2 - Süd Autobahn,18851304,-9999
ASFINAGKNOTENOGD.208481,208481,MULTIPOINT ((16.434199242339744 48.203369525184286)),,Ende A23 - Autobahn Südosttangente Wien,18851306,-9999
ASFINAGKNOTENOGD.208482,208482,MULTIPOINT ((16.431222064608605 48.20551203464754)),,Ende A23 - Autobahn Südosttangente Wien,18851308,-9999
ASFINAGKNOTENOGD.208483,208483,MULTIPOINT ((16.35504631838315 48.129294561898995)),,Beginn S1 - Wiener Außenring Schnellstrasse,6001346250,-9999
ASFINAGKNOTENOGD.208484,208484,MULTIPOINT ((16.397960776509404 48.26888374226129)),,Ende A22 - Nordbrücke,18851328,-9999
ASFINAGKNOTENOGD.208536,208536,MULTIPOINT ((16.297444771967164 48.11892762194192)),,Kreuzung auf A21 - Wiener Außenring Autobahn,,-9999
ASFINAGKNOTENOGD.208537,208537,MULTIPOINT ((16.298121256670274 48.11890314617252)),,Kreuzung auf A21 - Wiener Außenring Autobahn,,-9999
ASFINAGKNOTENOGD.208538,208538,MULTIPOINT ((16.293254875820967 48.11655822838531)),,Kreuzung auf A21 - Wiener Außenring Autobahn,,-9999
ASFINAGKNOTENOGD.208539,208539,MULTIPOINT ((16.295284926448055 48.11660088704673)),,Kreuzung auf A21 - Wiener Außenring Autobahn,,-9999
ASFINAGKNOTENOGD.208540,208540,MULTIPOINT ((16.298264671106605 48.1168678173065)),,Kreuzung auf A21 - Wiener Außenring Autobahn,,-9999
ASFINAGKNOTENOGD.208541,208541,MULTIPOINT ((16.298019677681236 48.116255697799176)),,Kreuzung auf A21 - Wiener Außenring Autobahn,,-9999
ASFINAGKNOTENOGD.208542,208542,MULTIPOINT ((16.29302873567521 48.115999993207495)),,Kreuzung auf A21 - Wiener Außenring Autobahn,,-9999
ASFINAGKNOTENOGD.208485,208485,MULTIPOINT ((16.41490261937403 48.23229968051466)),,Ende A22 - Donauufer Autobahn,18851335,-9999
ASFINAGKNOTENOGD.208486,208486,MULTIPOINT ((16.414813532646694 48.232374330676784)),,Ende A22 - Donauufer Autobahn,18851337,-9999
ASFINAGKNOTENOGD.208487,208487,MULTIPOINT ((16.416163441036144 48.23052887509562)),,Beginn A22 - Donauufer Autobahn,18851339,-9999
ASFINAGKNOTENOGD.208488,208488,MULTIPOINT ((16.416178379850695 48.230517225760565)),,Beginn A22 - Donauufer Autobahn,18851266,-9999
ASFINAGKNOTENOGD.208489,208489,MULTIPOINT ((16.412824140390676 48.18584632311554)),,Ende A23 - Autobahn Südosttangente Wien,18851268,-9999
ASFINAGKNOTENOGD.208490,208490,MULTIPOINT ((16.412816562323524 48.18583202986704)),,Ende A23 - Autobahn Südosttangente Wien,18851270,-9999
ASFINAGKNOTENOGD.208491,208491,MULTIPOINT ((16.452742953841476 48.17188946254397)),,Ende A4 - Ost Autobahn,18851272,-9999
ASFINAGKNOTENOGD.208492,208492,MULTIPOINT ((16.452701253335263 48.1718853607844)),,Beginn A4 - Ost Autobahn,18851274,-9999
ASFINAGKNOTENOGD.208493,208493,MULTIPOINT ((16.355225337088577 48.12902180402368)),,Beginn S1 - Wiener Außenring Schnellstrasse,6001346259,-9999
ASFINAGKNOTENOGD.208494,208494,MULTIPOINT ((16.413109798414634 48.103807045954035)),,Ende S1 - Wiener Außenring Schnellstrasse,6001346294,-9999
ASFINAGKNOTENOGD.208495,208495,MULTIPOINT ((16.413487770441524 48.107764897807215)),,Ende S1 - Wiener Außenring Schnellstrasse,6001346296,-9999
ASFINAGKNOTENOGD.208496,208496,MULTIPOINT ((16.485528000829124 48.14805044886791)),,Ende S1 - Wiener Außenring Schnellstrasse,6001346298,-9999
ASFINAGKNOTENOGD.208497,208497,MULTIPOINT ((16.48871592228434 48.14795272439859)),,Beginn S1 - Wiener Außenring Schnellstrasse,6001346328,-9999
ASFINAGKNOTENOGD.208498,208498,MULTIPOINT ((16.488814118702738 48.14793475127739)),,Ende S1 - Wiener Außenring Schnellstrasse,6001346330,-9999
ASFINAGKNOTENOGD.208499,208499,MULTIPOINT ((16.452641460939045 48.12444185492456)),,Ende S1 - Wiener Außenring Schnellstrasse,6001346419,-9999
ASFINAGKNOTENOGD.208500,208500,MULTIPOINT ((16.452663147250743 48.124251756610434)),,Ende S1 - Wiener Außenring Schnellstrasse,6001346421,-9999
ASFINAGKNOTENOGD.208501,208501,MULTIPOINT ((16.452773724994664 48.12458226093472)),,Ende S1 - Wiener Außenring Schnellstrasse,6001346423,-9999
ASFINAGKNOTENOGD.208502,208502,MULTIPOINT ((16.453059325856323 48.12464256026301)),,Ende S1 - Wiener Außenring Schnellstrasse,6001346425,-9999
ASFINAGKNOTENOGD.208503,208503,MULTIPOINT ((16.390780275110856 48.250080264458866)),,Ende A22 - Donauufer Autobahn,18852710,-9999
ASFINAGKNOTENOGD.208504,208504,MULTIPOINT ((16.391269275004795 48.25028806651904)),,Ende A22 - Donauufer Autobahn,18852712,-9999
ASFINAGKNOTENOGD.208505,208505,MULTIPOINT ((16.391295577504685 48.250299798888356)),,Beginn A22 - Donauufer Autobahn,18852714,-9999
ASFINAGKNOTENOGD.208506,208506,MULTIPOINT ((16.3917451734425 48.25058686513461)),,Beginn A22 - Donauufer Autobahn,18852716,-9999
ASFINAGKNOTENOGD.208507,208507,MULTIPOINT ((16.3376424647677 48.151918999187416)),,Beginn A2 - Süd Autobahn,18852846,-9999
ASFINAGKNOTENOGD.208508,208508,MULTIPOINT ((16.485044726461158 48.14790123667866)),,Beginn S1 - Wiener Außenring Schnellstrasse,6001346580,-9999
ASFINAGKNOTENOGD.208509,208509,MULTIPOINT ((16.485854573786625 48.14812909707908)),,Ende S1 - Wiener Außenring Schnellstrasse,6001346583,-9999
ASFINAGKNOTENOGD.208510,208510,MULTIPOINT ((16.320416972202857 48.10147157760709)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208511,208511,MULTIPOINT ((16.31988197127625 48.09946201854355)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208512,208512,MULTIPOINT ((16.32031467983338 48.10207819349573)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208513,208513,MULTIPOINT ((16.323423812693328 48.11670795550502)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208514,208514,MULTIPOINT ((16.32411306821715 48.1177744660746)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208515,208515,MULTIPOINT ((16.32711432990834 48.119039839609584)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208516,208516,MULTIPOINT ((16.325921701874503 48.12022660297387)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208517,208517,MULTIPOINT ((16.32524179532325 48.120664275331414)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208518,208518,MULTIPOINT ((16.326093333224907 48.122846867459536)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208519,208519,MULTIPOINT ((16.323273731066053 48.1191507869405)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208520,208520,MULTIPOINT ((16.323914149545768 48.12030516019317)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208521,208521,MULTIPOINT ((16.321036173100946 48.11921757318174)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208522,208522,MULTIPOINT ((16.31748293084689 48.121010972144305)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208523,208523,MULTIPOINT ((16.322182109562245 48.1182698197418)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208524,208524,MULTIPOINT ((16.321950613303837 48.11917405167266)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208525,208525,MULTIPOINT ((16.327966275485622 48.120303160577315)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208526,208526,MULTIPOINT ((16.326999058927367 48.123908412924834)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208527,208527,MULTIPOINT ((16.326932688500644 48.1232173797173)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208528,208528,MULTIPOINT ((16.320272627908427 48.09931377435057)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208529,208529,MULTIPOINT ((16.300127502906435 48.11809470158339)),,Kreuzung auf A21 - Wiener Außenring Autobahn,,-9999
ASFINAGKNOTENOGD.208530,208530,MULTIPOINT ((16.29997172531945 48.11598887216203)),,Kreuzung auf A21 - Wiener Außenring Autobahn,,-9999
ASFINAGKNOTENOGD.208531,208531,MULTIPOINT ((16.298613363883074 48.1179077840673)),,Kreuzung auf A21 - Wiener Außenring Autobahn,,-9999
ASFINAGKNOTENOGD.208532,208532,MULTIPOINT ((16.297287659230356 48.1180266202169)),,Kreuzung auf A21 - Wiener Außenring Autobahn,,-9999
ASFINAGKNOTENOGD.208533,208533,MULTIPOINT ((16.295821048027214 48.119177741109134)),,Kreuzung auf A21 - Wiener Außenring Autobahn,,-9999
ASFINAGKNOTENOGD.208534,208534,MULTIPOINT ((16.300898420434297 48.11878357996807)),,Kreuzung auf A21 - Wiener Außenring Autobahn,,-9999
ASFINAGKNOTENOGD.208535,208535,MULTIPOINT ((16.296565218442392 48.1185000433537)),,Kreuzung auf A21 - Wiener Außenring Autobahn,,-9999
ASFINAGKNOTENOGD.208543,208543,MULTIPOINT ((16.512246016585834 48.283023460246326)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208544,208544,MULTIPOINT ((16.51272202784328 48.28286714006306)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208545,208545,MULTIPOINT ((16.511948936083044 48.281609122459294)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208546,208546,MULTIPOINT ((16.511438787436834 48.281756288043994)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208547,208547,MULTIPOINT ((16.510918225904575 48.280011340298174)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208548,208548,MULTIPOINT ((16.511519026578398 48.28064629981941)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208549,208549,MULTIPOINT ((16.510437676955455 48.28014608021383)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208550,208550,MULTIPOINT ((16.512795008374592 48.28108231721416)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208551,208551,MULTIPOINT ((16.511721769226344 48.28124764716286)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208552,208552,MULTIPOINT ((16.511197663257246 48.281395912175796)),,Kreuzung auf S1 - Wiener Außenring Schnellstrasse,,-9999
ASFINAGKNOTENOGD.208553,208553,MULTIPOINT ((16.556335768391893 48.12890911061279)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208554,208554,MULTIPOINT ((16.548726002571517 48.13010716522847)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208555,208555,MULTIPOINT ((16.548170568741725 48.12983974507917)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208556,208556,MULTIPOINT ((16.559571373727895 48.125506461529106)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208557,208557,MULTIPOINT ((16.554569730440175 48.12735494684866)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208558,208558,MULTIPOINT ((16.55370568345528 48.12776823176651)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208559,208559,MULTIPOINT ((16.55359892698219 48.12770996838019)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208560,208560,MULTIPOINT ((16.55620875217848 48.12542527974556)),,Kreuzung auf A4 - Ost Autobahn,,-9999
ASFINAGKNOTENOGD.208561,208561,MULTIPOINT ((16.32369012552395 48.11719443496985)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208562,208562,MULTIPOINT ((16.322625938485345 48.11639261855923)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208563,208563,MULTIPOINT ((16.318576378853237 48.12078957805492)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208564,208564,MULTIPOINT ((16.32482755200958 48.1190361279657)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208565,208565,MULTIPOINT ((16.319896541710047 48.121096100618225)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208566,208566,MULTIPOINT ((16.325261228641505 48.12294375460605)),,Kreuzung auf A2 - Süd Autobahn,,-9999
ASFINAGKNOTENOGD.208567,208567,MULTIPOINT ((16.32351798449341 48.11850180568978)),,Kreuzung auf A2 - Süd Autobahn,,-9999
