FID,OBJECTID,SHAPE,HV_ID,BEZIRK,ADRESSE,LZ_1WEEKDAYS,LZ_1WORKDAY,LZ_1HOLIDAY,LZ_1TIME_FROM,LZ_1TIME_TO,LZ_2WEEKDAYS,LZ_2WORKDAY,LZ_2HOLIDAY,LZ_2TIME_FROM,LZ_2TIME_TO,LZ_3WEEKDAYS,LZ_3WORKDAY,LZ_3HOLIDAY,LZ_3TIME_FROM,LZ_3TIME_TO,LZ_4WEEKDAYS,LZ_4WORKDAY,LZ_4HOLIDAY,LZ_4TIME_FROM,LZ_4TIME_TO,LZ_5WEEKDAYS,LZ_5WORKDAY,LZ_5HOLIDAY,LZ_5TIME_FROM,LZ_5TIME_TO,FZG_KAT,FZG_TXT,LAENGE,AUSNAHME_TXT,BESCHREIBUNG,SE_ANNO_CAD_DATA
LADEZONEOGD.1313321,1313321,POINT (16.360843583291143 48.213800822915),61452,1,Universitätsstraße  1,1111110,-1,0,06:00,15:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,16.6,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313322,1313322,POINT (16.36463878200985 48.226335671818205),61453,9,Stroheckgasse 11,1111100,-1,0,06:30,15:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313323,1313323,POINT (16.33546345005475 48.17627005550175),61454,12,Dörfelstraße 11,1111000,-1,0,07:00,16:00,0000100,-1,0,07:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313324,1313324,POINT (16.323796966248544 48.22108322178025),61455,17,Comeniusgasse 1A,1111100,-1,0,07:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313325,1313325,POINT (16.333690533864274 48.21440337903164),66887,16,Ottakringer Straße 41 - 43,1111100,-1,0,06:00,21:00,0000010,-1,0,06:00,09:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15.2,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313326,1313326,POINT (16.333690851666447 48.21451525066621),66889,17,Ottakringer Straße 54,1111100,-1,0,06:00,15:00,0000010,-1,0,06:00,10:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,16,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313327,1313327,POINT (16.337844694554356 48.21504055851857),66882,17,Ottakringer Straße 28,1111100,-1,0,07:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,19,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313328,1313328,POINT (16.34367977488571 48.22225484534651),87689,18,Kutschkergasse 2,1111110,-1,0,10:00,15:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF35,"Lastfahrzeuge bis 3,5t",10,"ausgen. Ladetätigkeit mit Lastfahrzeugen bis 3,5t höchstzul. Gesamtgewicht",,
LADEZONEOGD.1313329,1313329,POINT (16.37223384731252 48.2025142654092),89287,1,Mahlerstraße 10,1101100,-1,0,06:00,20:00,0000010,-1,0,06:00,10:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,42.8,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313330,1313330,POINT (16.392251012344243 48.15971086304845),34567,10,Theodor-Sickel-Gasse 12,1111100,-1,0,07:00,15:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,10,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313331,1313331,POINT (16.36036926934641 48.22664586554446),18268,9,Althanstraße 2-4,1111100,-1,0,06:00,11:00,1111100,-1,0,16:00,22:00,0000010,-1,0,06:00,11:00,0000001,0,-1,18:00,22:00,0000000,0,0,,,LF__,Lastfahrzeuge,12.2,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313332,1313332,POINT (16.368510726354497 48.20843263616412),6965,1,Habsburgergasse 10,1111110,-1,0,06:00,10:30,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,20,ausgen. Ladetätigkeit,,
LADEZONEOGD.1313333,1313333,POINT (16.357139574284115 48.144955553721324),7058,23,Gorskistraße 1,1111000,-1,0,08:00,14:00,0000100,-1,0,08:00,11:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313334,1313334,POINT (16.370981771994206 48.23870296835636),7062,20,Jägerstraße 74,1111100,-1,0,08:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,20.3,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313335,1313335,POINT (16.424069069239128 48.16897927261607),7065,11,Kaiser-Ebersdorfer Straße 1-3,1111100,-1,0,07:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,21.9,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313336,1313336,POINT (16.428737142866925 48.207800314982286),34270,2,Chrastekgasse ,1111110,-1,0,00:00,24:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,39.1,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313337,1313337,POINT (16.343828021706795 48.21506665384528),40965,8,Albertgasse 54,1111110,-1,0,05:00,13:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12.1,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313338,1313338,POINT (16.312988839192172 48.13478954231984),6991,23,Wallackgasse 5 - 7,1111100,-1,0,07:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,17,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313339,1313339,POINT (16.38545191227817 48.21971878310958),6995,2,Große Stadtgutgasse 25,1111100,-1,0,07:30,15:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,14.9,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313340,1313340,POINT (16.371363462332923 48.203397012591005),18566,1,Walfischgasse 7,1111100,-1,0,06:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313341,1313341,POINT (16.370127864329483 48.20198958879015),35850,1,Kärntner Ring 2A,1111110,-1,0,06:00,08:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313342,1313342,POINT (16.282670372879785 48.173109336786936),39367,13,Anton-Langer-Gasse 10,1111100,-1,0,06:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12,ausgen. Ladetätigkeit mit Lastfahrzeugen ,,
LADEZONEOGD.1313343,1313343,POINT (16.36814348056576 48.198105159128545),96973,4,Paniglgasse 19A,1111100,-1,0,06:30,22:00,0000010,-1,0,06:30,12:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313344,1313344,POINT (16.39442928308231 48.20569147426669),97282,3,Rasumofskygasse 6,1111110,-1,0,07:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,18.1,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313345,1313345,POINT (16.410548001189497 48.25417848650401),35869,21,Donaufelder Straße 22,1111111,0,-1,04:00,10:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,5.7,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313346,1313346,POINT (16.37860549269451 48.212710151944286),35875,2,Obere Donaustraße 101,1111100,-1,0,09:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,9.7,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313347,1313347,POINT (16.376914395721528 48.213228351577094),35877,2,Obere Donaustraße 95,1111100,-1,0,08:00,15:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,17,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313348,1313348,POINT (16.30450294919939 48.20761298844818),66566,16,Maroltingergasse 41,1111111,0,-1,09:00,23:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,10,ausgen. Ladetätigkeit mit Lastfahrzeugen,von 1.5. bis 1.10.,
LADEZONEOGD.1313349,1313349,POINT (16.384467243371226 48.23523341135802),29773,20,Pasettistraße 77-79,1111100,-1,0,09:00,12:00,1111100,-1,0,13:00,17:00,0000010,-1,0,09:00,12:00,0000000,,,,,0000000,,,,,ALLE,Alle,12,ausgen. Ladetätigkeit,,
LADEZONEOGD.1313350,1313350,POINT (16.38602180248872 48.192273403050926),30081,3,Fasangasse 23,1111100,-1,0,06:00,16:00,0000010,-1,0,06:00,08:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,13.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313351,1313351,POINT (16.407627150210445 48.25840007610058),32006,21,Leopoldauer Straße 25,1111100,-1,0,07:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,23,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313352,1313352,POINT (16.37597952034399 48.23285014549615),97285,20,Adolf-Schmidl-Gasse 2,1111100,-1,0,07:00,12:00,1111100,-1,0,14:00,19:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313353,1313353,POINT (16.326428273223087 48.13908981078729),19208,23,Grawatschgasse 10 - 12,1111100,-1,0,07:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,24,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313354,1313354,POINT (16.362517320898906 48.16602078729693),82883,10,Zohmanngasse 42,1111100,-1,0,11:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313355,1313355,POINT (16.386206273413993 48.21322487928533),33933,2,Untere Donaustraße 31,1111000,-1,0,08:00,17:00,0000100,-1,0,08:00,13:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,10.8,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313356,1313356,POINT (16.345513774411067 48.21739849546543),15699,9,Brünnlbadgasse 16,1111100,-1,0,06:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,14.9,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313357,1313357,POINT (16.39906235107308 48.19501873346937),35545,3,Wedlgasse 4,1111100,-1,0,08:00,21:00,0000010,-1,0,08:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,18,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313358,1313358,POINT (16.365887547238504 48.172453923637825),82890,10,Inzersdorfer Straße 50-56,1111100,-1,0,11:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,14,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313359,1313359,POINT (16.414553609706374 48.286403645437865),21446,21,Brünner Straße 190/6,1111100,-1,0,11:00,13:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF35,"Lastfahrzeuge bis 3,5t",10,"ausgen. Ladetätigkeit mit Lastfahrzeugen bis 3,5t höchstzul. Gesamtgewicht",,
LADEZONEOGD.1313360,1313360,POINT (16.3753493745498 48.2120873165121),255057,1,Franz-Josefs-Kai ggü. 27,1111100,-1,0,06:00,18:00,0000010,-1,0,06:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,8,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313361,1313361,POINT (16.378006939820587 48.24305513152805),55050,20,Leystraße 37,1111100,-1,0,08:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,10,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313362,1313362,POINT (16.378447670543864 48.20800099886358),55055,1,Postgasse 1-3,1111100,-1,0,08:00,17:00,0000010,-1,0,08:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,16.1,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313363,1313363,POINT (16.34069732378815 48.21803445129676),39691,18,Theresiengasse 6,1111000,-1,0,07:00,16:00,0000100,-1,0,07:00,13:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,11.9,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313364,1313364,POINT (16.338513267490665 48.22398792013131),40032,18,Staudgasse 55,1111000,-1,0,08:00,16:00,0000100,-1,0,08:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,11,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313365,1313365,POINT (16.333019164167307 48.221746692264574),96326,17,Weidmanngasse 19,1111100,-1,0,08:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,17,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313366,1313366,POINT (16.362184876657345 48.21126614480291),96007,1,Teinfaltstraße 8A,1111100,-1,0,08:30,14:30,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,9,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313367,1313367,POINT (16.383488237804308 48.207262536640556),96533,3,Vordere Zollamtsstraße 3,1111100,-1,0,07:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1313368,1313368,POINT (16.374799937041743 48.17584312492411),55681,10,Columbusgasse ,1111100,-1,0,06:00,18:00,0000010,-1,0,06:00,14:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15.3,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315611,1315611,POINT (16.34508699976276 48.207028194353235),405319,7,Zieglergasse 85,1111100,-1,0,08:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315612,1315612,POINT (16.35752580448792 48.190683801086834),403208,5,Margaretenstraße 85,1111100,-1,0,08:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315613,1315613,POINT (16.352642553349575 48.18800956221167),403209,5,Margaretenstraße 124,1111100,-1,0,08:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,13.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315614,1315614,POINT (16.40862409232142 48.19567232685025),403210,3,Schlachthausgasse 8-10,1111100,-1,0,07:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,10,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315615,1315615,POINT (16.38583564822285 48.20641589747188),405099,3,Invalidenstraße 4 - 6,1111110,-1,0,07:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,10,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315616,1315616,POINT (16.3859033056701 48.206508905974054),405100,3,Invalidenstraße 4,1111110,-1,0,07:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,13,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315617,1315617,POINT (16.394368508478706 48.20810096448776),405101,3,Blütengasse 14,1111100,-1,0,08:30,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,19,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315618,1315618,POINT (16.365340566275272 48.188900962303116),403664,4,Wiedner Hauptstraße 73,1111100,-1,0,06:00,18:00,0000010,-1,0,06:00,12:00,0000001,0,0,10:00,13:00,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,14.3,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315619,1315619,POINT (16.345268533565452 48.190837550497356),405361,6,Millergasse 1,1111100,-1,0,07:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen und Lastfahrzeuge mit Elektromotor während des Ladevorgangs,inkl. Lastfahrzeuge mit Elektromotor,
LADEZONEOGD.1315620,1315620,POINT (16.336486355839767 48.17928523042752),405375,12,Albrechtsbergergasse 31,1001000,-1,0,06:00,15:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315621,1315621,POINT (16.37341267028282 48.22304633408355),403793,2,Rembrandtstraße 32,1111100,-1,0,07:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,11,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315622,1315622,POINT (16.387033909411333 48.1982979558752),404424,3,Strohgasse 2,1111100,-1,0,06:00,19:00,0000010,-1,0,07:00,09:00,0000001,0,-1,15:00,19:00,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,17.3,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315623,1315623,POINT (16.397896698578567 48.22178561335541),405247,2,Lassallestraße 16,1111100,-1,0,10:00,18:30,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,11.6,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315624,1315624,POINT (16.459200701934876 48.2318882380991),405249,22,Anton-Klein-Gasse 2 - 4,1111100,-1,0,06:00,19:00,0000010,-1,0,06:00,10:00,0000001,0,-1,15:00,19:00,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315625,1315625,POINT (16.326207905558874 48.17849319921093),405250,12,Pohlgasse 26,1111100,-1,0,06:00,19:00,0000010,-1,0,06:00,09:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,17,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315626,1315626,POINT (16.365742571297165 48.24070232803036),403900,20,Dietmayrgasse 1,1111100,-1,0,06:00,13:00,1111100,-1,0,17:00,22:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,20.4,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315627,1315627,POINT (16.333583105017166 48.20721912321727),405373,16,Neumayrgasse 18 - 20,1111100,-1,0,06:30,18:30,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,22.2,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315628,1315628,POINT (16.367083254478047 48.194307867490664),403031,4,Wiedner Hauptstraße 38-40,1111100,-1,0,06:00,15:00,0000010,-1,0,06:00,11:00,0000001,0,0,10:00,13:00,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315629,1315629,POINT (16.436279581482633 48.26316730725155),405251,21,Leopoldauer Platz 2,1111100,-1,0,07:00,10:00,1111100,-1,0,14:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315630,1315630,POINT (16.386946878058243 48.26358769860199),405252,21,Voltagasse 41,1111100,-1,0,06:00,18:00,0000010,-1,0,06:00,11:00,0000001,0,-1,15:00,17:00,0000000,,,,,0000000,,,,,LF35,"Lastfahrzeuge bis 3,5t",15,"ausgen. Ladetätigkeit mit Lastfahrzeugen über 3,5t höchstzul. Gesamtgewicht",,
LADEZONEOGD.1315631,1315631,POINT (16.32024334099754 48.21621889783852),403991,16,Wilhelminenstraße 12,1111100,-1,0,06:00,22:00,0000010,-1,0,06:00,20:00,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,12,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315632,1315632,POINT (16.357172286029023 48.23050175290234),405358,9,Augasse 5-7,1111100,-1,0,14:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,7,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315633,1315633,POINT (16.361772072756448 48.20078491086239),405340,6,Gumpendorfer Straße 6,1010100,-1,0,09:00,11:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,15,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315634,1315634,POINT (16.442754089171107 48.26328400249101),403423,21,Leopoldauer Platz 71,1111111,0,0,07:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,20,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315635,1315635,POINT (16.348278618529694 48.21529541815111),403424,9,Alser Straße 22,1000000,-1,0,06:00,18:00,0111100,-1,0,08:00,18:00,0000010,-1,0,06:30,12:00,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,14.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315636,1315636,POINT (16.39352149789466 48.20801166832311),403427,3,Blütengasse 9,1111111,0,0,06:00,10:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,10,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315637,1315637,POINT (16.347860356042194 48.19151429714516),404540,6,Gumpendorfer Straße 96,1111100,-1,0,08:00,14:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,9.8,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315638,1315638,POINT (16.32252746694561 48.20614885277462),404549,16,Kreitnergasse 5,1111100,-1,0,06:30,20:30,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,19,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315639,1315639,POINT (16.34928495860594 48.20095656144924),403126,7,Mondscheingasse 19,1111100,-1,0,06:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,6.2,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315640,1315640,POINT (16.430742346072126 48.206750776542705),404307,2,Handelskai 346,1111100,-1,0,06:00,22:00,0000010,-1,0,06:00,18:00,0000001,0,-1,16:00,19:00,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,40.8,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315641,1315641,POINT (16.38099713122351 48.21671893640683),404308,2,Taborstraße 24,1111100,-1,0,07:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF35,"Lastfahrzeuge bis 3,5t",8,"ausgen. Ladetätigkeit mit Lastfahrzeugen bis 3,5t",,
LADEZONEOGD.1315642,1315642,POINT (16.374135360322153 48.207094716570374),404309,1,Singerstraße 16,1111100,-1,0,09:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,8,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315643,1315643,POINT (16.343664841580537 48.194705461636424),404310,6,Stumpergasse 48,1111100,-1,0,08:00,17:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,10,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315644,1315644,POINT (16.37231957877474 48.203104482525944),404311,1,Walfischgasse 10,1111100,-1,0,08:00,12:30,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,12.5,ausgen. Ladetätigkeit,,
LADEZONEOGD.1315645,1315645,POINT (16.301249731141493 48.16957850774937),403951,12,Pronaygasse 2,1111100,-1,0,06:30,09:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,10,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315646,1315646,POINT (16.33823721558096 48.20120060400127),404994,7,Urban-Loritz-Platz 2,1111100,-1,0,06:00,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,14.5,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315647,1315647,POINT (16.424330666053727 48.166653418677065),404997,11,Simmeringer Hauptstraße 197,1111100,-1,0,05:30,16:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,23.6,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315648,1315648,POINT (16.3579214177175 48.2331866957577),405223,9,Josef-Holaubek-Platz 1,1111100,-1,0,07:00,18:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,LF__,Lastfahrzeuge,20,ausgen. Ladetätigkeit mit Lastfahrzeugen,,
LADEZONEOGD.1315649,1315649,POINT (16.369484017792836 48.217412967994036),403957,1,Schottenring 33,1111100,-1,0,10:00,12:00,0000000,,,,,0000000,,,,,0000000,,,,,0000000,,,,,ALLE,Alle,8,ausgen. Ladetätigkeit,,
