FID,OBJECTID,SHAPE,NAME,ART,BEZIRK,NUMMER,TEIL,BESCHREIBUNG,LAENGE,SE_ANNO_CAD_DATA
BRUECKETUNNELOGD.338503,338503,"POLYGON ((16.356198510030058 48.27467446117651, 16.356265101531235 48.27460698345776, 16.35628753652804 48.27461826581792, 16.356334654790455 48.27463690914875, 16.35631809099241 48.27465339637167, 16.356273558877533 48.27463366441754, 16.356224191151092 48.27468422315078, 16.356198510030058 48.27467446117651))",Kuchelauer Hafenbrücke,B,19,54,03,B195403,0,
BRUECKETUNNELOGD.338504,338504,"POLYGON ((16.36149478565141 48.235443794123256, 16.36231511605603 48.2353109519388, 16.362419620190824 48.235289983009494, 16.362484923556284 48.2352672783361, 16.362518907536778 48.2353074158706, 16.362477117748323 48.23532313648896, 16.36236739230302 48.235347596001716, 16.361270127289142 48.23552762365731, 16.361063738625436 48.23556258008769, 16.360857345459113 48.235588803815176, 16.360721493186507 48.23559232238084, 16.360588237306 48.235592350895885, 16.36046021547846 48.235587144141455, 16.360274694463822 48.23557147237163, 16.360274669747984 48.23551911434997, 16.36052289856168 48.23554349613049, 16.36057254637718 48.23554697488878, 16.360742364515986 48.23554868321407, 16.360784175212853 48.235546929559675, 16.36088606305914 48.235541673593175, 16.360982737027857 48.23552768633383, 16.36149478565141 48.235443794123256))",Spittelauer Steg,B,09,11,01,B091101,169,
BRUECKETUNNELOGD.338505,338505,"POLYGON ((16.362170699235183 48.23533328781029, 16.362110908453587 48.23534338268118, 16.362092028862687 48.23533040087253, 16.3620786141805 48.23531650951724, 16.362078953619267 48.235295690334006, 16.36208838242677 48.23528054376064, 16.362101583018 48.23527047745299, 16.362122620098773 48.235264195476766, 16.36214425339307 48.23526561148459, 16.36216457039397 48.235272783393434, 16.362159934479248 48.23528908000604, 16.362134100044205 48.2352853986844, 16.362117261025517 48.2352879205808, 16.36211262243169 48.235298974194606, 16.3621187261938 48.235310223222214, 16.362131505864667 48.23531952821832, 16.362151537133958 48.23532068378723, 16.362170699235183 48.23533328781029))",Spittelauer Steg,B,09,11,03,B091103,0,
BRUECKETUNNELOGD.338506,338506,"POLYGON ((16.333808303910896 48.270911208576685, 16.333824886990417 48.27089982366104, 16.33384925508599 48.27091430298626, 16.33383097462635 48.27092699186902, 16.333808303910896 48.270911208576685))",Schreiberbachsteg,B,19,46,00,B194600,2,
BRUECKETUNNELOGD.338507,338507,"POLYGON ((16.36305226344514 48.26788936146734, 16.36307205194736 48.26786575896818, 16.363331501283625 48.26794767865488, 16.363305330131112 48.26797516772329, 16.36305226344514 48.26788936146734))",Hammerschmiedgrabenbrücke,B,19,09,00,B190900,1,
BRUECKETUNNELOGD.338508,338508,"POLYGON ((16.313876364690422 48.25965671692281, 16.31385061605222 48.25965226936545, 16.313857737602287 48.25962797139346, 16.313882531495995 48.25962898340236, 16.313876364690422 48.25965671692281))",Durchlaß i.Z.d. Gspöttgrabens,B,19,18,00,B191800,2,
BRUECKETUNNELOGD.338509,338509,"POLYGON ((16.36352991637033 48.26810086455393, 16.363496235808558 48.26809088128246, 16.363554832198833 48.26801841900445, 16.363594751152938 48.26803172820549, 16.36352991637033 48.26810086455393))",Radwegbrücke Hammerschmiedgraben,B,19,71,00,B197100,4,
BRUECKETUNNELOGD.338510,338510,"POLYGON ((16.313784884681198 48.259888217516334, 16.313771163551166 48.25988202760885, 16.313781514823532 48.259863827587345, 16.313801012397228 48.25987299532618, 16.313784884681198 48.259888217516334))",Steg zur Höhle ü.d. Gspöttgraben,B,19,76,00,B197600,3,
BRUECKETUNNELOGD.338511,338511,"POLYGON ((16.255390756016865 48.16689870465966, 16.255390671631297 48.16695252016738, 16.255315440644686 48.166952970973256, 16.255315525518302 48.1668988946619, 16.255390756016865 48.16689870465966))",Gehegebrücke,B,13,48,00,B134800,5,
BRUECKETUNNELOGD.338512,338512,"POLYGON ((16.255092258572642 48.167699397019874, 16.25508446657453 48.16768743051983, 16.255131415187837 48.16767700443959, 16.25514145112886 48.16768971895506, 16.255092258572642 48.167699397019874))",Lehrpfadsteg  I,B,13,49,00,B134900,5,
BRUECKETUNNELOGD.338513,338513,"POLYGON ((16.336577609664115 48.23565007790791, 16.33652523078788 48.23565849570958, 16.336531193789465 48.23560799923754, 16.33658689762137 48.235600022081165, 16.336577609664115 48.23565007790791))",Priessnitzsteg,B,18,05,00,B180500,5,
BRUECKETUNNELOGD.338690,338690,"POLYGON ((16.296580376585094 48.18932137094166, 16.296620354135147 48.189313749428315, 16.296722936382757 48.18953772441419, 16.296681063274594 48.18954406827842, 16.296580376585094 48.18932137094166))",Penzinger Steg,B,13,33,00,B133300,26,
BRUECKETUNNELOGD.338691,338691,"POLYGON ((16.403614553902838 48.14976551112737, 16.403766257260568 48.149696209657954, 16.403777681803014 48.14970743552068, 16.40362531932224 48.149776287729054, 16.403614553902838 48.14976551112737))",Filmstadttreppenbrücke im Gelände der WI,B,10,28,00,B102800,13,
BRUECKETUNNELOGD.338692,338692,"POLYGON ((16.255776817160697 48.204076202029746, 16.25584310852025 48.204002791964385, 16.255861974595497 48.204025710766956, 16.255802782989587 48.20409280359001, 16.255776817160697 48.204076202029746))",Schweinerner Frack-Steg,B,14,17,00,B141700,8,
BRUECKETUNNELOGD.338693,338693,"POLYGON ((16.384580721939244 48.249813332105816, 16.38467747812113 48.249722478784165, 16.384729302194767 48.24974694510048, 16.38463401596383 48.24984010907402, 16.384580721939244 48.249813332105816))",BMX-Bahn-Tunnel,B,21,28,00,B212800,4,
BRUECKETUNNELOGD.338694,338694,"POLYGON ((16.268815985968956 48.16519106171505, 16.268924661497437 48.16512821747876, 16.269123896320185 48.16515304709549, 16.26896261243605 48.16520987132518, 16.268815985968956 48.16519106171505))",Kalmanbrücke,B,13,40,00,B134000,8,
BRUECKETUNNELOGD.338695,338695,"POLYGON ((16.34447565904441 48.24475272127736, 16.344241343241755 48.244567794700146, 16.344467630859313 48.24448420529293, 16.344651348444682 48.24466202165008, 16.344624732631843 48.24467625075346, 16.344616747626702 48.244670909435506, 16.34447565904441 48.24475272127736))",Billrothstraßenbrücke,B,19,88,00,B198800,13,
BRUECKETUNNELOGD.338696,338696,"POLYGON ((16.34538905594712 48.26014575721632, 16.345314958814605 48.26001763857814, 16.34533560402501 48.26001114389772, 16.345407277257817 48.26014089047026, 16.34538905594712 48.26014575721632))",Grinzinger Steg,B,19,48,00,B194800,7,
BRUECKETUNNELOGD.338697,338697,"POLYGON ((16.249410564035223 48.21861307456244, 16.249394106598494 48.21858879860795, 16.24954269508977 48.21854369288522, 16.24955586303777 48.218563550701305, 16.249410564035223 48.21861307456244))",Wolfsgrabensteg,B,14,22,00,B142200,12,
BRUECKETUNNELOGD.338698,338698,"POLYGON ((16.29547594933878 48.26405738617943, 16.2954905401006 48.264018523192554, 16.2954996528233 48.263991798943316, 16.295508767456617 48.26396264655963, 16.29551607819505 48.26393227947212, 16.2955197349849 48.26390677635792, 16.295525215847853 48.2638739804903, 16.295527056244968 48.263846039608076, 16.295527122495166 48.26376222403146, 16.29552350412933 48.26373913749379, 16.295518074172843 48.2637075608402, 16.295510815344112 48.26367232335372, 16.29550356710659 48.26364073706499, 16.295492681313757 48.263610363560005, 16.29547632908396 48.26357755999082, 16.295452720027285 48.26352410572161, 16.29559283094637 48.26349742763412, 16.295601905180554 48.26351930202247, 16.295609181302726 48.26353266831404, 16.295614623745045 48.26354846209482, 16.295621883533638 48.26356547058144, 16.295630960670845 48.26358369377355, 16.29564185713814 48.26361770947094, 16.295647301513103 48.263631075116216, 16.295650924717652 48.26364808232303, 16.29565455079444 48.26366144732911, 16.295656372044878 48.26367480270801, 16.295661814516798 48.26369059648616, 16.295663617505085 48.26371004018057, 16.29566724072061 48.263727047386645, 16.295667230194102 48.263740411115045, 16.295669029368202 48.263764702083485, 16.29567445559204 48.26380114399005, 16.295676253808498 48.26382665801804, 16.295674420193475 48.263846091441906, 16.295670761565365 48.26387403168807, 16.295668930815403 48.26388982291124, 16.29566162311453 48.26393355374138, 16.29565431916558 48.26395541337748, 16.2956433853442 48.263985779200674, 16.295632450552727 48.26401735908942, 16.29561238769415 48.26407809136441, 16.29547594933878 48.26405738617943))",Sieveringer Brücke,B,19,27,00,B192700,49,
BRUECKETUNNELOGD.338699,338699,"POLYGON ((16.396374466569206 48.165400421740756, 16.396279625124286 48.16536609928999, 16.396318734227982 48.165311228992934, 16.39643330890902 48.16534448883842, 16.396374466569206 48.165400421740756))",Aussichtsplattform Butterteich,B,10,46,00,B104600,6,
BRUECKETUNNELOGD.338700,338700,"POLYGON ((16.258572264053928 48.12998559770086, 16.25887359819503 48.13004991369462, 16.25886417471408 48.13005410723762, 16.258845330875126 48.130060407877544, 16.258839034342458 48.13006670795147, 16.258834324590527 48.13007195687496, 16.258829599826115 48.13007825800435, 16.258823316709815 48.13008456707971, 16.2585941629165 48.13003816031992, 16.258572264053928 48.12998559770086))",Hochbrücke,B,23,39,00,B233900,9,
BRUECKETUNNELOGD.338701,338701,"POLYGON ((16.302973867681363 48.149880179807674, 16.302936174489282 48.14985379169556, 16.303208793315076 48.1497173700826, 16.303239630419487 48.14974720057085, 16.302973867681363 48.149880179807674))",Gerbersteg über die Liesing,B,23,74,00,B237400,22,
BRUECKETUNNELOGD.338135,338135,"POLYGON ((16.359710091179362 48.23615728574978, 16.361177976884733 48.23620224576507, 16.361177909946086 48.23620300120289, 16.361162953654826 48.23639488195487, 16.359953039282903 48.23634102816108, 16.360015667496686 48.23634994530561, 16.36001939659425 48.23635035821241, 16.360186377060792 48.23638093590656, 16.360340248040576 48.236415895783814, 16.360399192992052 48.23643556928414, 16.360526884249676 48.2364770994391, 16.360651308688986 48.23652737147584, 16.360775736535324 48.236584208363475, 16.360906715576874 48.2366585353424, 16.361031157862964 48.236743799240315, 16.361116310269736 48.23681157993222, 16.361204738425087 48.23688810116803, 16.361303002650622 48.236982120809614, 16.361391443262974 48.23708270751732, 16.361486436491898 48.2372029696777, 16.361568346189824 48.23732542898552, 16.36148324110965 48.237356060460435, 16.361421001196977 48.2372642183668, 16.36134564416777 48.2371614524696, 16.361280142087008 48.237087102655416, 16.361214628881932 48.237017132460615, 16.361142571232456 48.23694279299386, 16.361080338173878 48.23689032263982, 16.360998468255822 48.23681817054784, 16.36090676218821 48.23675476184795, 16.36084454834455 48.2367132270093, 16.360779049910043 48.23667168385001, 16.360700467744756 48.23663233778312, 16.360631700407904 48.23659517489559, 16.360546564661373 48.23656020078628, 16.360441786190993 48.2365208511267, 16.360366482981544 48.236496810446646, 16.360228965741957 48.23645747650474, 16.36021776631459 48.2364591156094, 16.36019954970816 48.236481728172336, 16.36012747535241 48.236453118146, 16.360068547019438 48.2364400094899, 16.359878657552535 48.23641599236856, 16.359770619806223 48.23640070839517, 16.359505439025053 48.23637670616504, 16.35905973829622 48.236356894416886, 16.35906927437034 48.23612830505299, 16.35935868159569 48.23611579126082, 16.359555872709684 48.23609579535564, 16.35974531803589 48.23606460425778, 16.359786795947475 48.23612819514105, 16.359710091179362 48.23615728574978))",Gürtelbrücke,B,09,01,04,B090104,168,
BRUECKETUNNELOGD.338136,338136,"POLYGON ((16.25267845796787 48.13014651830653, 16.252646523993146 48.13010591736189, 16.252692019135125 48.13008452832615, 16.252722268403364 48.130128518511285, 16.25267845796787 48.13014651830653))",Talgassenbrücke,B,23,41,00,B234100,5,
BRUECKETUNNELOGD.338137,338137,"POLYGON ((16.266176640844364 48.1654114228868, 16.26617675276321 48.165329026841384, 16.266215079170127 48.165329050133295, 16.26621496980328 48.16540961155827, 16.266176640844364 48.1654114228868))",Glawatschsteg,B,13,39,00,B133900,7,
BRUECKETUNNELOGD.338138,338138,"POLYGON ((16.343231948964657 48.220769921999214, 16.343255674208383 48.22076551386787, 16.34326000746352 48.220764713205256, 16.343430575444547 48.22117791996105, 16.3433808905897 48.22118658354921, 16.343370095295185 48.22117143076799, 16.34339601454624 48.221168542311744, 16.34324693365467 48.22081494080761, 16.343231948964657 48.220769921999214))",Michelbeuernsteg Nord,B,18,09,00,B180900,48,
BRUECKETUNNELOGD.338139,338139,"POLYGON ((16.42663710819612 48.29511223543817, 16.426624803611315 48.29506656947122, 16.42709410083253 48.294987887506515, 16.427106402922373 48.29503192568537, 16.42663710819612 48.29511223543817))","Feldwegbrücke über den Marchfeldkanal, 1",B,21,68,00,B216800,29,
BRUECKETUNNELOGD.338140,338140,"POLYGON ((16.456084057275916 48.190577178934646, 16.45608393592634 48.190525216313915, 16.45626591447298 48.19045194736645, 16.456266028412998 48.19050066344781, 16.456084057275916 48.190577178934646))",Krebsensteg bei Pagode,B,02,37,00,B023700,10,
BRUECKETUNNELOGD.338141,338141,"POLYGON ((16.32148107214396 48.27465162505088, 16.321459919334185 48.274611576216174, 16.321548138494954 48.27459097525064, 16.32156752589324 48.27463338003206, 16.32148107214396 48.27465162505088))",Durchlaß unter Wanderweg neben B1939,B,19,40,00,B194000,7,
BRUECKETUNNELOGD.338142,338142,"POLYGON ((16.376491742609357 48.17813859156149, 16.376575560107597 48.177906617790526, 16.376633721641717 48.177913800846255, 16.3766617430924 48.177929637012774, 16.376698362319097 48.17793538872785, 16.37671344467388 48.17792961873703, 16.37675221533778 48.17793536967394, 16.376689941031596 48.17816877487484, 16.376597300091255 48.178158726182126, 16.376571443422154 48.1781428892375, 16.37653912921461 48.17814002279111, 16.376491742609357 48.17813859156149))",Kepler Tunnel,B,10,31,00,B103100,27,
BRUECKETUNNELOGD.338143,338143,"POLYGON ((16.21553066202358 48.18033965358594, 16.21555826638933 48.18031776603814, 16.215642336339005 48.18035272085501, 16.21561025645796 48.18037360548604, 16.21553066202358 48.18033965358594))",Stadlbodenbrücke beim Stadlboden,B,13,61,00,B136100,7,
BRUECKETUNNELOGD.338144,338144,"POLYGON ((16.374803500347262 48.15639267884788, 16.37478576424313 48.1563467832339, 16.375546959182138 48.15620881044869, 16.375562479327876 48.156256190595755, 16.374803500347262 48.15639267884788))",Franz-von-Sales-Steg §12,B,10,18,00,B101800,109,
BRUECKETUNNELOGD.338145,338145,"POLYGON ((16.324073036682016 48.22643390467842, 16.32401856472974 48.22633090046045, 16.324325295742987 48.22634133722294, 16.324382877385876 48.22644434161104, 16.324073036682016 48.22643390467842))",Lidlbrücke,B,17,01,00,B170100,12,
BRUECKETUNNELOGD.338146,338146,"POLYGON ((16.257460744897227 48.16606131174667, 16.2575650849208 48.16603081500018, 16.2576293888183 48.16612492822585, 16.257521537522678 48.166156996449175, 16.257460744897227 48.16606131174667))",Treumannbrücke,B,13,37,00,B133700,7,
BRUECKETUNNELOGD.338341,338341,"POLYGON ((16.417611530694472 48.239350895741936, 16.41766210267759 48.23932124548495, 16.417695312537038 48.23934524255604, 16.417649981177643 48.23937721832886, 16.417611530694472 48.239350895741936))",Rosariumsteg 2,B,22,28,00,B222800,5,
BRUECKETUNNELOGD.338342,338342,"POLYGON ((16.405348117647726 48.22612632345086, 16.405463462850324 48.226186768775754, 16.40521767952405 48.226371384370395, 16.4051064803021 48.22631145791349, 16.405348117647726 48.22612632345086))",Reichsbrücke,B,02,15,09,B021509,50,
BRUECKETUNNELOGD.338343,338343,"POLYGON ((16.40336275414682 48.2245845840286, 16.40466596755155 48.2254083417587, 16.40745260518819 48.22691048842849, 16.407502886572747 48.22693772441766, 16.407570318908533 48.22693868073181, 16.407671884732267 48.22698840357782, 16.40767064534015 48.22702617557172, 16.410414812394794 48.22851483173668, 16.41039047099932 48.228529092620185, 16.40648642751994 48.226417405481975, 16.404543926523267 48.22535089433394, 16.40332692137497 48.22461096392886, 16.40336275414682 48.2245845840286))",Reichsbrücke,B,02,15,08,B021508,528,
BRUECKETUNNELOGD.338344,338344,"POLYGON ((16.405862740123563 48.225721662134674, 16.405974481926005 48.22578497795383, 16.405728672615908 48.22597742770329, 16.405613686590097 48.22591375388421, 16.405862740123563 48.225721662134674))",Reichsbrücke,B,02,15,10,B021510,50,
BRUECKETUNNELOGD.338345,338345,"POLYGON ((16.409547370674623 48.22800393129126, 16.409527875066765 48.22801843171072, 16.409343995463423 48.22791823052274, 16.409374339978193 48.22791350775971, 16.409547370674623 48.22800393129126))",Reichsbrücke,B,02,15,11,B021511,0,
BRUECKETUNNELOGD.338346,338346,"POLYGON ((16.41019931513074 48.22872391765587, 16.412427250700542 48.22991584956814, 16.41241859176809 48.22992213253388, 16.410189038099823 48.22872822300651, 16.41019931513074 48.22872391765587))",Reichsbrücke,B,02,15,12,B021512,213,
BRUECKETUNNELOGD.338347,338347,"POLYGON ((16.414028517867578 48.230485641490525, 16.41265681816135 48.22973955713162, 16.412668583193266 48.229731194661746, 16.413150136852632 48.229992910486054, 16.413203050680142 48.22994604589534, 16.4132841096444 48.229989693655966, 16.413227357192802 48.23003487824314, 16.414039918205212 48.23047647873903, 16.414028517867578 48.230485641490525))",Reichsbrücke,B,02,15,15,B021515,76,
BRUECKETUNNELOGD.338348,338348,"POLYGON ((16.413804972768183 48.230673623655676, 16.412980463818943 48.23023318153085, 16.41291282153543 48.23027924648061, 16.41284422121736 48.23023834833707, 16.412908999420953 48.23018884096802, 16.412419952785473 48.229923174834546, 16.412429151377886 48.2299177368657, 16.413818443353687 48.23066266989108, 16.413804972768183 48.230673623655676))",Reichsbrücke,B,02,15,14,B021514,66,
BRUECKETUNNELOGD.338349,338349,"POLYGON ((16.41308969569708 48.230297814058545, 16.413061537669957 48.23031617893345, 16.412960981795855 48.230247682517714, 16.412980463818943 48.23023318153085, 16.41308969569708 48.230297814058545))",Reichsbrücke,B,02,15,16,B021516,0,
BRUECKETUNNELOGD.338350,338350,"POLYGON ((16.38115507415469 48.26119021969386, 16.381201178629986 48.261131980309415, 16.381706573247225 48.26131158867728, 16.3816604587647 48.26137325463523, 16.38115507415469 48.26119021969386))",Bellgassensteg (EN 14) ü. A22 §12,B,21,34,00,B213400,40,
BRUECKETUNNELOGD.338351,338351,"POLYGON ((16.26525230090511 48.2078294368456, 16.265242042377064 48.20781453782396, 16.26530291087804 48.207784232312, 16.265318308163295 48.20779970106024, 16.26525230090511 48.2078294368456))",Oberer Dehneparksteg,B,14,56,00,B145600,4,
BRUECKETUNNELOGD.338352,338352,"POLYGON ((16.213878637819445 48.15939568465947, 16.21392483330691 48.15934045220372, 16.214042379914357 48.15935184558562, 16.21401901418577 48.15940463817607, 16.213878637819445 48.15939568465947))",Elisabethbrücke,B,13,58,00,B135800,6,
BRUECKETUNNELOGD.338353,338353,"POLYGON ((16.46490860848107 48.20907331388883, 16.46503914577154 48.20904681749768, 16.465237175653893 48.2094072845221, 16.46510665411304 48.20944037311748, 16.46490860848107 48.20907331388883))",Schierlinggrundbrücke,B,22,30,00,B223000,19,
BRUECKETUNNELOGD.338354,338354,"POLYGON ((16.252973245803066 48.18552960353455, 16.252878770130998 48.18551322152893, 16.25289088107185 48.185492051271645, 16.25298279906821 48.18550994227918, 16.252973245803066 48.18552960353455))",Tiergartendurchlaß,B,13,32,00,B133200,8,
BRUECKETUNNELOGD.338514,338514,"POLYGON ((16.350135021869704 48.25923486670925, 16.35016244311756 48.25918918740776, 16.350388977195106 48.25916465319256, 16.3503163312922 48.25920974462376, 16.350135021869704 48.25923486670925))",Gewölbte Brücke ü.d.Schreiberbach,B,19,49,00,B194900,9,
BRUECKETUNNELOGD.338515,338515,"POLYGON ((16.33935301341416 48.15448975012589, 16.339299801653407 48.15446563171373, 16.339391258229565 48.154391920323185, 16.339412240045966 48.1544150863538, 16.33940279196079 48.154421975467834, 16.33942330256469 48.154432631883274, 16.33935301341416 48.15448975012589))",Triester Steg,B,10,44,00,B104400,33,
BRUECKETUNNELOGD.338516,338516,"POLYGON ((16.339393032463803 48.154393691944165, 16.339377412859804 48.154363070341134, 16.339702638298306 48.15413540504782, 16.339719535031943 48.1541685896468, 16.339393032463803 48.154393691944165))",Triester Steg,B,10,44,00,B104400,33,
BRUECKETUNNELOGD.338517,338517,"POLYGON ((16.40295784781225 48.22491319629962, 16.40380131525305 48.225296206305984, 16.40474316356507 48.22576734718746, 16.41018774330503 48.22871706334793, 16.410180038318206 48.22872222138811, 16.410047609211187 48.228648481961095, 16.409996206547035 48.22864851503103, 16.40744826607039 48.22726476719272, 16.4074024319297 48.227241809159736, 16.407358759911123 48.22724440829329, 16.407257185550215 48.22718867775546, 16.407255868802686 48.22716120450442, 16.407189209875913 48.22711638794528, 16.406253614184056 48.22661640437557, 16.404525260648008 48.225674955638645, 16.404503139650497 48.225689186980965, 16.404442659736684 48.225652252132186, 16.40409148641236 48.225944818795135, 16.404105965412615 48.22595277815648, 16.40458075588353 48.22579892012726, 16.404572307718094 48.225852389438295, 16.40455698152599 48.22584500620188, 16.40445232728182 48.22587748881506, 16.40412727729117 48.22597778448224, 16.404097510695447 48.22600169690131, 16.40415374890999 48.22603692574351, 16.404244876832163 48.2260749846982, 16.404171681379275 48.22608127832681, 16.404180176182045 48.226072747787846, 16.404037059325475 48.22598637236282, 16.404031894436596 48.22594827144174, 16.40440116145974 48.2256388770155, 16.404348168274 48.22561463599392, 16.40434358687832 48.225580257901925, 16.402922027090792 48.22494916276436, 16.40295784781225 48.22491319629962))",Reichsbrücke,B,02,15,07,B021507,528,
BRUECKETUNNELOGD.338518,338518,"POLYGON ((16.356346763633173 48.27497119750161, 16.356425058953366 48.274895093271, 16.356459645989162 48.27490699396518, 16.356379181723607 48.27498308960956, 16.356346763633173 48.27497119750161))",Kuchelauer Hafenbrücke,B,19,54,03,B195403,0,
BRUECKETUNNELOGD.338519,338519,"POLYGON ((16.507485605634205 48.226247177112796, 16.507267351145153 48.226391959339864, 16.50674200071377 48.226517538433335, 16.506749564390205 48.22648504393863, 16.507237209460893 48.22636978214151, 16.507448449735897 48.226228427825525, 16.507485605634205 48.226247177112796))",Seepark Fußgängersteg_1,B,22,B1,00,B22B100,55,
BRUECKETUNNELOGD.338520,338520,"POLYGON ((16.2357079011519 48.20406568042827, 16.2357102853249 48.20409172677406, 16.235720142851562 48.20410053071243, 16.23575688239208 48.20414260591052, 16.235818893108338 48.20421619726633, 16.23584489605242 48.20422429581408, 16.235880203730204 48.20422804976198, 16.2357676493984 48.204285103328914, 16.23576919757033 48.20425011219615, 16.23568053289232 48.204164266815035, 16.235650274163074 48.20413098359467, 16.23559698497795 48.20411066640475, 16.235705839980366 48.20404646019201, 16.2357079011519 48.20406568042827))",Wolf in der Au-Brücke,B,14,27,00,B142700,16,
BRUECKETUNNELOGD.338521,338521,"POLYGON ((16.353247182643425 48.1913076328036, 16.353616892979783 48.19114481790983, 16.353656866690777 48.191185811811515, 16.35327784923405 48.1913498782829, 16.353247182643425 48.1913076328036))",Brücke Wientalterrassen,B,05,12,00,B051200,33,
BRUECKETUNNELOGD.338522,338522,"POLYGON ((16.362946948555308 48.23650117300705, 16.36300356559009 48.23628994703229, 16.363213058241598 48.236317542624164, 16.36314632150886 48.236533960123836, 16.362946948555308 48.23650117300705))",Gürtelbrücke,B,09,01,06,B090106,10,
BRUECKETUNNELOGD.338523,338523,"POLYGON ((16.246967665220108 48.20102883814514, 16.246908569525722 48.20109797694693, 16.24604414960503 48.20081486330958, 16.24599352893718 48.20079902263178, 16.245912548578197 48.20077413796212, 16.245814225248076 48.200743232172805, 16.24580455829447 48.200740193879554, 16.24572024151496 48.200715540278, 16.24567294024189 48.200701716541445, 16.245561591148956 48.20066551229883, 16.24541260206504 48.20062188587614, 16.245457321851735 48.200558555104074, 16.245743974754813 48.200629539057076, 16.245756345279055 48.20063276833594, 16.24585270098294 48.2006579079966, 16.245865474918624 48.20066123650528, 16.24593295282385 48.20068386232753, 16.246967665220108 48.20102883814514))",Nikolai Hochstraße,B,13,22,00,B132200,122,
BRUECKETUNNELOGD.338524,338524,"POLYGON ((16.49549678557503 48.19981779998373, 16.495464954046316 48.19966052619011, 16.495544874311793 48.19965654826929, 16.495566444626437 48.19981464566637, 16.49549678557503 48.19981779998373))",Lobaubrücke,B,22,25,00,B222500,8,
BRUECKETUNNELOGD.338525,338525,"POLYGON ((16.268709471925657 48.24526659437434, 16.268740787346843 48.245257898376565, 16.268819043513474 48.245276245157235, 16.268796835286565 48.245291043838435, 16.268709471925657 48.24526659437434))",Parapluieteichsteg,B,17,23,00,B172300,5,
BRUECKETUNNELOGD.338526,338526,"POLYGON ((16.30745456678333 48.19707330304397, 16.307222442053344 48.19694081128073, 16.307428738809808 48.196785622295174, 16.307446594989113 48.19679865787941, 16.307803799796133 48.19681720024102, 16.30745456678333 48.19707330304397))",Märzstraßenbrücke §12,B,14,63,00,B146300,15,
BRUECKETUNNELOGD.338147,338147,"POLYGON ((16.39901413047344 48.1703891217004, 16.39909991038036 48.17038152935938, 16.399086381049 48.170389082104656, 16.399081871113168 48.17039512803272, 16.399077366730154 48.17040570654892, 16.399147764412152 48.17073643917084, 16.399109383898967 48.17073948195816, 16.399036718537435 48.170401196236554, 16.39902767460308 48.17039364687259, 16.39901413047344 48.1703891217004))",Fußgehersteg ü.d. A 23_Zubringer B225 §1,B,10,35,00,B103500,40,
BRUECKETUNNELOGD.338148,338148,"POLYGON ((16.382757503882015 48.24461726220205, 16.383244775729313 48.24483585685165, 16.383691822527084 48.24466444349456, 16.383879688071122 48.244523578207904, 16.3839309816451 48.24454828794076, 16.38375306707711 48.24467583037211, 16.383717492312876 48.24470152947577, 16.383274720697717 48.24486628626727, 16.383271871590704 48.244871998068334, 16.38326191699289 48.24488150788348, 16.383254798045964 48.244885314895825, 16.383244821233347 48.24488531899116, 16.383236285067092 48.24488532249444, 16.383222036673352 48.244881524251014, 16.383213481801846 48.24487582612243, 16.383206351485374 48.24486726759693, 16.382724775601623 48.244649614751324, 16.382757503882015 48.24461726220205))",Arwagsteg ü. d. Handelskai,B,20,29,00,B202900,98,
BRUECKETUNNELOGD.338149,338149,"POLYGON ((16.393018728276235 48.217180865016424, 16.39297318552844 48.21713976183755, 16.393152535244475 48.217005422959495, 16.393218218523916 48.21704279288603, 16.393018728276235 48.217180865016424))","Personentunnel Praterstern, Hauptallee",B,02,18,01,B021801,7,
BRUECKETUNNELOGD.338150,338150,"POLYGON ((16.223156031194712 48.15314263292749, 16.223150186296223 48.15308681497849, 16.223321001312264 48.15307768359853, 16.22332685222563 48.15313083953808, 16.223156031194712 48.15314263292749))",Gütenbachtorbrücke,B,23,58,00,B235800,8,
BRUECKETUNNELOGD.338151,338151,"POLYGON ((16.269319035028193 48.23763526632626, 16.269337317225588 48.23759332397536, 16.269363640228388 48.237600111073185, 16.269347372089754 48.237646110499036, 16.269319035028193 48.23763526632626))",Durchlaß Erlenbach b.d. Villa Roth,B,17,04,00,B170400,2,
BRUECKETUNNELOGD.338152,338152,"POLYGON ((16.316862231062156 48.15434763064974, 16.316693611563657 48.15416279084019, 16.316752946541342 48.1541367473385, 16.3169234200001 48.15432407850395, 16.316862231062156 48.15434763064974))",Liesingsteg im Bereich Wohnparkstraße,B,23,82,00,B238200,21,
BRUECKETUNNELOGD.338153,338153,"POLYGON ((16.448573639228744 48.2141006664033, 16.448613971066287 48.21393079991123, 16.448631261028584 48.213936556597055, 16.448593389858804 48.214105593314805, 16.448573639228744 48.2141006664033))",Steg unter der Ostbahnbrücke ü.d. Mühlwa,B,22,21,00,B222100,16,
BRUECKETUNNELOGD.338154,338154,"POLYGON ((16.417493445158765 48.20277431014736, 16.417587320710762 48.20260531559362, 16.417622018042955 48.20261522845171, 16.417533093268414 48.20278421952478, 16.417493445158765 48.20277431014736))",Alter Heustadlsteg,B,02,28,00,B022800,17,
