FID,OBJECTID,SHAPE,PKT_NR,STABILISIERUNG_TXT,HOEHE_ADRIA,HOEHE_WIEN,ADRESSE,VERORTUNG,EPOCHE
HOEHENFESTPKTADRIAOGD.KJS,3436,POINT (16.34129844005058 48.227295421754214),KJS,Niete,191.687,35.007,"1180 Wien, Gentzgasse 55",Stoss zu ON.57,2014
HOEHENFESTPKTADRIAOGD.KJU,3437,POINT (16.34910243392963 48.22604834140982),KJU,Niete,182.1669,25.4869,"1180 Wien, Gentzgasse 1",Ecke Währinger Gürtel 95,2014
HOEHENFESTPKTADRIAOGD.KJY,3438,POINT (16.386885160448692 48.21635877961252),KJY,Niete,161.5706,4.8906,"1020 Wien, Praterstraße 47",ca.10m von Ecke Rotensterngasse 37,2014
HOEHENFESTPKTADRIAOGD.KJZ,3439,POINT (16.390017164968516 48.217346744067),KJZ,Niete,161.3792,4.6992,"1020 Wien, Praterstraße 78",Stoss zu ON.76,2014
HOEHENFESTPKTADRIAOGD.KKE,3440,POINT (16.400097853219684 48.22289865908273),KKE,Niete,162.0063,5.3263,"1020 Wien, Lassallestraße 36",Stoss zu ON.34,2014
HOEHENFESTPKTADRIAOGD.KKF,3441,POINT (16.302522995509147 48.25091798572756),KKF,Niete,261.5635,104.8835,"1190 Wien, Rathstraße 45",rechte Hausecke,2014
HOEHENFESTPKTADRIAOGD.KKH,3442,POINT (16.30717092793814 48.250379426504054),KKH,Knopf,253.6659,96.9859,"1190 Wien, Rathstraße 1","Einfriedung, Stoss zu ON.3",2014
HOEHENFESTPKTADRIAOGD.KKI,3443,POINT (16.3148516412438 48.24665540475468),KKI,Niete,237.1388,80.4588,"1190 Wien, Krottenbachstraße 130",rechte Hausecke,2014
HOEHENFESTPKTADRIAOGD.KKJ,3444,POINT (16.315748856695222 48.24587774294089),KKJ,Niete,235.8716,79.1916,"1190 Wien, Krottenbachstraße 237","Einfriedung, linke Zaunecke",2014
HOEHENFESTPKTADRIAOGD.KKK,3445,POINT (16.318070840893355 48.24524325125179),KKK,Niete,230.8539,74.1739,"1190 Wien, Krottenbachstraße 122/30",linke Hausecke,2014
HOEHENFESTPKTADRIAOGD.KKL,3446,POINT (16.31938221034094 48.24451383702775),KKL,Niete,229.3361,72.6561,"1190 Wien, Krottenbachstraße 122/17",rechte Hausecke,2014
HOEHENFESTPKTADRIAOGD.KKN,3447,POINT (16.397972976020153 48.258484095482956),KKN,Niete,163.6826,7.0026,"1210 Wien, Brünner Straße 1",rechts vom Eingang,2014
HOEHENFESTPKTADRIAOGD.JUH,3448,POINT (16.282040173716954 48.21601316267411),JUH,Niete,344.5874,187.9074,"1160 Wien, Hertlgasse 7","linkes Mauerende, Stoss zu ON.5",2014
HOEHENFESTPKTADRIAOGD.JUI,3449,POINT (16.285063508066848 48.22025498097476),JUI,Knopf,357.2125,200.5325,"1160 Wien, Savoyenstraße 1a","Trafo, Fundament",2014
HOEHENFESTPKTADRIAOGD.JUJ,3450,POINT (16.295052252427606 48.22032205477141),JUJ,Knopf,280.7777,124.0977,"1160 Wien, Wilhelminenstraße 200","Einfriedung, rechts von der Einfahrt",2014
HOEHENFESTPKTADRIAOGD.JUL,3451,POINT (16.301742534225625 48.2184540642683),JUL,Niete,252.1179,95.4379,"1160 Wien, Wilhelminenstraße 130",Stoss zu ON.128,2014
HOEHENFESTPKTADRIAOGD.JUN,3452,POINT (16.307838617619215 48.217849330842945),JUN,Niete,232.6903,76.0103,"1160 Wien, Wilhelminenstraße 88",Ecke Sandleitengasse,2014
HOEHENFESTPKTADRIAOGD.JUO,3453,POINT (16.30783681591985 48.21316859444604),JUO,Niete,223.958,67.278,"1160 Wien, Thaliastraße 139",Ecke Lorenz-Mandl-Gasse 62,2014
HOEHENFESTPKTADRIAOGD.JUP,3454,POINT (16.30628763964435 48.213187943841206),JUP,Niete,225.6581,68.9781,"1160 Wien, Maroltingergasse 75",rechts von der Einfahrt,2014
HOEHENFESTPKTADRIAOGD.JUQ,3455,POINT (16.304046026287676 48.213671093242056),JUQ,Niete,228.3742,71.6942,"1160 Wien, Thaliastraße 157",linke Hausecke,2014
HOEHENFESTPKTADRIAOGD.JUR,3456,POINT (16.30284913984676 48.213763761178875),JUR,Niete,230.7697,74.0897,"1160 Wien, Thaliastraße 159/4",linke Hausecke,2014
HOEHENFESTPKTADRIAOGD.JUT,3457,POINT (16.289102969208965 48.2155210999479),JUT,Niete,286.1032,129.4232,"1160 Wien, Gallitzinstraße 47","Einfriedung, Stoss zu ON.45",2014
HOEHENFESTPKTADRIAOGD.JUW,3458,POINT (16.28216800920141 48.2168600370355),JUW,Niete,353.1676,196.4876,"1160 Wien, Gallitzinstraße 106",rechte Hausecke,2014
HOEHENFESTPKTADRIAOGD.JUY,3459,POINT (16.310356192726452 48.21090160195012),JUY,Niete,225.6792,68.9992,"1160 Wien, Huttengasse 71-75",rechter Hausstoss zur Betriebshalle,2014
HOEHENFESTPKTADRIAOGD.JVA,3460,POINT (16.309673791603107 48.208910214670276),JVA,Niete,231.1805,74.5005,"1160 Wien, Huttengasse 53",Ecke Wiesbergergasse,2014
HOEHENFESTPKTADRIAOGD.JVB,3461,POINT (16.30933554373445 48.20810887149677),JVB,Niete,234.124,77.444,"1160 Wien, Huttengasse 47",Ecke Gutraterplatz 4,2014
HOEHENFESTPKTADRIAOGD.JVC,3462,POINT (16.309022836756476 48.20719034311032),JVC,Niete,234.6567,77.9767,"1160 Wien, Huttengasse 45",links vom Eingang,2014
HOEHENFESTPKTADRIAOGD.JVE,3463,POINT (16.308491748264704 48.20483509185684),JVE,Niete,239.2668,82.5868,"1160 Wien, Huttengasse 26",links vom Eingang,2014
HOEHENFESTPKTADRIAOGD.JVF,3464,POINT (16.307826858382345 48.20391360589935),JVF,Niete,243.4157,86.7357,"1140 Wien, Steinbruchstraße 3",Ecke Huttengasse,2014
HOEHENFESTPKTADRIAOGD.JVI,3465,POINT (16.31068091295237 48.2174209113936),JVI,Niete,230.7667,74.0867,"1160 Wien, Wilhelminenstraße 74",rechts vom Eingang,2014
HOEHENFESTPKTADRIAOGD.JVJ,3466,POINT (16.316982604874678 48.2162982535836),JVJ,Niete,222.7503,66.0703,"1160 Wien, Wilhelminenstraße 33","Stoss zu ON.31, Ecke Speckbachergasse 30",2014
HOEHENFESTPKTADRIAOGD.JVN,3467,POINT (16.337711538324886 48.21506878444693),JVN,Niete,201.2466,44.5666,"1170 Wien, Ottakringer Straße 30",Stoss zu ON.28,2014
HOEHENFESTPKTADRIAOGD.JVO,3468,POINT (16.338894949372115 48.215215961409605),JVO,Niete,198.9035,42.2235,"1170 Wien, Ottakringer Straße 22","Stoss zu ON.20, Ecke Veronikagasse 30",2014
HOEHENFESTPKTADRIAOGD.JVP,3469,POINT (16.34039619191767 48.215223100015216),JVP,Niete,196.3953,39.7153,"1170 Wien, Ottakringer Straße 10",Ecke Hernalser Gürtel,2014
HOEHENFESTPKTADRIAOGD.JVQ,3470,POINT (16.402103078074827 48.25650182236599),JVQ,Niete,162.6475,5.9675,"1210 Wien, Schloßhofer Straße 22",rechts vom Eingang,2014
HOEHENFESTPKTADRIAOGD.JVR,3471,POINT (16.39882102639285 48.258020491087514),JVR,Niete,163.8003,7.1203,"1210 Wien, Schloßhofer Straße 4",neben linker Auslage,2014
HOEHENFESTPKTADRIAOGD.JVS,3472,POINT (16.470228560125168 48.16669066827807),JVS,Bolzen,157.1181,0.4381,"1110 Wien, Margetinstraße 6",ca. 17m von linker Hausecke,2014
HOEHENFESTPKTADRIAOGD.JNE,3473,POINT (16.349200371758794 48.25655201221496),JNE,Niete,218.2973,61.6173,"1190 Wien, Langackergasse 23","Garage, rechte Ecke",2014
HOEHENFESTPKTADRIAOGD.JNF,3474,POINT (16.348077406445196 48.25625776397354),JNF,Knopf,218.5888,61.9088,"1190 Wien, Langackergasse 20","Einfriedung, rechts vom Eingang",2014
HOEHENFESTPKTADRIAOGD.JNI,3475,POINT (16.348374814027338 48.25755849454361),JNI,Knopf,227.1809,70.5009,"1190 Wien, Schreiberweg 20","Einfriedung, rechts von der Einfahrt",2014
HOEHENFESTPKTADRIAOGD.JNJ,3476,POINT (16.347066710530978 48.257639376353346),JNJ,Niete,230.7306,74.0506,"1190 Wien, Schreiberweg 26",links am Haus,2014
HOEHENFESTPKTADRIAOGD.JNK,3477,POINT (16.34569729263921 48.257612277291294),JNK,Knopf,236.6119,79.9319,"1190 Wien, Schreiberweg 37","Einfriedung, Stoss zu ON.35",2014
HOEHENFESTPKTADRIAOGD.JNL,3478,POINT (16.344724783008626 48.25781126414372),JNL,Knopf,242.5571,85.8771,"1190 Wien, Schreiberweg 50","Einfriedung, links vom Eingang",2014
HOEHENFESTPKTADRIAOGD.JNO,3479,POINT (16.342704283603123 48.25863071506527),JNO,Knopf,255.9833,99.3033,"1190 Wien, Schreiberweg 68","Einfriedung, links von der Einfahrt",2014
HOEHENFESTPKTADRIAOGD.JNP,3480,POINT (16.34114680534929 48.25994135865381),JNP,Knopf,261.807,105.127,"1190 Wien, Schreiberweg 85","Einfriedung, rechts vom Eingang",2014
HOEHENFESTPKTADRIAOGD.JNR,3481,POINT (16.33987039883315 48.26144441506172),JNR,Knopf,272.1855,115.5055,"1190 Wien, Schreiberweg 114","Einfriedung, rechts vom Eingang",2014
HOEHENFESTPKTADRIAOGD.JNS,3482,POINT (16.337339429775145 48.263086133305436),JNS,Knopf,307.9475,151.2675,"1190 Wien, Krapfenwaldgasse 34","Einfriedung, links von der Einfahrt",2014
HOEHENFESTPKTADRIAOGD.JNT,3483,POINT (16.336377134479164 48.26430868769767),JNT,Niete,315.7727,159.0927,"1190 Wien, Krapfenwaldgasse 42-44","Haus 1, rechte Hausecke",2014
HOEHENFESTPKTADRIAOGD.JNU,3484,POINT (16.335484936189225 48.26483334356726),JNU,Niete,320.211,163.531,"1190 Wien, Krapfenwaldgasse 39","Einfriedung, links von der Garage",2014
HOEHENFESTPKTADRIAOGD.JNV,3485,POINT (16.334928143061475 48.265549522002296),JNV,Knopf,325.4723,168.7923,"1190 Wien, Krapfenwaldgasse 56","Einfriedung, Stoss zu ON.58",2014
HOEHENFESTPKTADRIAOGD.JNY,3486,POINT (16.32838036480305 48.26545163382225),JNY,Knopf,297.8041,141.1241,"1190 Wien, Cobenzlgasse 132","Einfriedung, Stoss zu ON.130",2014
HOEHENFESTPKTADRIAOGD.JNZ,3487,POINT (16.329364152061373 48.26454914891873),JNZ,Knopf,290.3165,133.6365,"1190 Wien, Cobenzlgasse 103","Einfriedung, links vom Eingang",2014
HOEHENFESTPKTADRIAOGD.JOA,3488,POINT (16.331659080908064 48.262968571007995),JOA,Niete,276.9893,120.3093,"1190 Wien, Cobenzlgasse 114",rechts am Haus,2014
HOEHENFESTPKTADRIAOGD.JOB,3489,POINT (16.33232691553942 48.26203092085431),JOB,Knopf,270.1716,113.4916,"1190 Wien, Cobenzlgasse 102","Einfriedung, Stoss zu ON.104",2014
HOEHENFESTPKTADRIAOGD.JOC,3490,POINT (16.33461863488666 48.260041367041794),JOC,Niete,256.2014,99.5214,"1190 Wien, Cobenzlgasse 72",Stoss zu ON.70,2014
HOEHENFESTPKTADRIAOGD.JOD,3491,POINT (16.336266921403375 48.25902293454136),JOD,Niete,244.0273,87.3473,"1190 Wien, Cobenzlgasse 29",rechts vom Eingang,2014
HOEHENFESTPKTADRIAOGD.JOE,3492,POINT (16.340709832060575 48.25291214438297),JOE,Niete,229.8938,73.2138,"1190 Wien, An den langen Lüssen 3",Ecke Leopold-Steiner-Gasse 56,2014
HOEHENFESTPKTADRIAOGD.JON,3493,POINT (16.332273739472306 48.25200471831623),JON,Bolzen,239.1355,82.4555,"1190 Wien, Stefan-Esders-Platz 6",Ecke Kaasgrabengasse (Einfriedung),2014
HOEHENFESTPKTADRIAOGD.JOR,3494,POINT (16.336947197487 48.25030690469247),JOR,Knopf,224.1903,67.5103,"1190 Wien, Leopold-Steiner-Gasse 30","Einfriedung, Stoss zu ON.32",2014
HOEHENFESTPKTADRIAOGD.JOV,3495,POINT (16.341147780204864 48.248614885000066),JOV,Niete,211.1034,54.4234,"1190 Wien, Paradisgasse 65",linke Hausecke,2014
HOEHENFESTPKTADRIAOGD.JOW,3496,POINT (16.330974801374072 48.26719005112425),JOW,Bolzen,334.4037,177.7237,"1190 Wien, Krapfenwaldgasse 65-73","Sommerbad der Stadt Wien, rechte Hausecke",2014
HOEHENFESTPKTADRIAOGD.JPA,3497,POINT (16.296047109205432 48.25317421070593),JPA,Knopf,293.1046,136.4246,"1190 Wien, Celtesgasse 9","Einfriedung, Stoss zu ON.11",2014
HOEHENFESTPKTADRIAOGD.MMO,3981,POINT (16.324511481434282 48.16695929673373),MMO,Niete,213.1032,56.4232,"1120 Wien, Oswaldgasse 42",rechts vom Stiegenaufgang,2002
HOEHENFESTPKTADRIAOGD.MMQ,3982,POINT (16.321439638047504 48.16487206508619),MMQ,Niete,203.3382,46.6582,"1120 Wien, Bickellgasse 31","Ecke Frühwirtg. 51, rechte Hausecke",2014
HOEHENFESTPKTADRIAOGD.MMR,3983,POINT (16.29495431760801 48.17077720072503),MMR,Niete,227.5969,70.9169,"1130 Wien, Hetzendorfer Straße 164-170",rechte Hausecke,2014
HOEHENFESTPKTADRIAOGD.MMS,3984,POINT (16.293427422573668 48.170932380542084),MMS,Niete,222.8016,66.1216,"1130 Wien, Hetzendorfer Straße 172-176",linke Hausecke,2014
HOEHENFESTPKTADRIAOGD.MMT,3985,POINT (16.28484653667753 48.15005649244433),MMT,Niete,235.3864,78.7064,"1230 Wien, Taglieberstraße 14/24",linke Hausecke,2014
HOEHENFESTPKTADRIAOGD.MMU,3986,POINT (16.284335244193638 48.150871764101694),MMU,Niete,237.1388,80.4588,"1230 Wien, Rudolf-Zeller-Gasse 18/2",linke Hausecke,2014
HOEHENFESTPKTADRIAOGD.MMV,3987,POINT (16.28418172661818 48.15131137576395),MMV,Niete,239.3217,82.6417,"1230 Wien, Ruzickagasse 37/4",rechte Hausecke,2014
HOEHENFESTPKTADRIAOGD.MMW,3988,POINT (16.291468678972265 48.154967002496726),MMW,Niete,225.9064,69.2264,"1230 Wien, Atzgersdorfer Straße 56",Ecke Pantlitschkag.,2014
HOEHENFESTPKTADRIAOGD.MMX,3989,POINT (16.29336740153441 48.16296661191289),MMX,Niete,238.9061,82.2261,"1120 Wien, Rosenhügelstraße 180",links vom Eingang,2014
HOEHENFESTPKTADRIAOGD.MMY,3990,POINT (16.294741680120655 48.163743986763194),MMY,Niete,235.5421,78.8621,"1120 Wien, Rosenhügelstraße 144",Ecke Haunzahntgasse (Einfriedung),2014
HOEHENFESTPKTADRIAOGD.MMZ,3991,POINT (16.296418413235028 48.164555570135036),MMZ,Niete,232.3782,75.6982,"1120 Wien, Rosenhügelstraße 97",links vom Eingang,2014
HOEHENFESTPKTADRIAOGD.MNA,3992,POINT (16.297224518793065 48.165020157535494),MNA,Niete,230.4722,73.7922,"1120 Wien, Rosenhügelstraße 75",links neben Garageneinfahrt,2014
HOEHENFESTPKTADRIAOGD.MNG,3993,POINT (16.297526985661673 48.17582870895043),MNG,Niete,237.3914,80.7114,"1130 Wien, Montecuccoliplatz 14","Gasthof, links vom Eingang",2014
HOEHENFESTPKTADRIAOGD.MNH,3994,POINT (16.298829849744937 48.17990127051096),MNH,Niete,211.2768,54.5968,"1130 Wien, Maxingstraße 42",rechts vom Eingang,2014
HOEHENFESTPKTADRIAOGD.MNI,3995,POINT (16.28538094786374 48.15184197383265),MNI,Niete,237.0073,80.3273,"1230 Wien, Rudolf-Zeller-Gasse 14/15",Stoss zu Stiege 14,2014
HOEHENFESTPKTADRIAOGD.MNJ,3996,POINT (16.285435997095327 48.15244274823487),MNJ,Niete,238.5468,81.8668,"1230 Wien, Rudolf-Zeller-Gasse 12/13",Stoss zu Stiege 12,2014
HOEHENFESTPKTADRIAOGD.NIZ,2669,POINT (16.26853610105062 48.19384385480468),NIZ,Niete,206.9762,50.2962,"1140 Wien, Hackinger Straße 38",Ecke Käthe-Dorsch-Gasse,2014
HOEHENFESTPKTADRIAOGD.NKD,2670,POINT (16.422442069376302 48.168008446642375),NKD,Niete,169.4184,12.7384,"1110 Wien, Simmeringer Hauptstraße 142-150",links neben Eingang,2014
HOEHENFESTPKTADRIAOGD.NKF,2671,POINT (16.347453586963642 48.222567987169775),NKF,Niete,192.2199,35.5399,"1090 Wien, Währinger Gürtel 101-106","Mauer, U-Bahnbogen der U6, gegenüber nördliches Ende des AKH",2014
HOEHENFESTPKTADRIAOGD.NMG,2673,POINT (16.306578431699027 48.15121102217261),NMG,Niete,202.9475,46.2675,"1230 Wien, Gregorygasse 39",rechte Hausecke,2014
HOEHENFESTPKTADRIAOGD.NMK,2674,POINT (16.300201738283132 48.151503469760996),NMK,Niete,205.8147,49.1347,"1230 Wien, Breitenfurter Straße 176",Ecke Gastgebgasse,2014
HOEHENFESTPKTADRIAOGD.MOI,2675,POINT (16.45728543120583 48.263870127726676),MOI,Niete,160.9755,4.2955,"1220 Wien, Rautenweg 8",rechte Hausecke,2014
HOEHENFESTPKTADRIAOGD.MPH,2676,POINT (16.25840392309377 48.196037536022324),MPH,Niete,209.6955,53.0155,"1130 Wien, Auhofstraße 210",Stoss zu ON.212,2014
HOEHENFESTPKTADRIAOGD.MQA,2677,POINT (16.366933703643763 48.195496114934656),MQA,Niete,175.3048,18.6248,"1040 Wien, Wiedner Hauptstraße 32",rechte Hausfront,2014
HOEHENFESTPKTADRIAOGD.MQD,2678,POINT (16.35100235599537 48.21607460916727),MQD,Niete,182.9728,26.2928,"1090 Wien, Spitalgasse 5-9","Stoss zu ON.3, Wr.Stadtwerke, Kundendienstzentrum",2014
HOEHENFESTPKTADRIAOGD.MQW,2679,POINT (16.355088404692555 48.20410184219735),MQW,Niete,190.3379,33.6579,"1070 Wien, Burggasse 17",Ecke Spittelberggasse,2014
HOEHENFESTPKTADRIAOGD.MQZ,2680,POINT (16.364808943527866 48.24277127959812),MQZ,Niete,164.1744,7.4944,"1190 Wien, Heiligenstädter Lände 27c",rechts vom Eingang,2014
HOEHENFESTPKTADRIAOGD.MRA,2681,POINT (16.363896090969543 48.241472627416826),MRA,Knopf,163.7449,7.0649,"1190 Wien, Heiligenstädter Lände 23-25",rechts vom Eingang,2014
HOEHENFESTPKTADRIAOGD.MRK,2682,POINT (16.28976458064597 48.20035949970981),MRK,Niete,244.3132,87.6332,"1140 Wien, Staargasse 8",rechts vom Eingang (Sozialbau),2014
HOEHENFESTPKTADRIAOGD.MRX,2683,POINT (16.23834983346989 48.20452445003602),MRX,Niete,225.504,68.824,"1140 Wien, Hauptstraße 14",links neben der Garageneinfahrt,2014
HOEHENFESTPKTADRIAOGD.MSI,2684,POINT (16.259996062871366 48.20491414176084),MSI,Knopf,254.2032,97.5232,"1140 Wien, Henckellgasse 3",links vom Eingang,2014
HOEHENFESTPKTADRIAOGD.MSM,2685,POINT (16.19979524573827 48.23080475372519),MSM,Niete,260.615,103.935,"1140 Wien, Mauerbachstraße 190",linke Hausecke,2014
HOEHENFESTPKTADRIAOGD.MTE,2686,POINT (16.289422354487826 48.21429078481223),MTE,Niete,287.0047,130.3247,"1160 Wien, Pönningerweg 8",linke Hausecke,2014
HOEHENFESTPKTADRIAOGD.MTM,2687,POINT (16.289691406278575 48.21675052452954),MTM,Niete,276.7066,120.0266,"1160 Wien, Liebhartstalstraße 23","Einfriedung, linke Ecke",2014
HOEHENFESTPKTADRIAOGD.MTO,2688,POINT (16.282774742086612 48.21788480295827),MTO,Knopf,334.0744,177.3944,"1160 Wien, Liebhartstalstraße 70","Mauer, rechts von der Einfahrt",2014
HOEHENFESTPKTADRIAOGD.MUQ,2689,POINT (16.290944392224667 48.23407407906326),MUQ,Niete,250.8337,94.1537,"1170 Wien, Dornbacher Straße 116",Stoss zu ON.118,2014
HOEHENFESTPKTADRIAOGD.ARR,2690,POINT (16.349129127910018 48.22379508646205),ARR,Niete,186.2202,29.5402,"1090 Wien, U-Bahn Bogen 115-116","U-Bahn-Bogen,gegenüber Währinger Gürtel 88 (bei Johanneskapelle)",2014
HOEHENFESTPKTADRIAOGD.AXM,2691,POINT (16.437917445584855 48.13195163995534),AXM,Niete,172.5781,15.8981,"2320 Schwechat, Klederinger Straße 45",linke Hausecke,2014
HOEHENFESTPKTADRIAOGD.BJR,2692,POINT (16.270569852933956 48.212300038101624),BJR,Bolzen,323.2393,166.5593,"1140 Wien, KLG Rosental 320","Schutzhaus Rosental, linke vordere Ecke",2014
HOEHENFESTPKTADRIAOGD.BJU,2693,POINT (16.2739926110025 48.2141690895312),BJU,Bolzen,339.4252,182.7452,"1140 Wien, Heschweg 173",gegenüber ON.173 (Steinhofmauer),2014
HOEHENFESTPKTADRIAOGD.BKG,2694,POINT (16.26742247438146 48.13988191219162),BKG,Knopf,254.2563,97.5763,"1230 Wien, Lechthalergasse 9","ca.1,5m vor Stiegenende beim Dr. Jakob-Neumann-Steig",2014
HOEHENFESTPKTADRIAOGD.BMF,2695,POINT (16.31390771275678 48.165826419986445),BMF,Niete,204.1641,47.4841,"1120 Wien, Hetzendorfer Straße 52","Südbahnbrücke ,stadtseitiges Ende",2014
HOEHENFESTPKTADRIAOGD.DDQ,2696,POINT (16.442504486024653 48.291238270140234),DDQ,Niete,161.8937,5.2137,"2201 Gerasdorf bei Wien, Beerenweg 3","Einfriedung, Stoss zu ON.1",2014
HOEHENFESTPKTADRIAOGD.DEB,2697,POINT (16.346930046615 48.23225866625906),DEB,Knopf,192.6317,35.9517,"1180 Wien, Währinger Park P","Eingang zum Währingerpark, gegenüber Gymnasiumstraße 53",2014
HOEHENFESTPKTADRIAOGD.DFC,2698,POINT (16.32076312989605 48.2522098503021),DFC,Bolzen,250.7115,94.0315,"1190 Wien, Sieveringer Straße 136","Kirche,ca.5m links vom Eingang",2014
HOEHENFESTPKTADRIAOGD.DPA,2699,POINT (16.31497550264625 48.262478821660174),DPA,Niete,381.4516,224.7716,"1190 Wien, Himmelstraße 92","Gasthaus ""Häuserl am Himmel"",rechte Hausecke",2014
HOEHENFESTPKTADRIAOGD.DPM,2700,POINT (16.324578552248067 48.27344095940754),DPM,Bolzen,414.7178,258.0378,"1190 Wien, Schwabenwiesenunterführung 1936","Höhenstraße, Stützmauer, unterhalb Wasserdurchlaß, gegenüber Lichtmast Nr.146",2014
HOEHENFESTPKTADRIAOGD.DPU,2701,POINT (16.333728529535406 48.2741877443096),DPU,Bolzen,428.6551,271.9751,"1190 Wien, Kahlenberger Straße GNR 47","Einfriedung, linke Ecke, schräg gegenüber Weg zum Friedhof",2014
HOEHENFESTPKTADRIAOGD.DPX,2702,POINT (16.331144139673896 48.27962577206591),DPX,Stein,432.6498,275.9698,"1190 Wien, Josefsdorf 47","Höhenstraße, Grenzstein mit Knopf, ca.350m nach Parkplatz Kahlenberg, linke Seite",2014
HOEHENFESTPKTADRIAOGD.DQD,2703,POINT (16.38736718040413 48.18510426589134),DQD,Niete,197.8219,41.1419,"1030 Wien, Arsenal 1","Arsenal Obj.1, ca.4m von der rechten Hausecke",2014
HOEHENFESTPKTADRIAOGD.CDP,2704,POINT (16.37441516828987 48.30134101495363),CDP,Niete,166.5316,9.8516,"2103 Langenzersdorf, Strebersdorfer Straße 15","Einfriedung, links von der Einfahrt",2014
HOEHENFESTPKTADRIAOGD.CIK,2705,POINT (16.41483143999123 48.231840657375564),CIK,Sechskantbolzen,164.44,7.76,"1220 Wien, U-Bahn Station Kaisermühlen S",fünfte Säulenreihe der U-Bahn-Station stadteinwärts,2014
HOEHENFESTPKTADRIAOGD.CPD,2706,POINT (16.458567615501142 48.24182648817879),CPD,Niete,156.6803,0.0003,"1220 Wien, Hirschstettner Straße 43",Ostbahn-Unterführung,2014
HOEHENFESTPKTADRIAOGD.NMU,2707,POINT (16.443110109480955 48.28558628489623),NMU,Niete,162.6704,5.9904,"1210 Wien, Hartwig-Balzen-Gasse 9/1","Ecke Achengasse, Trafo von Wiener Netze",2014
HOEHENFESTPKTADRIAOGD.NYX,2708,POINT (16.43333880736898 48.25663302382154),NYX,Niete,161.55,4.87,"1210 Wien, Josef-Baumann-Gasse 1",gegenüber Thonetgasse (Veterinär Medizinische Universität),2014
HOEHENFESTPKTADRIAOGD.NGZ,2709,POINT (16.320416087565658 48.15084366477499),NGZ,Niete,196.4609,39.7809,"1230 Wien, Putzendoplergasse 2/1",links nebeb Eingang,2014
HOEHENFESTPKTADRIAOGD.NHN,2710,POINT (16.455834964990157 48.15604283712486),NHN,Niete,164.818,8.138,"1110 Wien, Herretweg 9/8",rechts vom Eingang,2014
HOEHENFESTPKTADRIAOGD.NHQ,2711,POINT (16.293594164420664 48.14436172989321),NHQ,Niete,214.3085,57.6285,"1230 Wien, Breitenfurter Straße 305-311/7","Stoss zu ON. 313 , nur 2-Meter Latte!!",2014
HOEHENFESTPKTADRIAOGD.NIQ,2712,POINT (16.413820586730708 48.253091108095795),NIQ,Niete,162.6163,5.9363,"1210 Wien, Fultonstraße 31/3",Ecke Donaufelderstraße ON. 44,2014
HOEHENFESTPKTADRIAOGD.AMG,2713,POINT (16.25657281676778 48.20233139348422),AMG,Bolzen,218.0577,61.3777,"1140 Wien, Linzer Straße 424","Kirche Zum Heiligen Andreas, ca.6m rechts vom Eingang",2014
HOEHENFESTPKTADRIAOGD.ANR,2714,POINT (16.53465156375562 48.28452971456729),ANR,Bundesbolzen,157.3099,0.6299,"2232 Aderklaa, Dorfanger 35",,2014
HOEHENFESTPKTADRIAOGD.AQG,2715,POINT (16.375236088079287 48.21484000567313),AQG,Bolzen,165.1165,8.4365,"1020 Wien, Obere Donaustraße geg. 81",Kaimauer,2014
HOEHENFESTPKTADRIAOGD.FNE,2716,POINT (16.289676224193077 48.13051397763403),FNE,Niete,220.1432,63.4632,"2380 Perchtoldsdorf, Ketzergasse 229","Einfriedung, Ecke Robert Hamerling-Gasse",2014
HOEHENFESTPKTADRIAOGD.FNQ,2717,POINT (16.270006946659958 48.133921594626116),FNQ,Niete,237.3671,80.6871,"1230 Wien, Friedhof Rodaun F",östliches Ende der Friedhofsmauer,2014
HOEHENFESTPKTADRIAOGD.FNR,2718,POINT (16.26848612361998 48.1343717513057),FNR,Niete,238.9478,82.2678,"1230 Wien, Leinmüllergasse 1","Friedhof (Aufbahrungshalle), ca.10m links vom Friedhofseingang",2014
HOEHENFESTPKTADRIAOGD.GGF,2719,POINT (16.510632714777234 48.20648237345484),GGF,Niete,157.8411,1.1611,"1220 Wien, Lannesstraße 80","gegenüber O.N. 80, Ecke Ultzmanngasse, Trafo",2014
HOEHENFESTPKTADRIAOGD.GHF,2720,POINT (16.471665496113403 48.239229184467476),GHF,Niete,159.8589,3.1789,"1220 Wien, Spargelfeldstraße 75","dritte Einfahrt(südl.) zum Reservegarten, rechter Pfeiler",2014
HOEHENFESTPKTADRIAOGD.GHK,2721,POINT (16.47664155025519 48.244506265117316),GHK,Niete,160.2605,3.5805,"1220 Wien, Spargelfeldstraße 119","Trafo,gegenüber O.N. 119, linke Ecke",2014
HOEHENFESTPKTADRIAOGD.GKR,2722,POINT (16.44612511455609 48.276971464873455),GKR,Knopf,161.488,4.808,"1210 Wien, Bahnhof Leopoldau B","Fußgeher-Unterführung unter der Schnellbahn, gegenüber Rosannagasse",2014
HOEHENFESTPKTADRIAOGD.GTB,2723,POINT (16.33670215365965 48.14931907268639),GTB,Niete,191.3645,34.6845,"1230 Wien, Sterngasse 13",westliches Widerlager der Autobahnbrücke ca.65m von der Triester Straße,2014
HOEHENFESTPKTADRIAOGD.GUQ,2724,POINT (16.240518965748095 48.20993653424021),GUQ,Niete,264.9579,108.2779,"1140 Wien, Riedstraße 3",Ecke Waldrosengasse (Trafo),2014
