FID,OBJECTID,SHAPE,SE_ANNO_CAD_DATA,MAINNAME_OBJECTID,FEATURENAME,REG_STRNAME,EDGECATEGORY,EDGECATEGORY_NAME,FRC,FRC_NAME,FOW,FOW_NAME,DEDICATEDWIDTH,LEVELINTERMEDIATE,NODEFROM_OBJECTID,NODETO_OBJECTID,BEZIRK,SHAPELENGTH,GIP_OBJECTID
ASFINAGSTRASSEOGD.260507,260507,"LINESTRING (16.44169782689617 48.2102279385751, 16.441648829001263 48.21019692835648, 16.44052382342677 48.20941899513698)",,15465382539,A23 - Autobahn Südosttangente Wien,E - 59,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",1,001 - Autobahn,-1,1,18000038,18006528,AT9,125.32357827,18253521
ASFINAGSTRASSEOGD.260508,260508,"LINESTRING (16.44052382342677 48.20941899513698, 16.440135842986034 48.20914298312387, 16.4396323520842 48.208797943361375, 16.439356800136256 48.20860904318158, 16.439105638310664 48.20844055747243, 16.43862910289334 48.20811135847377, 16.437956838225432 48.2076553132761, 16.43749035890201 48.20733187332262, 16.43715787070855 48.207104966105575, 16.436278935132766 48.20650075096954, 16.435917086444313 48.20625787854685, 16.435296468577942 48.20583141070917, 16.434579647161062 48.20534313539233, 16.434103921384498 48.20501524776514, 16.433706648002573 48.20474711599572, 16.433282943021773 48.20445348883764, 16.432786893877832 48.20411425450649)",,15465382539,A23 - Autobahn Südosttangente Wien,E - 59,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",1,001 - Autobahn,10,1,18006528,10350297,AT9,823.59099567,18253580
ASFINAGSTRASSEOGD.260509,260509,"LINESTRING (16.432786893877832 48.20411425450649, 16.431243383279362 48.20305723292546, 16.430038846678407 48.20224108053197)",,15465382539,A23 - Autobahn Südosttangente Wien,E - 49,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",1,001 - Autobahn,-1,1,10350297,18000162,AT9,291.6590755,18253209
ASFINAGSTRASSEOGD.260511,260511,"LINESTRING (16.42998282645056 48.20239705919093, 16.432793704714364 48.2043097030483)",,15465382539,A23 - Autobahn Südosttangente Wien,E - 49,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",1,001 - Autobahn,-1,1,18000041,18000108,AT9,298.05948299,18253377
ASFINAGSTRASSEOGD.260512,260512,"LINESTRING (16.44169782689617 48.2102279385751, 16.441648829001263 48.21019692835648, 16.44052382342677 48.20941899513698)",,15465382539,A23 - Autobahn Südosttangente Wien,E - 49,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",1,001 - Autobahn,-1,1,18000038,18006528,AT9,125.32357827,18253521
ASFINAGSTRASSEOGD.260513,260513,"LINESTRING (16.44052382342677 48.20941899513698, 16.440135842986034 48.20914298312387, 16.4396323520842 48.208797943361375, 16.439356800136256 48.20860904318158, 16.439105638310664 48.20844055747243, 16.43862910289334 48.20811135847377, 16.437956838225432 48.2076553132761, 16.43749035890201 48.20733187332262, 16.43715787070855 48.207104966105575, 16.436278935132766 48.20650075096954, 16.435917086444313 48.20625787854685, 16.435296468577942 48.20583141070917, 16.434579647161062 48.20534313539233, 16.434103921384498 48.20501524776514, 16.433706648002573 48.20474711599572, 16.433282943021773 48.20445348883764, 16.432786893877832 48.20411425450649)",,15465382539,A23 - Autobahn Südosttangente Wien,E - 49,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",1,001 - Autobahn,10,1,18006528,10350297,AT9,823.59099567,18253580
ASFINAGSTRASSEOGD.260514,260514,"LINESTRING (16.44927218580565 48.224858293070234, 16.449189428328 48.224745454712675, 16.44903842585162 48.22451011659655, 16.44892527872805 48.22429942192555, 16.44865098872291 48.22369998331307, 16.448193291915583 48.22259418892561, 16.44789166597201 48.22195199723586, 16.447563876913005 48.221336162928345, 16.447469069288292 48.22114577255941, 16.447355226853254 48.22088729084825, 16.447297064789176 48.220737331358386, 16.447242917231925 48.22054873244186, 16.447205112422914 48.22038103308602, 16.44719097570609 48.22021711134585, 16.447172086473667 48.22005034605884, 16.44716713687886 48.21974753585052, 16.447157123796305 48.218760202546626, 16.447137730951777 48.217796166830986, 16.447131918540247 48.21759132976243, 16.44712290356183 48.217112804111714, 16.447131000933926 48.21668378545116, 16.44714786245653 48.21645943554739, 16.447153788060284 48.21618298260248)",,15465382539,A23 - Autobahn Südosttangente Wien,E - 461,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",1,001 - Autobahn,-1,0,18006534,10348608,AT9,988.53634902,18253373
ASFINAGSTRASSEOGD.260515,260515,"LINESTRING (16.452694784651726 48.2299669137613, 16.45286351165091 48.2303801168379, 16.45321700188595 48.231278203649396, 16.453449835419335 48.231852186366275, 16.453655462925468 48.2322850148661, 16.453850149310693 48.23265232655842, 16.45401436739484 48.23291845406959, 16.454241519412133 48.23325635565695, 16.45444247931987 48.23351492559214, 16.454688488166447 48.23381225768204, 16.454914670529263 48.23406438863264, 16.45534670329742 48.23448816909296, 16.45554082475999 48.23466418445221, 16.456193820010363 48.23519915860698, 16.45655068224342 48.23545047877178, 16.456777430699862 48.235649024293146, 16.456991958890555 48.23583034237443, 16.457084178154805 48.23591843382254, 16.45722369018172 48.236055671412345, 16.45739971815241 48.23624882558258, 16.457513719807785 48.23639656043986, 16.45766975058577 48.23662014019612, 16.457779804486844 48.23678958748212, 16.45801622004616 48.23715982258346, 16.458595960955282 48.23809782302799)",,15465382539,A23 - Autobahn Südosttangente Wien,E - 461,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",1,001 - Autobahn,-1,0,18000029,18000030,AT9,1016.2949746,18253202
ASFINAGSTRASSEOGD.260516,260516,"LINESTRING (16.458835972219514 48.23850073087084, 16.459061380043146 48.23886468837212, 16.459641417441013 48.239804746879834, 16.460169925462857 48.24065192745886)",,15465382539,A23 - Autobahn Südosttangente Wien,E - 461,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",1,001 - Autobahn,9,1,18000123,18000124,AT9,258.84781762,18253310
ASFINAGSTRASSEOGD.260517,260517,"LINESTRING (16.445059939501114 48.21255194006517, 16.443601260376777 48.21155249067134, 16.44225087036481 48.21061503938488, 16.44217976852607 48.210568054549675, 16.441862823013416 48.21035397907375, 16.44169782689617 48.2102279385751)",,15465382539,A23 - Autobahn Südosttangente Wien,E - 461,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",1,001 - Autobahn,-1,1,18000082,18000038,AT9,359.40151622,18253324
ASFINAGSTRASSEOGD.260518,260518,"LINESTRING (16.460920523663958 48.24155669751494, 16.46110108974219 48.241779883349075, 16.461404809428476 48.242145692475404, 16.46181790338846 48.242611012433244, 16.462151498989133 48.24298934125638)",,15465382508,S2 - Wiener Nordrand Schnellstrasse,E - 461,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",2,002 - Fahrbahnteilung (keine Autobahn),9,0,18000131,18000005,AT9,183.65399439,18253375
ASFINAGSTRASSEOGD.260519,260519,"LINESTRING (16.444995169918162 48.21261975331471, 16.445355858073146 48.21287100213169, 16.445637872701482 48.21308609403546, 16.445949162658728 48.213344605964515, 16.446386117036592 48.21379619318299, 16.446558229398452 48.21402259730011, 16.446689714110594 48.214225150800296, 16.44680661216256 48.214449521234116, 16.446913149445464 48.214712251099144, 16.44699893888985 48.214983908609945, 16.44702642463479 48.21512784741081, 16.447057703683143 48.21533956494113, 16.447061589752323 48.215613414819195, 16.44702354013037 48.21625515983984, 16.446998111280664 48.21696138707936)",,15465382539,A23 - Autobahn Südosttangente Wien,E - 461,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",1,001 - Autobahn,-1,1,18000180,10346799,AT9,527.63705031,18253385
ASFINAGSTRASSEOGD.260520,260520,"LINESTRING (16.314801103917176 48.121390727700195, 16.313678597240983 48.12146906133191, 16.31275029653567 48.121484964982116, 16.312096268157603 48.12148653203476, 16.31170629916544 48.12147385044538, 16.311040337207192 48.12145249219869, 16.310010429128198 48.121351516723585, 16.308856420240343 48.121177552549696, 16.308460287938942 48.12109461800583, 16.30786235291768 48.12096950089019, 16.306902061309554 48.12070061931583)",,15465381271,A21 - Wiener Außenring Autobahn,E - 60,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",1,001 - Autobahn,-1,0,15460008208,15460031378,AT9,600.98637075,18253181
ASFINAGSTRASSEOGD.260521,260521,"LINESTRING (16.306723570866698 48.12078405254566, 16.30775140440185 48.121098467423856, 16.30879646079042 48.121323488136746, 16.309540296158758 48.12145350401645, 16.310552418945967 48.121565562217555, 16.311381299326182 48.121621455833434, 16.312110362963224 48.121643533940905, 16.312777671383635 48.121634333276226, 16.31298372758961 48.12163795776164)",,15465381271,A21 - Wiener Außenring Autobahn,E - 60,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",1,001 - Autobahn,-1,0,15460031379,15460005801,AT9,480.7319977,18253405
ASFINAGSTRASSEOGD.260522,260522,"LINESTRING (16.303098587788803 48.11934362707949, 16.303421053741857 48.119460151972724, 16.303838485352667 48.11961511757031, 16.304103289610367 48.119715380637416, 16.304319720049147 48.11979725640015, 16.304359427143257 48.11981217467864, 16.30448906609209 48.11986215114216, 16.30472153815185 48.11994946701036, 16.3051575062385 48.120111065425846, 16.305584589813684 48.120265327577506, 16.305987095006465 48.12040590287764, 16.306199599022275 48.120477793281566, 16.306493459179052 48.12057343670555, 16.30666630938241 48.1206289661914, 16.306902061309554 48.12070061931583)",,15465381271,A21 - Wiener Außenring Autobahn,E - 60,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",1,001 - Autobahn,-1,0,15460005767,15460031378,AT3,320.88782294,15460005769
ASFINAGSTRASSEOGD.260523,260523,"LINESTRING (16.29812187820225 48.11748596930936, 16.298413244995114 48.11758088617758, 16.29874007943259 48.11769425103128, 16.298992364283816 48.117782781964884, 16.29923302776644 48.11787025910003, 16.299502450935613 48.117971675531834, 16.299923095101178 48.11812918263769, 16.30004927088672 48.118177542439746, 16.300230149692858 48.11824682953316, 16.300550272009396 48.11836729365291, 16.30079511194512 48.11845952176652, 16.30089502810864 48.118497658866026, 16.30114130263336 48.1185914713015, 16.301398208327 48.1186878009457, 16.301759968538303 48.11882394149365, 16.3020423947729 48.11893159089997, 16.302433825278616 48.11908578498775, 16.302646037594563 48.11916687126578, 16.302868037790127 48.11925220842057, 16.303098587788803 48.11934362707949)",,15465381271,A21 - Wiener Außenring Autobahn,E - 60,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",1,001 - Autobahn,-1,0,15460005775,15460005767,AT3,424.18716845,15460005776
ASFINAGSTRASSEOGD.260524,260524,"LINESTRING (16.289085704559 48.11591554261719, 16.28922590944896 48.11592475593412, 16.289678562184218 48.11595554106496, 16.290133172437386 48.115987624730046, 16.290590704165588 48.1160214326716, 16.290877420700042 48.116044377085686, 16.291128935717822 48.1160653365921, 16.291374864373317 48.11608733750097, 16.291787390297483 48.11612877019358, 16.292013130749925 48.11615272520059, 16.292110728294904 48.11616446107391, 16.292263009975766 48.116182726181705, 16.29251568676205 48.116214636062125, 16.29272167114772 48.11624107334094, 16.292939853788667 48.11627161128545, 16.29317835664159 48.11630721154466, 16.293413999096344 48.116344505488534, 16.293631017656608 48.11638056268856, 16.293859792051332 48.11642001068023, 16.294085033207267 48.11646116925437, 16.294294615778455 48.116501195734145, 16.294510708934375 48.116542226940396, 16.2947008487752 48.11658076804606, 16.29475715348991 48.116592115380875, 16.294935326396097 48.11662826137256, 16.29517135015613 48.116679315226136, 16.295236986589583 48.116694025549705, 16.295408427135172 48.11673232231634, 16.295528575905333 48.11675995535715, 16.29562079978458 48.116781187796896, 16.29584710085591 48.116836179511985, 16.295995457914838 48.11687281525056, 16.29620240945366 48.1169255988532, 16.296481279154083 48.116999503401246, 16.296768201894032 48.1170778824031, 16.297085645624446 48.117168085565716, 16.297361436414963 48.11725160888405, 16.29759351641368 48.11732301370895, 16.297644422893327 48.1173387285745, 16.297650576792808 48.11734055177843, 16.297704907313282 48.11735734965769, 16.297890747511666 48.1174147214532, 16.297974359786892 48.117440493466276, 16.29812187820225 48.11748596930936)",,15465381271,A21 - Wiener Außenring Autobahn,E - 60,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",1,001 - Autobahn,-1,0,15460005787,15460005775,AT3,699.42444878,15460005788
ASFINAGSTRASSEOGD.260624,260624,"LINESTRING (16.43491970651287 48.12334930275765, 16.435137749703266 48.12337984962813)",,15465379023,S1 - Wiener Außenring Schnellstrasse,S1 - Wiener Außenring Schnellstrasse,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",1,001 - Autobahn,-1,0,15460031346,15460013417,AT9,16.57974668,15460013418
ASFINAGSTRASSEOGD.260625,260625,"LINESTRING (16.435137749703266 48.12337984962813, 16.435161661608443 48.12338398212204, 16.43517522657229 48.123385960643674, 16.4352833032063 48.12340116860321, 16.4352955097327 48.12340291355809, 16.435526715415183 48.12343544843643, 16.43602229888031 48.123502062677524, 16.436034091413397 48.123503637940416, 16.436427603205043 48.1235565020728, 16.43712517902868 48.123648232257, 16.437626861466033 48.123711075009666, 16.438615384030566 48.123829048230895, 16.439565133587195 48.12393715613251, 16.440449483143187 48.12403314226248, 16.44118564716394 48.12410878126335, 16.441962062374042 48.124185137499595, 16.442391329936335 48.124224059884824, 16.442869277326437 48.12426752921753, 16.443384554404407 48.12431233678469, 16.443798131037635 48.12434744281299, 16.444072249075884 48.12436881801817, 16.444401315186287 48.12439385232144, 16.445685018163733 48.124491341962226, 16.44601679231958 48.1245144076157, 16.44621474972107 48.12452818735403, 16.44639534705514 48.12453945989669, 16.44639615718213 48.12453952836739)",,15465379023,S1 - Wiener Außenring Schnellstrasse,S1 - Wiener Außenring Schnellstrasse,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",1,001 - Autobahn,-1,0,15460013417,15460005912,AT3,848.2085817,15460013419
ASFINAGSTRASSEOGD.260626,260626,"LINESTRING (16.419328546137567 48.120182857910144, 16.41957707049081 48.12021991529335, 16.41963189780976 48.12022845146179, 16.419861788077696 48.120266453485904, 16.420098840963846 48.12030732677414, 16.420325890021008 48.120349545114244, 16.420563398418956 48.12039580680392, 16.420792444313737 48.12044220284659, 16.42089757552563 48.1204646148694, 16.42102558044008 48.1204918213108, 16.42103525183573 48.12049390420658, 16.421195166361642 48.12052863405053, 16.42142515551043 48.120581845965006, 16.421635444829814 48.12063162045529, 16.42186112701785 48.12068701648184, 16.42208599804283 48.12074459534955, 16.422312850808705 48.120803830656726, 16.422592961628283 48.12087911446694, 16.42275885767075 48.12092394611504, 16.422983917364494 48.12098466894297, 16.423207001611022 48.121046073621535, 16.4234308756756 48.1211071876813, 16.423654186744617 48.121167865557744, 16.423876650955428 48.1212278448663, 16.42410178815663 48.121287573480444, 16.424326637836238 48.12134694843659, 16.424526391534727 48.1213980783172, 16.424781718366233 48.12146348411539, 16.425066176145695 48.12153486442896, 16.425346136073884 48.12160294338874, 16.425535153823883 48.121649856594324, 16.425760463948883 48.121703364742864, 16.42598818109136 48.121756628645635, 16.42598942038705 48.1217571357981)",,15465379023,S1 - Wiener Außenring Schnellstrasse,S1 - Wiener Außenring Schnellstrasse,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",1,001 - Autobahn,-1,0,15460005886,15460013420,AT3,526.36213743,15460013421
ASFINAGSTRASSEOGD.260627,260627,"LINESTRING (16.42598942038705 48.1217571357981, 16.426553371383076 48.1218818377694)",,15465379023,S1 - Wiener Außenring Schnellstrasse,S1 - Wiener Außenring Schnellstrasse,S,Schnellstraße,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",1,001 - Autobahn,-1,0,15460013420,15460031344,AT9,44.20410049,15460013422
ASFINAGSTRASSEOGD.260628,260628,"LINESTRING (16.47839954527461 48.15665891052833, 16.478461671425286 48.15648247843113)",,15465380012,A4 - Ost Autobahn,A4 - Ost Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",1,001 - Autobahn,-1,0,15460031377,15460013423,AT9,20.14984367,15460013424
ASFINAGSTRASSEOGD.260629,260629,"LINESTRING (16.478461671425286 48.15648247843113, 16.47846614964452 48.1564697528147, 16.47850327124567 48.1563626906084, 16.478506150971203 48.15635469023185, 16.478563313828747 48.15619855931395, 16.47862441054778 48.156042951388436, 16.47869217818973 48.15588419290249, 16.478736505725685 48.155787289449385, 16.47886502994575 48.15552739993032, 16.478951466540316 48.155372547236766, 16.479047041725874 48.15521753561616, 16.47911940019229 48.15511024048755, 16.47914890089697 48.155066316641886, 16.479205269074953 48.15499051418569, 16.479255166953905 48.15492343963007, 16.479371326292398 48.15477732429768, 16.479492180630807 48.15463540373877, 16.479619449625005 48.15449501918078, 16.479751204001452 48.15435982427969, 16.479895346575358 48.1542225839424, 16.480034527198857 48.15409673151218, 16.48019059546994 48.15396537993738, 16.480341277510362 48.15384506694716, 16.48050259716446 48.15372491665697, 16.480674650689846 48.153604294875706, 16.480843744760445 48.15349257539848, 16.481020022950503 48.15338174233904)",,15465380012,A4 - Ost Autobahn,A4 - Ost Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",1,001 - Autobahn,-1,0,15460013423,15460004574,AT3,400.64868492,15460013425
ASFINAGSTRASSEOGD.260630,260630,"LINESTRING (16.47821430305604 48.156681841467694, 16.478282908853057 48.15646571059659)",,15465380012,A4 - Ost Autobahn,A4 - Ost Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",1,001 - Autobahn,-1,0,15460031376,15460013426,AT9,24.56185864,15460013427
ASFINAGSTRASSEOGD.260631,260631,"LINESTRING (16.478282908853057 48.15646571059659, 16.47830688997498 48.156392766259046, 16.47832358516457 48.15634621806102, 16.47838256008774 48.156182205094474, 16.47844174899413 48.156026199427906, 16.478492562943956 48.15590526253744, 16.478551321833248 48.15577330622148, 16.478559343441475 48.155756883573666, 16.478639533926966 48.15559661772634, 16.478722130956566 48.155445019235856, 16.478813099637524 48.155293914806755, 16.478905994718072 48.15514797993297, 16.478930585926193 48.155111841417586, 16.47900424342375 48.155003790210024, 16.479033564925523 48.1549635628472, 16.47911122094236 48.154857113690504, 16.479225931684162 48.1547114877412, 16.47935083341624 48.15456531566869, 16.47947540933661 48.15442932603675, 16.479608087793995 48.15429383696472, 16.479752025708283 48.15415543153415, 16.479890231993622 48.154029065181206, 16.480038901492726 48.15390439607182, 16.48019951353133 48.15377697244265, 16.48036364197631 48.15365431509857, 16.480526496100087 48.15353952462911, 16.48070379540437 48.153421101355356, 16.48091170127148 48.1532904146911, 16.48106761760398 48.153198859098694, 16.481130356493022 48.15316393731846)",,15465380012,A4 - Ost Autobahn,A4 - Ost Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",1,001 - Autobahn,-1,0,15460013426,15460004536,AT3,432.10133338,15460013428
ASFINAGSTRASSEOGD.260632,260632,"LINESTRING (16.203957397503444 48.19339182668807, 16.20382580477666 48.193312798718985)",,15465379127,A1 - West Autobahn,A1 - West Autobahn,A,Autobahn,0,"000 - Autobahn, Schnellstraße, sonstige wichtige Straße",1,001 - Autobahn,-1,0,15460031370,15460013429,AT9,13.14694261,15460013430
