FID,OBJECTID,SHAPE,TEXT13ID,F_TYP,T_TEXT,T_LANG,O,P,O_UEREG,O_REGION,O_LOKAL,P_WLD,P_WAS,P_WIE,P_WGT,P_LW,P_PK,P_GPK,P_GST,P_SGR,P_AGR,P_RGR,P_URB,Q_MOB,Q_SPI,Q_GRI,Q_HUN,Q_BAB,Q_WC,Q_SPO,Q_TRB,UMFANG,FLAECHE,SE_ANNO_CAD_DATA
OEFFGRUENFLOGD.3317,3317,"POLYGON ((16.468740120732118 48.17508011198903, 16.47051154714176 48.174366408402, 16.472524863128864 48.1736311745632, 16.473492367965193 48.17326359164918, 16.474811625603227 48.17274507831235, 16.47637518353177 48.172141186602026, 16.476374665814628 48.17195142904826, 16.4764817892488 48.17177462609949, 16.476970439499336 48.17160389945012, 16.47708673248994 48.17120460997586, 16.476840099345523 48.17044587670063, 16.477856315716824 48.17003893717541, 16.478131007232147 48.1703265075519, 16.478946399086208 48.17119560255887, 16.477558935283426 48.17182067795042, 16.475626746054676 48.172695794221056, 16.474165426773393 48.17327156235305, 16.472390724769852 48.17396349161607, 16.470508159115482 48.17468740960071, 16.468961452131094 48.17527999526232, 16.468740120732118 48.17508011198903))",Donaukanal,L,DonaukanalSimmeringerL,Donaukanal - Simmeringer Lände,1,1000100000,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2008.91708612,39667.64893701,
OEFFGRUENFLOGD.3318,3318,"POLYGON ((16.41544734601855 48.31219389962903, 16.415506828376294 48.31217206218191, 16.415650717604443 48.31214296201303, 16.41637561024368 48.31195087084537, 16.416382981723626 48.31194923866021, 16.4163916277902 48.31194808516924, 16.416400425597235 48.31194769434539, 16.416409224612188 48.31194807287578, 16.416417874281873 48.31194921428367, 16.416426226608397 48.311951099039284, 16.416428896030045 48.31195187990949, 16.416434138681463 48.311953694894015, 16.41644147512354 48.31195695743218, 16.416448110406233 48.31196083083094, 16.416453930998063 48.311965248815575, 16.416458837307037 48.311970135793196, 16.416462745384695 48.311975408146395, 16.41646442054906 48.31197839216097, 16.41647924428459 48.3119753943161, 16.416447095236528 48.312065024991355, 16.41726378925813 48.31366192605037, 16.417262421040228 48.31366206011307, 16.41726462531401 48.313666278977216, 16.41726625584646 48.313669752493524, 16.41726798076797 48.3136755050274, 16.41726856526942 48.31368135852866, 16.41726799934944 48.31368721284231, 16.417266292690677 48.31369296779939, 16.417263474494188 48.31369852493093, 16.417262453890743 48.31370008846822, 16.417259592979768 48.313703789152804, 16.41725471456098 48.313708670392586, 16.41724892270876 48.313713085130836, 16.41724231652325 48.31371695782998, 16.417235009038176 48.31372022222699, 16.41722712528678 48.313722822466964, 16.41722548151206 48.31372326115568, 16.41722412886591 48.31372386374286, 16.417172725933025 48.31373507023061, 16.4160427098303 48.31398981897087, 16.41603865525343 48.31399063863645, 16.416030008970502 48.31399179208246, 16.416022357371 48.313992175571514, 16.416021210948287 48.31399218287184, 16.416012411723766 48.313991804318114, 16.416003761854515 48.31399066289838, 16.416001890657085 48.31399031049355, 16.41599789455763 48.3139911819963, 16.414524306475084 48.31443786622502, 16.4143559115627 48.31417802542045, 16.414511850472934 48.313005638629264, 16.41457167107448 48.31259709556165, 16.414575198260277 48.31258941491829, 16.414569207917857 48.31258798138702, 16.414561295644866 48.312585385339894, 16.414553959050384 48.312582122601206, 16.414547323665712 48.31257824899745, 16.414541503024196 48.31257383080719, 16.414536596718563 48.312568943627, 16.41453540552724 48.312567511037194, 16.414532688696916 48.31256367107804, 16.414529845826344 48.31255810337516, 16.414528116748855 48.31255233578339, 16.414527531049057 48.31254646698786, 16.414528098748058 48.31254059740533, 16.41452981013198 48.312534827465974, 16.41453048605177 48.31253325348879, 16.414569858792984 48.31244750520634, 16.414572007222354 48.31244351079453, 16.41457589943552 48.31243823239874, 16.414580791207637 48.31243333804577, 16.414584759036305 48.312430190700105, 16.414586598838984 48.31242891147932, 16.414593222959315 48.31242502843897, 16.41460055022815 48.31242175536453, 16.414608455274042 48.312419148259075, 16.414609426952204 48.312418884898015, 16.41539563181879 48.31221055620663, 16.41541843347306 48.31220451425495, 16.41544734601855 48.31219389962903))",Herrnholz,U,Herrnholz/Alter Pulvertur,Alter Pulverturm,100,1000,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,803.77250665,38506.17425552,[B@7a284726
OEFFGRUENFLOGD.3319,3319,"POLYGON ((16.459995475882064 48.17770007681874, 16.463442331834543 48.17668882984871, 16.46368850404175 48.17696098505183, 16.460260620169834 48.17798854695678, 16.460132268714823 48.17783771897249, 16.460015413739274 48.17772443146157, 16.459995475882064 48.17770007681874))",Donaukanal,R,Donaukanal,Donaukanal - Alberner Hafenzufahrtsstraße,10,1000000001,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,632.34505416,10113.41889586,
OEFFGRUENFLOGD.3320,3320,"POLYGON ((16.372852569710417 48.2517261010392, 16.372804118730482 48.25176028945002, 16.372688469925034 48.251972555625606, 16.372519227687217 48.25256613206728, 16.372242242420786 48.25313815870475, 16.371865712398773 48.25386489258493, 16.3718819284711 48.25394762050497, 16.3716720286535 48.25418869194451, 16.37152655679217 48.254131183744065, 16.371367747050105 48.25405059415557, 16.371424075945384 48.25389290882029, 16.371625510286396 48.25354431796757, 16.371856197105107 48.25314359089214, 16.37201900739216 48.252754404748266, 16.372177713930057 48.25235629847378, 16.37227381017543 48.25199671208954, 16.372324199356 48.251808151188364, 16.372359080345596 48.25167762948724, 16.37239995607473 48.25135137265411, 16.372852569710417 48.2517261010392))",Donaukanal,R,DonaukanalBrigittenauerLä,Donaukanal - Brigittenauer Lände,10,1000100000,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,682.20787543,8952.50017535,
OEFFGRUENFLOGD.3321,3321,"POLYGON ((16.37144076303995 48.25469235832244, 16.371303686460422 48.25509527619163, 16.371306640595122 48.255476568472076, 16.371271656759436 48.255517945667606, 16.370948317434912 48.255487429932565, 16.37094043553082 48.255252187137536, 16.371028535156093 48.25486383726196, 16.371068327662513 48.254698217140806, 16.37115949999122 48.25448329191816, 16.371516025069802 48.25447830734573, 16.37144076303995 48.25469235832244))",Donaukanal,R,DonaukanalBrigittenauerLä,Donaukanal - Brigittenauer Lände,10,1000100000,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,282.13761043,2991.27033065,
OEFFGRUENFLOGD.3322,3322,"POLYGON ((16.371610138153617 48.254264250483594, 16.371591352435832 48.25436137822522, 16.371443230433613 48.25436502115407, 16.37134357997145 48.254363253162126, 16.37121480265871 48.254372956606005, 16.371333234831162 48.25412222853726, 16.371610138153617 48.254264250483594))",Donaukanal,R,DonaukanalBrigittenauerLä,Donaukanal - Brigittenauer Lände,10,1000100000,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94.08405281,499.83528784,
OEFFGRUENFLOGD.3323,3323,"POLYGON ((16.3712286175836 48.2555934982079, 16.371309500898185 48.255719372374735, 16.37135542546441 48.25592079568235, 16.371385259471925 48.256222943952366, 16.37138530532787 48.25628949019267, 16.371103736338267 48.256458984820206, 16.37101792087374 48.256019292342145, 16.370980668180827 48.255731867928816, 16.370937806081784 48.25557769419705, 16.3712286175836 48.2555934982079))",Donaukanal,R,DonaukanalBrigittenauerLä,Donaukanal - Brigittenauer Lände,10,1000100000,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227.59436539,2154.02653998,
OEFFGRUENFLOGD.3324,3324,"MULTIPOLYGON (((16.30994835232629 48.22745866857924, 16.30562285647437 48.22869991034772, 16.305551016296846 48.2286435177832, 16.306076106778495 48.22845992051645, 16.307291882249995 48.228113637898815, 16.308016969458933 48.22789876207084, 16.309895246658755 48.2274273378764, 16.30994835232629 48.22745866857924)), ((16.31069515863198 48.22743198665352, 16.31040880352564 48.227511624913625, 16.3102748768482 48.22753563814616, 16.310150261707346 48.22749747020635, 16.3100803062163 48.227431183926385, 16.309960235805423 48.227455708034505, 16.309937108497458 48.22742129590295, 16.31103691925364 48.227118644034384, 16.311060195333912 48.22714728327746, 16.311043193816005 48.227152160162056, 16.311089725336853 48.2272298710668, 16.310963862639024 48.22726608605768, 16.310953202610392 48.227321571449856, 16.310885879826973 48.22737434650873, 16.31069515863198 48.22743198665352)))",Friedhof Dor*,L,Friedhof Dornbach,Friedhof Dornbach,1,10,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,921.89613172,4995.56275874,
OEFFGRUENFLOGD.3325,3325,"POLYGON ((16.43793811211983 48.255069810883704, 16.437354346459514 48.25527472553065, 16.43717317919683 48.25499771751016, 16.43720617397668 48.2549875532604, 16.43667418059756 48.25425027062247, 16.4366655023423 48.25425208762916, 16.43614435033487 48.25335702418319, 16.43571508281569 48.25261926163329, 16.436254019365162 48.252450806481754, 16.436700587294634 48.253192414440306, 16.43692227568367 48.25357864321156, 16.43723232560337 48.25413341365577, 16.43722788352028 48.25413434385433, 16.43793811211983 48.255069810883704))",Thonetgasse,L,Thonetgasse,Thonetgasse,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,733.64553051,14221.18459846,
OEFFGRUENFLOGD.3326,3326,"POLYGON ((16.404923520953947 48.12194946315706, 16.40488964314572 48.1219062031334, 16.404839746126115 48.120929907163905, 16.40475745881054 48.120574198832344, 16.40362689125715 48.11744827118821, 16.40392751270652 48.11744238328611, 16.40450056504416 48.118947782226805, 16.404952486976732 48.12026717620041, 16.405038212063175 48.120592637829304, 16.405027981514138 48.12091387528516, 16.405056222169872 48.121303617785216, 16.405112088036592 48.12162195923036, 16.405184854015562 48.12182179277402, 16.40549113623627 48.12180353607473, 16.40551810239557 48.12179393470631, 16.406221631606552 48.12157111798808, 16.40705147345542 48.12119466355223, 16.40792083686118 48.120812884027835, 16.40912227113525 48.12039382221204, 16.409928493318002 48.120117967464054, 16.41053704622022 48.119868710744335, 16.411042445308883 48.119381242906535, 16.411831828218656 48.118427625902875, 16.412541562758527 48.117451725936306, 16.41279029272482 48.11743966286931, 16.41172988346754 48.119010142630486, 16.410987783173734 48.11985782722103, 16.40993676478185 48.12037212224452, 16.408711585031906 48.12077002743522, 16.40754178615283 48.1211996548835, 16.40644320629914 48.12167688236322, 16.406182422815526 48.121814711424534, 16.405478925783797 48.12206400328724, 16.405241713186246 48.12209062084656, 16.405083955246077 48.12223151141356, 16.405136852409647 48.122332413375204, 16.404976783346793 48.12238810703444, 16.40483443302362 48.122388192311874, 16.404413479617865 48.12251155201149, 16.403986565099256 48.122615057356576, 16.403464530706334 48.122551825182086, 16.403013136616842 48.12248053376335, 16.40293554295201 48.122531350686835, 16.40292954124742 48.122534836550244, 16.40292309782319 48.12253777108535, 16.402922240821386 48.122538108728335, 16.4029143649469 48.122540714905156, 16.40290876543719 48.12254207999891, 16.39804557130724 48.12356635890523, 16.398043769133757 48.123566720509025, 16.39587852985667 48.12397842694895, 16.39587189545483 48.12397944754541, 16.395866474724695 48.12397993960263, 16.39563585383874 48.12399447116863, 16.39562961371441 48.12399466891901, 16.395620846520533 48.12399428875162, 16.395612228446414 48.12399314566568, 16.395611919821302 48.123993089942964, 16.39560390695009 48.123991259219764, 16.395596024414942 48.12398866169152, 16.39559024269228 48.123986158006744, 16.395392277766987 48.123890448360356, 16.395390754087202 48.12388968946876, 16.395384144329 48.123885814520925, 16.395378346551567 48.12388139509161, 16.395373459956435 48.123876506798545, 16.395369568154454 48.12387123328194, 16.3953667377352 48.12386566477322, 16.395365152035208 48.123860542537805, 16.395365017127617 48.12385989655119, 16.39536443577143 48.123854027311765, 16.395365003613403 48.12384815747932, 16.39536671093722 48.12384238748826, 16.39536952852974 48.12383681606469, 16.395373408180856 48.12383153853713, 16.395378253502155 48.12382667144908, 16.395405791547564 48.12380256865085, 16.395752949623493 48.12377695037499, 16.396180398850312 48.12369945793022, 16.396676025846215 48.12360787860444, 16.39711133880145 48.12352862215318, 16.39812356261555 48.12334193011658, 16.398477567197645 48.12326798065024, 16.398773881217 48.12320635454625, 16.399287839826307 48.123098949098264, 16.399518595525446 48.12304965007993, 16.399710020669662 48.1230126653453, 16.39984899354182 48.122979222205615, 16.40009023862071 48.12292991621558, 16.401178890185616 48.12270217751403, 16.402894635331904 48.122344589685234, 16.40337396092999 48.12240748164806, 16.403555266760172 48.12245258558684, 16.40395690549324 48.122490420383905, 16.404187858059164 48.122452212313654, 16.40460348752482 48.122321093587395, 16.404955135974042 48.12218287283762, 16.40497640179443 48.12214002943513, 16.40504022134543 48.122028155703724, 16.405210687578602 48.121940012320074, 16.40538477772198 48.12190421477328, 16.405622805791246 48.12184458377013, 16.405793347716585 48.12181354701286, 16.40607038453932 48.12169440423407, 16.405676054680374 48.12180172087149, 16.405292308607876 48.1218519222398, 16.405054216389424 48.121863962681836, 16.404923520953947 48.12194946315706))",Johannesberg,L,Johannesberg/Unterlaa,Unterlaa,1,1000000,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4360.26068344,43304.96327681,[B@671255bc
OEFFGRUENFLOGD.3327,3327,"POLYGON ((16.29893916647379 48.12578353093631, 16.298937843690624 48.12578756075491, 16.298935019538224 48.12579312198369, 16.298931135327937 48.125798388839605, 16.298926257519412 48.12580327120516, 16.298920469573176 48.125807685541645, 16.29891387052253 48.125811556318354, 16.298906573279126 48.12581481730516, 16.298898702700964 48.12581741270551, 16.298890393456045 48.1258192981113, 16.298881787718184 48.125820441262626, 16.298877113736403 48.125820740724286, 16.298873032734292 48.12582082259982, 16.298864278304947 48.125820435598065, 16.29885567422126 48.12581928687911, 16.298847367701853 48.125817396097844, 16.298839500873864 48.12581479560621, 16.29883220834117 48.125811529899416, 16.298825614881142 48.125807654854704, 16.29881983330977 48.12580323677531, 16.298814962551308 48.125798351255945, 16.298811085945616 48.12579308188929, 16.298808815823488 48.12578880830796, 16.298806613853937 48.125783688604066, 16.298695628834153 48.12553770541826, 16.298584826106737 48.1253694378415, 16.298584217922016 48.12536848470877, 16.2985813981237 48.12536291429535, 16.29857968844937 48.12535714512032, 16.298579118151647 48.12535127589591, 16.298579696988124 48.1253454070462, 16.298581415054347 48.12533963898882, 16.298583462348905 48.12533538877096, 16.298584242953357 48.125334070416734, 16.29858813229872 48.12532879660974, 16.29859301654242 48.125323907804, 16.298598812113536 48.12531948764824, 16.2986054198482 48.12531561177241, 16.298612726686287 48.12531234649367, 16.298618144504783 48.1253104687896, 16.300292651697642 48.12479319524009, 16.301056187115098 48.12433691734688, 16.301794891703477 48.12369438179268, 16.301800645224358 48.12368999766012, 16.30180725215132 48.123686121808916, 16.301814558159695 48.12368285650246, 16.301822438241825 48.12368025761092, 16.30182383121469 48.12367988393446, 16.30183075756751 48.12367836960197, 16.30183937379113 48.12367722477985, 16.30184813948706 48.12367684273274, 16.3018569046722 48.1236772299976, 16.301859803674002 48.12367752967457, 16.301865523131937 48.123678380420195, 16.30187384123555 48.12368027367385, 16.30188171908358 48.123682877658396, 16.30188494339538 48.12368420787648, 16.301889021884104 48.12368614781908, 16.301895624684303 48.12369002820263, 16.301901414508507 48.12369445241473, 16.301904110597732 48.1236969836872, 16.302055228948486 48.12385004336589, 16.302059461391856 48.123854240896286, 16.3020618408879 48.123856799156854, 16.302065688589852 48.12386202887619, 16.30206848382635 48.123867550108365, 16.30207017876983 48.12387326838354, 16.302070744418984 48.12387908586055, 16.302070687662265 48.12388090632233, 16.30207017109501 48.12388490300078, 16.302068468607274 48.123890620271325, 16.302065666085447 48.123896139848014, 16.302061811481146 48.12390136728932, 16.302056970747497 48.12390621315216, 16.302056213653547 48.123906860690596, 16.302055024181566 48.12390793593855, 16.301266576737106 48.12457597930632, 16.30126290158072 48.12457883777327, 16.3012613521456 48.12457990916702, 16.301258881562205 48.124581479982396, 16.301257180211692 48.12458265489273, 16.30095005575715 48.12479846744902, 16.300944599796708 48.12480189313223, 16.30093738947079 48.12480542170214, 16.30015464604867 48.125137344103365, 16.30014598250355 48.12514044768538, 16.299065494099043 48.12546189815507, 16.299080832702867 48.12548283681215, 16.299151256242855 48.125578973618985, 16.299153017632527 48.12558158555456, 16.299155837633435 48.12558715620822, 16.29915754745802 48.12559292563801, 16.299158117850354 48.125598795127466, 16.29915753905047 48.12560466424795, 16.299155820961417 48.12561043257722, 16.29915299297981 48.125616001417484, 16.299149103492887 48.12562127548428, 16.299146683412616 48.12562387074408, 16.299144219050607 48.12562616453673, 16.29913842322699 48.12563058492168, 16.299131815190133 48.125634461005035, 16.29912450800543 48.12563772646574, 16.299116626700986 48.12564032543078, 16.299108306128346 48.125642213431036, 16.29909968865513 48.1256433581622, 16.29909092172903 48.125643740037575, 16.299086294594158 48.125643631707284, 16.298975143275108 48.125638455326275, 16.29893916647379 48.12578353093631))",Auf der Scha*,L,Auf der Schanz,Auf der Schanz,1,1000000,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,748.70556507,10111.92097353,[B@c836dcc
OEFFGRUENFLOGD.3944,3944,"POLYGON ((16.514970247193368 48.29175864767267, 16.51497130046855 48.291768513208744, 16.51497120516576 48.29177170768842, 16.514961070139037 48.291932333933886, 16.51496027576425 48.29193853158554, 16.51495755679223 48.29194776576763, 16.51495744936852 48.29194803373572, 16.514953054896832 48.29195668411984, 16.514948754125125 48.29196282064661, 16.51490083003838 48.292023570393084, 16.51489892191396 48.29202588519323, 16.514891114845586 48.29203372169042, 16.51488184176318 48.292040811128416, 16.51487126133161 48.29204703220471, 16.51485955458512 48.29205227847454, 16.514846921829786 48.29205646017254, 16.514844028158237 48.29205723272276, 16.51483357921614 48.2920595057484, 16.51481975504083 48.29206136309124, 16.514805685840212 48.29206200042133, 16.51479161234324 48.292061406833696, 16.51477777535234 48.29205959248484, 16.514768062001167 48.292057539395586, 16.514274840760606 48.29193320337834, 16.514271915669486 48.291932433242145, 16.51425925325222 48.29192829058343, 16.514255602399356 48.291926826783346, 16.514247509459576 48.291923080432525, 16.514238640333616 48.291918031540845, 16.514013999388254 48.29177544923424, 16.513826684309596 48.29173090498581, 16.513441052903126 48.29163864900255, 16.51343653618238 48.29163748709184, 16.513423874239013 48.29163334444991, 16.513412130908225 48.29162813435052, 16.513401507122058 48.291621945940214, 16.513392184656563 48.29161488510478, 16.513384323021604 48.29160707265733, 16.513379870564037 48.29160138332469, 16.513378056731536 48.29159864227137, 16.513373493003716 48.29158973819337, 16.513370709924004 48.29158051277483, 16.513369755110727 48.291571123865296, 16.513370644900007 48.29156173211168, 16.513373364066304 48.29155249820948, 16.513376364535542 48.29154615451725, 16.51340181450022 48.29150063741714, 16.513423188894954 48.29145619766915, 16.51342614213644 48.291450806853156, 16.513432350116297 48.29144235700767, 16.51344015773639 48.291434520188844, 16.51344943140578 48.29142743048653, 16.51346001244927 48.291421209207165, 16.5134717198224 48.291415962798254, 16.513477165412894 48.291413990862196, 16.51348435320916 48.291411781026966, 16.513497696449402 48.29140873544432, 16.513511521237376 48.291406878160856, 16.51352559102806 48.2914062409551, 16.513539665084448 48.29140683472977, 16.513553502596515 48.29140864932525, 16.513560095446525 48.29140996899766, 16.513875988877395 48.29148060882402, 16.513910544572685 48.291424318244964, 16.51391234629214 48.29142158696695, 16.513912542733113 48.29142126620082, 16.51391873135698 48.291412842561314, 16.513926514659968 48.291405030038625, 16.51393575946719 48.2913979623069, 16.513946307597312 48.29139176029663, 16.513957978569014 48.2913865301256, 16.513970572689118 48.29138236128321, 16.513983874469343 48.29137932509919, 16.513984728197393 48.291379173537536, 16.513997656313325 48.29137747352334, 16.514011682410835 48.29137683823649, 16.514025712772426 48.29137743010855, 16.514039507335735 48.29137923901238, 16.514052830072877 48.29138223399736, 16.514065453028923 48.2913863638186, 16.51407716022222 48.291391557814016, 16.514078962248163 48.29139249654721, 16.514081097853712 48.29139355172337, 16.51441594078695 48.29157097479018, 16.51442262373592 48.29145259249778, 16.514283414215075 48.29089612047616, 16.514282470606897 48.29089139249273, 16.5142277080919 48.29052385757779, 16.51422717990577 48.2905169058675, 16.514228813669224 48.290504259105035, 16.514308045987907 48.29020774869845, 16.514310339152726 48.29020104172261, 16.51446318704254 48.289835503298086, 16.514524982486197 48.289637337213776, 16.514623744383012 48.28908909863406, 16.51466469292677 48.28864592475484, 16.51468962378438 48.28817411483948, 16.514677579692368 48.28776651338531, 16.51466082416618 48.28750903222469, 16.51461194338605 48.28719722711094, 16.51453586704943 48.286715022339735, 16.514390770549365 48.286212109196796, 16.514246394014382 48.28575768618878, 16.51424572991175 48.28575542006746, 16.51424405712723 48.28574363545618, 16.514242337155164 48.285648947497855, 16.514242334599583 48.28564859173848, 16.514243224109165 48.285639200178466, 16.514245942746015 48.285629966452824, 16.514250443992562 48.2856210485531, 16.514254218475614 48.28561558735901, 16.514256650830415 48.28561259906678, 16.51426445705825 48.285604762566685, 16.514273729108947 48.285597673137204, 16.514284308335014 48.28559145208008, 16.51428788836998 48.285589687287796, 16.514432040843495 48.28552164981643, 16.514436582822245 48.28551961933281, 16.514617632445997 48.285443048430146, 16.514484284829813 48.28505937133239, 16.514296435031206 48.28462263044903, 16.51410308264141 48.2841819560869, 16.513791670683823 48.283566743070885, 16.51347942323182 48.282971120028, 16.513093090127885 48.2822034774952, 16.512579036134902 48.28142564089895, 16.512576454691697 48.281421367759144, 16.512574319120247 48.28141706425773, 16.512520427423205 48.28129579632787, 16.512519714425387 48.28129411751369, 16.51251693199057 48.28128489181404, 16.512515977505764 48.28127550263282, 16.512516867301482 48.281266110621615, 16.512519586152056 48.28125687648026, 16.51252408753626 48.28124795820739, 16.512530294433382 48.28123950839688, 16.512533020500094 48.281236511587345, 16.512538100641052 48.28123167162711, 16.512547372592508 48.28122458198706, 16.512557951641952 48.281218360782084, 16.51256965677904 48.28121311445843, 16.512582287726005 48.28120893278182, 16.512595628364455 48.281205887301645, 16.512608471112117 48.28120412076618, 16.512769760802165 48.281188690035584, 16.512770861622556 48.28118858769239, 16.51278481861882 48.28118795556154, 16.512796267544477 48.28118834808566, 16.512798779828245 48.281188544787625, 16.512812506371628 48.28119034528884, 16.5128220858351 48.28119236871914, 16.512874338706432 48.281179040701474, 16.512893458962186 48.281175518393816, 16.512901450225737 48.28117477047214, 16.5129549113648 48.28117111979742, 16.51296563433906 48.28117074632606, 16.51297970557691 48.28117134017383, 16.512993540303675 48.28117315484339, 16.51300690180429 48.28117615928537, 16.513019561460553 48.28118030209315, 16.513027402889378 48.281183615305956, 16.51303130266288 48.2811855123824, 16.513041924516422 48.28119170100391, 16.51305124527846 48.281198762069025, 16.513059105468052 48.28120657476125, 16.513065370594784 48.28121500540358, 16.513069933460002 48.28122390974568, 16.513070212673234 48.28122461299566, 16.513117401357608 48.28134594225104, 16.513325526003317 48.281720835717024, 16.51359465758995 48.28222015529273, 16.513809790384347 48.28260865340653, 16.513811202487116 48.282611382417535, 16.514263392341366 48.283545279530344, 16.51457004171933 48.28414747401414, 16.514571794415346 48.28415125107742, 16.514819396535028 48.28474225738251, 16.515087903434644 48.28531357442068, 16.516934517225998 48.28490856276612, 16.516949203793285 48.28490608905608, 16.516955325806375 48.284905479588865, 16.51713709668667 48.28489091702707, 16.51714968949634 48.28489040437768, 16.51715736922067 48.28489057484303, 16.517307129103468 48.28489747669607, 16.51731352237083 48.28489789936362, 16.51732735825631 48.28489971350915, 16.51732895198105 48.28490000457291, 16.517340720982144 48.28490271744411, 16.517349540063943 48.28490545593595, 16.517788593880475 48.285058235822675, 16.51779243506653 48.28505963986435, 16.51779634962117 48.28506121465814, 16.52212929662747 48.286888817445266, 16.52213939752221 48.286893642064605, 16.522327675544094 48.28699501906674, 16.522428516157877 48.28702686647653, 16.52243607842799 48.28702950413595, 16.52244782192768 48.28703471345551, 16.522449965664496 48.28703583464732, 16.522458446131207 48.28704090119794, 16.5224676905965 48.28704789350255, 16.522520348232323 48.287093350778584, 16.522615868483324 48.287170879692994, 16.522617967299308 48.287172638450485, 16.5226258298653 48.28718045047761, 16.522630404511677 48.28718631380099, 16.52263209729843 48.287188880586946, 16.52263666236057 48.2871977845373, 16.5226386612194 48.28720369075809, 16.522675995603613 48.28734059714502, 16.52295485601919 48.28809143415248, 16.52301250324371 48.28820246854633, 16.523014702921124 48.288207232909485, 16.52301748762546 48.288216458341, 16.523018444167867 48.288225847420975, 16.523017556180633 48.28823523949965, 16.52301483885647 48.288244473875906, 16.523010338688614 48.28825339254692, 16.52300413267538 48.288261842911545, 16.52299720484973 48.288268902160375, 16.52299632700274 48.2882696803814, 16.522987055227553 48.28827677085494, 16.522976475992305 48.288282993011855, 16.52296477031077 48.288288240388965, 16.522952138470792 48.288292423201916, 16.52293879660726 48.28829546988132, 16.52292497300396 48.28829732829745, 16.522910904187484 48.288297966652195, 16.52290635280271 48.288297909904884, 16.522526603436148 48.288287819150455, 16.522517080979807 48.28828728322282, 16.522503243996944 48.288285469704164, 16.52248988008701 48.288282466372394, 16.522477217911028 48.28827832461557, 16.522465474122953 48.28827311530055, 16.522457114637717 48.28826838848051, 16.522454849662637 48.288266927560485, 16.5224455263177 48.28825986726963, 16.522437663613015 48.28825205523186, 16.522431396081267 48.288243625113644, 16.522426830961052 48.28823472115685, 16.522424046362055 48.288225495710904, 16.522423661991684 48.288223335839525, 16.52236929609185 48.28787266505281, 16.522252606488404 48.287432944268616, 16.522173476673334 48.28730030875135, 16.52203992723602 48.28721161134894, 16.52171070564166 48.28709556270338, 16.520943272960125 48.28681422279781, 16.52093866060542 48.28681239562916, 16.519947941028573 48.28639645438817, 16.518925003991665 48.28596980192228, 16.51750025984044 48.285372398743476, 16.5174931323346 48.28536913741424, 16.517407417262625 48.285326443166355, 16.517403827745724 48.28532457467307, 16.5173502101632 48.285295437161764, 16.517276131181767 48.285264699630325, 16.517216824519537 48.28524654345461, 16.51717432176439 48.285236304354676, 16.517091445207345 48.28523029079197, 16.517066200128788 48.285228646130435, 16.51705431818976 48.28523206690685, 16.517048730136267 48.285233553261634, 16.517040231391416 48.28523537064505, 16.516928965659808 48.28525581156099, 16.516673233217567 48.28532594568667, 16.51666936953268 48.28532694728666, 16.51666659066908 48.28532759915133, 16.51521719227573 48.28565256521658, 16.51482744387882 48.285797188411514, 16.514827599523958 48.28584178565106, 16.514994375399215 48.286521102958815, 16.514995037139567 48.28652422341975, 16.515082312858237 48.28701305813866, 16.51508257592918 48.28701468817047, 16.51513186514947 48.287356985217784, 16.515181067667072 48.28767429964756, 16.515181334691352 48.287676287596476, 16.51521444679734 48.28796890424508, 16.515214704897804 48.28797219260362, 16.515232121919507 48.28836476901295, 16.51523216920689 48.288366730324704, 16.515231594751928 48.28837431955998, 16.51515853248402 48.288844500363716, 16.515111927839886 48.2892651915829, 16.515064965152117 48.289619129671784, 16.515063792105853 48.289625110979074, 16.515062227382835 48.28963006948647, 16.51498291896108 48.28984389033807, 16.514913981606774 48.29004054704424, 16.514823627730113 48.29027694851721, 16.514821337362743 48.290282122183406, 16.51472690018116 48.29046930015113, 16.51474263731921 48.290689045208396, 16.514790986924357 48.29098028109703, 16.51487155869905 48.29126690108139, 16.514872458951032 48.29127077298866, 16.5149214025269 48.29152720116686, 16.514970247193368 48.29175864767267))",Kugelkreuz,L,RiedimlangenFeld,1.Ried im langen Feld,1,1000000,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4200.52004544,77777.42053508,[B@76022d44
