FID,OBJECTID,SHAPE,TYP,TYP_TXT,SE_ANNO_CAD_DATA
STRUKGESCHSTROGD.178332,178332,"POLYGON ((16.369138878786565 48.20890310149739, 16.369023060499494 48.208795999064066, 16.36948147019864 48.208528031904855, 16.369575029294708 48.208626210149895, 16.369138878786565 48.20890310149739))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178333,178333,"POLYGON ((16.367578168569025 48.20849428759263, 16.367535817883176 48.208522627704575, 16.367446809050673 48.208576215404875, 16.367184004988907 48.208379875891836, 16.366979097944863 48.20820732515094, 16.367090354730657 48.208144792586864, 16.367578168569025 48.20849428759263))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178334,178334,"POLYGON ((16.367535817883176 48.208522627704575, 16.367578168569025 48.20849428759263, 16.36758032222427 48.20849582483523, 16.367535817883176 48.208522627704575))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178335,178335,"POLYGON ((16.3687544061836 48.21000946197761, 16.368738425658904 48.20997319705022, 16.36887556933423 48.20980247651888, 16.368929817476005 48.20977899782547, 16.369028795445935 48.20982803623822, 16.368987337794323 48.20988564940507, 16.368926692873078 48.20987927261531, 16.368866093116196 48.209964626159696, 16.3687544061836 48.21000946197761))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178336,178336,"POLYGON ((16.371109269816955 48.205983080053834, 16.37082840851132 48.20542665831889, 16.37094859658571 48.20539686346244, 16.37106896303224 48.20562894986743, 16.371091229650062 48.205649771290766, 16.371220528178902 48.205917575718146, 16.371224993599768 48.20593542581577, 16.371225003790652 48.205950309526656, 16.37119384156065 48.2059651937771, 16.371109269816955 48.205983080053834))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178337,178337,"POLYGON ((16.371474282931157 48.20590261409964, 16.37118450570864 48.20533726574408, 16.371331402022392 48.20529258759957, 16.371616726321445 48.205875788430816, 16.371474282931157 48.20590261409964))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178338,178338,"POLYGON ((16.37031811347325 48.20530819148201, 16.370319581836505 48.20531106886248, 16.370317965507528 48.20530822749885, 16.37031811347325 48.20530819148201))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178339,178339,"POLYGON ((16.370864833206756 48.20527621834626, 16.370810058978993 48.20528930201238, 16.37085856473594 48.2052775602283, 16.370873772329897 48.20526511805281, 16.370864833206756 48.20527621834626))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178340,178340,"POLYGON ((16.370864833206756 48.20527621834626, 16.370873772329897 48.20526511805281, 16.370885981429314 48.205255131922456, 16.370886628080115 48.20525642674467, 16.37086909731606 48.20527520981861, 16.370864833206756 48.20527621834626))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178341,178341,"POLYGON ((16.371153300359328 48.20526882817015, 16.371064140705183 48.20508731898834, 16.3711976696926 48.2050515663195, 16.371291282894987 48.20523307403388, 16.371153300359328 48.20526882817015))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178342,178342,"POLYGON ((16.370885981429314 48.205255131922456, 16.370778273387412 48.20503839284976, 16.37089013628539 48.20525173124077, 16.370885981429314 48.205255131922456))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178100,178100,"POLYGON ((16.40345492885836 48.19713508970367, 16.40365658989452 48.1970506600904, 16.404303686692554 48.1968591723442, 16.404337378652436 48.19690692419044, 16.40368606367594 48.19709279385946, 16.403492802317963 48.19717159784987, 16.40345492885836 48.19713508970367))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178101,178101,"POLYGON ((16.344128613683438 48.19686009196463, 16.344065570607164 48.19696970543425, 16.342232776413198 48.196663483382494, 16.34227479656757 48.19653701880384, 16.344128613683438 48.19686009196463))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178102,178102,"POLYGON ((16.360900932794443 48.19696157055298, 16.35953041845875 48.19663304942128, 16.359595537483038 48.19654732195944, 16.360984951032947 48.196851952296846, 16.360900932794443 48.19696157055298))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178103,178103,"POLYGON ((16.345788215732398 48.19690489339289, 16.344262341636252 48.19657071744689, 16.34426602258294 48.19654121051008, 16.344349073176613 48.19647125547222, 16.344388513656153 48.19647907669903, 16.344525640716338 48.19650630706243, 16.345917449717067 48.196797359737545, 16.345788215732398 48.19690489339289))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178104,178104,"POLYGON ((16.39619504167235 48.19688898920389, 16.396157111142156 48.19679907708856, 16.396572951904364 48.196540304555505, 16.39660662986041 48.196582446922626, 16.39624119871753 48.19681308945942, 16.396270695929953 48.19688052297662, 16.39619504167235 48.19688898920389))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178105,178105,"POLYGON ((16.37235140921154 48.19688827049296, 16.37220845440343 48.19684053469701, 16.37261989935336 48.19613219041083, 16.3726619283752 48.19612375040964, 16.37277545776704 48.19616305943307, 16.37235140921154 48.19688827049296))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178106,178106,"POLYGON ((16.404509583255013 48.196805648328514, 16.405001209875028 48.1966592150991, 16.405177989313533 48.19683054622639, 16.405106559878444 48.19685869288938, 16.404976094159657 48.196737920621096, 16.404547489408056 48.19685621247428, 16.404509583255013 48.196805648328514))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178107,178107,"POLYGON ((16.402004332669545 48.196860514434704, 16.401840195459865 48.19670041268976, 16.402096478688645 48.19660190716438, 16.402134360633315 48.19663560987943, 16.40193689554428 48.19672003442395, 16.40206315362967 48.19683799768686, 16.402004332669545 48.196860514434704))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178108,178108,"POLYGON ((16.405451228998302 48.19684162310045, 16.405240786207603 48.196645023791966, 16.405257554958204 48.19661128921478, 16.40585432393473 48.19651256084702, 16.405883808846703 48.19655188817288, 16.405329078679575 48.19665339724506, 16.405514270097218 48.19682752866313, 16.405451228998302 48.19684162310045))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178109,178109,"POLYGON ((16.401079513867355 48.196832937530644, 16.401045835640357 48.19679361134563, 16.401369326744742 48.1966444737094, 16.40141141221276 48.19668379502129, 16.401079513867355 48.196832937530644))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178110,178110,"POLYGON ((16.341467702450952 48.19639372610834, 16.341492925980234 48.196416207906296, 16.34139629660452 48.19684900995877, 16.341240756664952 48.19683496971381, 16.34127856142273 48.19650052905959, 16.339946016249993 48.19625888978647, 16.339979636412913 48.1961549093119, 16.34002588039252 48.19613804548022, 16.341467702450952 48.19639372610834))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178111,178111,"POLYGON ((16.365655060923174 48.19678058076644, 16.36523869215135 48.19638724392467, 16.365301738935223 48.19636474491197, 16.365379266321277 48.1963311085952, 16.36570768932106 48.19662885200037, 16.36584440819209 48.196558283020416, 16.366285882459756 48.196401407374964, 16.366852409274706 48.19626540577471, 16.3668445784474 48.196239282638444, 16.366777973473827 48.19593363071594, 16.366947133064702 48.195907622022524, 16.36703566035347 48.19631791276915, 16.366310660295785 48.19649376097443, 16.366083723744936 48.196586558311914, 16.365890416389355 48.196682161346516, 16.365726531344237 48.19678618308746, 16.365655060923174 48.19678058076644))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178112,178112,"POLYGON ((16.404458777701755 48.19653307682412, 16.40592546588363 48.19627364035467, 16.405946537876517 48.1963185935267, 16.404589120185594 48.19655266731164, 16.40446723715058 48.19657241702193, 16.404458777701755 48.19653307682412))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178113,178113,"POLYGON ((16.39580040535231 48.19656603349616, 16.39555657419813 48.19654367697165, 16.395590000596684 48.196369416495955, 16.395661339613714 48.19627101194977, 16.39579157681318 48.19620349537553, 16.395900979276966 48.19629899118274, 16.395842241247635 48.196394574454004, 16.39580040535231 48.19656603349616))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178114,178114,"POLYGON ((16.396341451009285 48.19627344518551, 16.39638769612063 48.19628466241933, 16.39627438912086 48.19643928788965, 16.39632064426036 48.196458940762575, 16.39652645186359 48.19631269325075, 16.396572716909617 48.19634077264218, 16.396308109600636 48.19651796068395, 16.39619876183916 48.19647024608874, 16.396341451009285 48.19627344518551))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178115,178115,"POLYGON ((16.34414979879717 48.19642794046561, 16.34404964295665 48.196530128163545, 16.343007989777043 48.19635510738607, 16.34210463873202 48.19620564661594, 16.34208109353994 48.19615843357456, 16.342169823682717 48.196095089807436, 16.342268221207743 48.1961115240914, 16.34235274966119 48.19612031483543, 16.343985863608673 48.19639984815995, 16.344035769189432 48.19640839723398, 16.34414979879717 48.19642794046561))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178116,178116,"POLYGON ((16.36486884352557 48.19649693730069, 16.364822546881598 48.1965258800059, 16.363860910266084 48.19587559381427, 16.363321468204767 48.19552563587497, 16.36333192304892 48.19550665774891, 16.36342645318619 48.19542372699473, 16.363451673855916 48.19542372098653, 16.363586233782705 48.195516426685714, 16.363565230771176 48.19553048808104, 16.363779665384484 48.1956512781486, 16.364208572653915 48.19593222028748, 16.364961286461725 48.19643508587241, 16.36486884352557 48.19649693730069))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178117,178117,"POLYGON ((16.344388513656153 48.19647907669903, 16.344349073176613 48.19647125547222, 16.345675440769657 48.19511818862905, 16.345814154924817 48.19516032805069, 16.344525640716338 48.19650630706243, 16.344388513656153 48.19647907669903))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178118,178118,"POLYGON ((16.34414979879717 48.19642794046561, 16.344035769189432 48.19640839723398, 16.343985863608673 48.19639984815995, 16.345351749819848 48.19500298542738, 16.34548207208518 48.19505637641939, 16.345124843027964 48.19544142193335, 16.344771810715677 48.19577869413326, 16.34414979879717 48.19642794046561))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178119,178119,"POLYGON ((16.40358846099606 48.19638745196138, 16.403554854975997 48.19640433394133, 16.403268596365823 48.19608411904915, 16.40331900520901 48.196058791703116, 16.403626274869186 48.19637899412305, 16.40358846099606 48.19638745196138))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178120,178120,"POLYGON ((16.406509670221258 48.19621707631951, 16.40605580247225 48.196298849931445, 16.406034730391916 48.19625389677933, 16.40657265241872 48.19616083022451, 16.40707230318425 48.19575582878653, 16.407148004512678 48.1957838857368, 16.40673231979361 48.19611295131737, 16.406618938249622 48.19620014705704, 16.406509670221258 48.19621707631951))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178121,178121,"POLYGON ((16.36422524176926 48.195668041054645, 16.364069671256694 48.195578138112474, 16.36385521521133 48.19544329222241, 16.363909846939034 48.19540674863016, 16.36392665613759 48.19539830893677, 16.36399741580612 48.195387014288826, 16.36437265719068 48.19560376642905, 16.36442735115552 48.19558285275285, 16.36453291446518 48.19570300273804, 16.36500198915721 48.195979813072434, 16.365142728039373 48.19609734559927, 16.365107560534664 48.19611041261354, 16.36523440118853 48.19622142847023, 16.365116726750074 48.19626361838291, 16.36498635255174 48.19615966294546, 16.36501577747699 48.19614841404091, 16.364889592662333 48.19603041006365, 16.364851775814852 48.19604447590916, 16.36437661762103 48.195760741702614, 16.364279884276225 48.195651165406794, 16.36422524176926 48.195668041054645))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178122,178122,"POLYGON ((16.3976567865631 48.19597484823669, 16.397833245212766 48.19590168381998, 16.39786286561214 48.19605904883903, 16.397858682432744 48.19608153407928, 16.397799843603714 48.19608999232238, 16.397787098035682 48.19597196346282, 16.397266150108933 48.19621112830826, 16.397232468515323 48.19616618025627, 16.3976567865631 48.19597484823669))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178123,178123,"POLYGON ((16.341860932306723 48.195993869421415, 16.341978638512188 48.196066933132414, 16.34189475206596 48.196143010871744, 16.341834275280625 48.196141871793564, 16.34162132744654 48.19600231689675, 16.34173060800984 48.19590956471751, 16.341860932306723 48.195993869421415))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178099,178099,"POLYGON ((16.371609256706 48.1971828766715, 16.37259427065425 48.195558882280295, 16.372686762705634 48.195581335835854, 16.372707806764723 48.195609432868345, 16.372327844820877 48.19626297206182, 16.371777853658795 48.19721585640529, 16.371731615235284 48.19722711225794, 16.371609256706 48.1971828766715))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178124,178124,"POLYGON ((16.34235274966119 48.19612031483543, 16.342268221207743 48.1961115240914, 16.342169823682717 48.196095089807436, 16.3424388985413 48.195854732003774, 16.34393513202455 48.19451408614471, 16.344078054539665 48.19456466299708, 16.34274573346002 48.19575916183476, 16.34235274966119 48.19612031483543))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178125,178125,"POLYGON ((16.396832271343687 48.195441316035684, 16.396974908590003 48.19520516909749, 16.397008539319195 48.19520795714816, 16.39709689142118 48.19526973850213, 16.39722310138199 48.19535960339234, 16.39717269355447 48.195387733945395, 16.39700861599612 48.19527260021309, 16.3965135568366 48.196076628631246, 16.39645889497799 48.19605698025223, 16.396832271343687 48.195441316035684))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178126,178126,"POLYGON ((16.368157827863175 48.19605342972557, 16.368170395895106 48.19597473574783, 16.368561153713983 48.195721692261806, 16.368683053905816 48.19571041623041, 16.36870829971777 48.19574975429744, 16.36842261944728 48.195997147995605, 16.36819987337469 48.19607028021863, 16.368157827863175 48.19605342972557))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178127,178127,"POLYGON ((16.341860932306723 48.195993869421415, 16.342289641423204 48.195606015359786, 16.34241575393488 48.19567627229437, 16.34211313553408 48.19594046379501, 16.341978638512188 48.196066933132414, 16.341860932306723 48.195993869421415))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178128,178128,"POLYGON ((16.37284472068243 48.19603516303101, 16.37270177180524 48.19599305758049, 16.372899079288167 48.19564450814245, 16.373045595366385 48.19569143255585, 16.37284472068243 48.19603516303101))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178129,178129,"POLYGON ((16.34162132744654 48.19600231689675, 16.341301841036085 48.1957971701415, 16.341293429211568 48.19574939866515, 16.341360676925845 48.195673510986055, 16.34173060800984 48.19590956471751, 16.34162132744654 48.19600231689675))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178130,178130,"POLYGON ((16.397551568186017 48.19585967474196, 16.397375112638116 48.19593565359573, 16.39732464065635 48.195910382644875, 16.39769433138711 48.19573032107639, 16.397559709411947 48.19563765533259, 16.397601710356152 48.19560952911231, 16.397652192279395 48.195643226563234, 16.397765780248267 48.19572747686633, 16.39776581061803 48.195752765719995, 16.397551568186017 48.19585967474196))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178131,178131,"POLYGON ((16.39913851256196 48.260432391946594, 16.39896155502134 48.26012461925832, 16.39891487737459 48.26010461716141, 16.398148444455778 48.2601628861949, 16.39786852559746 48.2601852949297, 16.3967821839668 48.260265984302904, 16.396605577161633 48.26028832635975, 16.395949165689604 48.260386586982165, 16.395776322817053 48.26078500804912, 16.395396309438528 48.26070732459702, 16.39566886166831 48.260079636419206, 16.395685467198437 48.260032899681995, 16.39569212348158 48.26002399306478, 16.395695424173983 48.26000173344007, 16.39567540927796 48.25997727360551, 16.395801843477763 48.25980140193908, 16.396021220296806 48.25931616412588, 16.39601789375745 48.2593161658607, 16.39605446188729 48.25923826656292, 16.396247249405867 48.25881089474139, 16.396247207606358 48.25877529108845, 16.39630374562425 48.25867289304186, 16.39632371846822 48.25866175811221, 16.39668600600285 48.25784931995319, 16.396699341352264 48.257851543209185, 16.396785750647023 48.25764899098508, 16.39675904844573 48.25761785298786, 16.396399179089833 48.25764474293025, 16.396362397992707 48.257540172476524, 16.396379057047955 48.25754016373769, 16.396445667417034 48.25750674638465, 16.39683553006402 48.25748206174082, 16.39686886424906 48.25748427440391, 16.39688214141895 48.25743753023978, 16.396892131502877 48.25743530365868, 16.39703505808651 48.257128131555994, 16.396888137093907 48.256872292712444, 16.396607888742597 48.25660095690352, 16.396210854354486 48.25620060356675, 16.39608407088492 48.25606937053667, 16.395933945243105 48.25592258246192, 16.394622847181456 48.254623664393634, 16.394456045749365 48.2544657493825, 16.394139133371187 48.254152131488155, 16.39440547396533 48.25394059570404, 16.394562186740842 48.254027299535565, 16.394672254219504 48.25412738170311, 16.39460898421615 48.254158575050795, 16.395069365544543 48.254618984494286, 16.39528619781331 48.25482360101904, 16.395272876170083 48.25483251105397, 16.395296228590873 48.25485697825392, 16.395309560524655 48.254856971384115, 16.395513071076458 48.25505714275088, 16.39552640249781 48.25506826032561, 16.39553641855034 48.2550771583173, 16.395553102632256 48.255099407616925, 16.39556976863976 48.255106071874614, 16.395716556807148 48.25524618929447, 16.396056849567614 48.25558203952119, 16.39605352282056 48.25559316572561, 16.396066875785557 48.255610965100914, 16.396083534214142 48.255610956405135, 16.39613026706132 48.25567101491804, 16.39615695439923 48.25570215307952, 16.396170289167298 48.255704376397944, 16.396280389918658 48.25581558144804, 16.396363787471504 48.255893426996536, 16.39635382907474 48.255922363030145, 16.396473931001378 48.25604023552736, 16.39646727012567 48.256044690612875, 16.39650396379465 48.256075832427015, 16.396530615164153 48.25606468495185, 16.396650723102045 48.25618701783706, 16.396637406601755 48.2562003796107, 16.396870947452637 48.256436136391244, 16.396830987626725 48.25645618515736, 16.39683099817973 48.25646508832239, 16.396944465364413 48.25660745203915, 16.39701790438689 48.25671200289354, 16.397094656842835 48.2568054274742, 16.39723558461029 48.256947425583206, 16.397238132970422 48.25694999625407, 16.397121562906268 48.25700791983438, 16.397361946236227 48.25738609568022, 16.397495487874835 48.25758853102594, 16.397552366409933 48.25777320090092, 16.39754903184248 48.257777654268644, 16.397542373625054 48.25777320624508, 16.397512357663892 48.25776431912391, 16.397435714902496 48.2577643600638, 16.3974423439491 48.25773320442773, 16.397139091360824 48.2577378175156, 16.397139136435168 48.25777565146168, 16.397079158075414 48.25778012590091, 16.397025869879265 48.25780463338723, 16.397002576138345 48.25783135524231, 16.39692946051825 48.25800051820146, 16.39693612689357 48.25800051467188, 16.39688625990303 48.25810513080794, 16.397119596120753 48.258149513970984, 16.397119604068212 48.25815618684619, 16.39713959244455 48.25815840651754, 16.397146253536196 48.25815395139461, 16.397269553680008 48.25814721293795, 16.397272898741242 48.25816278720448, 16.39728290506955 48.25816278187655, 16.39729287932655 48.25814720051734, 16.39732953776176 48.258147180987606, 16.397336217452445 48.25815830189122, 16.397349536776566 48.258158294791684, 16.397352863408262 48.25814716855483, 16.39749949181378 48.25814263870816, 16.397499486478925 48.25813818712699, 16.397552314965093 48.2581232932914, 16.397562775651316 48.25812034695269, 16.39756324741147 48.25812067944497, 16.397902986844148 48.258362726320385, 16.397896860142282 48.25836357496703, 16.397579779372716 48.25840740656272, 16.39709325109817 48.258418790329706, 16.39675997587737 48.25840116942471, 16.396716779846532 48.25851023354143, 16.396550597706625 48.258881951882124, 16.396510703728605 48.258970986546316, 16.396500713328955 48.25897321309384, 16.396457484809034 48.25905557661265, 16.39646749392914 48.25905779264931, 16.396434239992505 48.25912457487226, 16.396430926565966 48.259135701073674, 16.3963810600564 48.25924253826448, 16.396351140658844 48.25930486712859, 16.39635115636499 48.259318221869606, 16.396181639360375 48.25969883554545, 16.396168327046215 48.259716648837106, 16.39613177179526 48.25980568161119, 16.396131784831052 48.25981680606459, 16.39606861809783 48.25994145638593, 16.396071955100286 48.25995035780935, 16.39601210163601 48.26006388190758, 16.396148869797468 48.260179524673404, 16.398004980963726 48.260038346248976, 16.398834733008368 48.259975592033236, 16.398848030837783 48.25994665398155, 16.398858015860753 48.25993996665774, 16.398761187607406 48.259790922960406, 16.3982369153458 48.258918877260044, 16.397989819667863 48.258514006449914, 16.397996093899156 48.25851263611918, 16.39830631782719 48.25844484947439, 16.398308812816577 48.258447725915104, 16.398393089741386 48.25854494061456, 16.398413078250663 48.25853602660854, 16.398449777588347 48.25856938908069, 16.39841314862501 48.25859388816516, 16.398433156167354 48.258611674654254, 16.39841984755543 48.25862058504075, 16.398449880497992 48.25865395112796, 16.398469855572284 48.25864503711955, 16.3985065577307 48.258680620866656, 16.39848323997808 48.258687315401104, 16.398493243772425 48.258696204143284, 16.39847325784328 48.258696214994444, 16.398600162515674 48.25891645894806, 16.398613484640638 48.258907548533806, 16.398626831323437 48.25892979918854, 16.398583543726893 48.25894985036572, 16.39872377723386 48.25917675080932, 16.398767083879804 48.259161151153016, 16.399167802758267 48.25981740998833, 16.399167821932807 48.25983298602074, 16.399187821772692 48.25983297504128, 16.399407694639052 48.25977499252424, 16.399444345986097 48.25976829944674, 16.399980606988343 48.2595276620492, 16.400000598793255 48.259532102515784, 16.40007387318228 48.2594964580715, 16.400083860317725 48.25948087646663, 16.40033034110143 48.2593783705243, 16.400153391146 48.25912256172652, 16.400286650010088 48.25908687469616, 16.400072931212293 48.25874207261135, 16.400266084696515 48.25863514488795, 16.400489800168813 48.25898217130695, 16.40046648253846 48.258988866243115, 16.400606701535715 48.259186842596634, 16.400616683384104 48.2591779338259, 16.400673412253273 48.259233533259525, 16.400700064367218 48.259222393816934, 16.400943450534253 48.259315721983704, 16.40070698626602 48.25942489648784, 16.40051715167335 48.25952736250025, 16.399318056167083 48.260050986043375, 16.399304744584192 48.26005766624385, 16.399308093140444 48.26007547073193, 16.399483863557705 48.260369250287965, 16.399491731786608 48.260382465797726, 16.39914231773792 48.260438226377815, 16.39913851256196 48.260432391946594))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178132,178132,"POLYGON ((16.39913851256196 48.260432391946594, 16.39914231773792 48.260438226377815, 16.399141913773445 48.260438289551146, 16.39913851256196 48.260432391946594))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178133,178133,"POLYGON ((16.3963810600564 48.25924253826448, 16.396430926565966 48.259135701073674, 16.396434239992505 48.25912457487226, 16.39646749392914 48.25905779264931, 16.396457484809034 48.25905557661265, 16.396500713328955 48.25897321309384, 16.396510703728605 48.258970986546316, 16.396550597706625 48.258881951882124, 16.396716779846532 48.25851023354143, 16.39675997587737 48.25840116942471, 16.39709325109817 48.258418790329706, 16.397579779372716 48.25840740656272, 16.397896860142282 48.25836357496703, 16.397906683757746 48.258368371997726, 16.397991025501522 48.25850883476879, 16.397996093899156 48.25851263611918, 16.397989819667863 48.258514006449914, 16.3982369153458 48.258918877260044, 16.398761187607406 48.259790922960406, 16.398858015860753 48.25993996665774, 16.398848030837783 48.25994665398155, 16.398834733008368 48.259975592033236, 16.398004980963726 48.260038346248976, 16.396148869797468 48.260179524673404, 16.39601210163601 48.26006388190758, 16.396071955100286 48.25995035780935, 16.39606861809783 48.25994145638593, 16.396131784831052 48.25981680606459, 16.39613177179526 48.25980568161119, 16.396168327046215 48.259716648837106, 16.396181639360375 48.25969883554545, 16.39635115636499 48.259318221869606, 16.396351140658844 48.25930486712859, 16.3963810600564 48.25924253826448))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178134,178134,"POLYGON ((16.370450973006957 48.208088366263866, 16.370400423369887 48.20810598102557, 16.370160089514695 48.207661924501636, 16.370071971704807 48.207490261847305, 16.369899291951263 48.20723197477172, 16.36976317060067 48.207038256729476, 16.36964731715626 48.20689352743904, 16.369491012105307 48.20671343962636, 16.369611099642032 48.20666811498321, 16.36976573374465 48.206843733513985, 16.36975497313038 48.20684769366787, 16.369738837985565 48.20686244721078, 16.370075244047626 48.20735256632529, 16.370082116445978 48.20736884194423, 16.3701427258963 48.20746792881331, 16.370232314417848 48.20764560741292, 16.370330471307554 48.207839516068596, 16.370450973006957 48.208088366263866))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178135,178135,"POLYGON ((16.28334468289358 48.177059559857724, 16.283282903900087 48.177053326188314, 16.28338329173601 48.176752989458755, 16.28345188020398 48.17676642976554, 16.28334468289358 48.177059559857724))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178136,178136,"POLYGON ((16.310407836940456 48.19329428465607, 16.31038266784787 48.1931931055306, 16.31195899953063 48.19297704330192, 16.311979959009797 48.19308384195516, 16.3119631407257 48.19309507993351, 16.310407836940456 48.19329428465607))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178137,178137,"POLYGON ((16.361154879265232 48.19287992552251, 16.361377808499814 48.19318620303698, 16.36130637532323 48.19324524112689, 16.36126434265472 48.19324525035274, 16.360873201248282 48.19273946791454, 16.3607419956447 48.19257626056785, 16.360746196131885 48.192556591533695, 16.360843643154897 48.19247248412452, 16.360856251352974 48.192455619151495, 16.361154879265232 48.19287992552251))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178138,178138,"POLYGON ((16.348472191922912 48.19257312380167, 16.34832923906965 48.192390460250174, 16.34841328071053 48.19229771334587, 16.348467929579403 48.192300513335844, 16.34905657812162 48.19309859487832, 16.349060783187856 48.19313231890533, 16.348951524581835 48.193236319595606, 16.348472191922912 48.19257312380167))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178139,178139,"POLYGON ((16.314291781926354 48.193005612279784, 16.314304385310407 48.1930365332899, 16.31325769581115 48.19320213816429, 16.313198896358994 48.193098147102326, 16.31427080576424 48.192926917797514, 16.314291781926354 48.193005612279784))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178140,178140,"POLYGON ((16.3336155027595 48.19274517031906, 16.333699571275634 48.19265804593487, 16.33411987957292 48.19302059668738, 16.33400637986918 48.19315267786398, 16.3338424662315 48.19299529381584, 16.333876092920292 48.19297843220546, 16.3336155027595 48.19274517031906))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178141,178141,"POLYGON ((16.39912022012697 48.19304845018792, 16.398897248780294 48.19289119127006, 16.39889302477925 48.19286871057533, 16.399060943964457 48.19269719025374, 16.39943877621896 48.19232601296184, 16.399485049664204 48.19236251782658, 16.398972893260286 48.19287990839137, 16.399174824572775 48.19302313133694, 16.39912022012697 48.19304845018792))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178142,178142,"POLYGON ((16.31211032551414 48.19295740678552, 16.313539529236603 48.192727244761336, 16.314422257276938 48.1926065635911, 16.314863617070525 48.19253639089301, 16.316032201155867 48.192300528782845, 16.31608681113946 48.19239889693112, 16.31511999207856 48.19260388687259, 16.314418000016886 48.19271897781013, 16.313560494358338 48.192828422381126, 16.312152312208646 48.193055774162325, 16.31211448407408 48.193038904039945, 16.31211032551414 48.19295740678552))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178143,178143,"POLYGON ((16.360229160134505 48.19248363166807, 16.36048981761646 48.19260723307768, 16.360847281986896 48.19298936758841, 16.3607199238288 48.193052851012354, 16.360391897213542 48.192687572133764, 16.359088760273586 48.19207913577827, 16.35917436859494 48.19198525653762, 16.35941820704159 48.192106057890044, 16.360229160134505 48.19248363166807))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178144,178144,"POLYGON ((16.385986574656997 48.19177668330467, 16.386184118255944 48.191765355826234, 16.38644595874646 48.19303553114074, 16.38623579632395 48.193035623074024, 16.385986574656997 48.19177668330467))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178145,178145,"POLYGON ((16.385554093191537 48.19222934535107, 16.385810456110075 48.19220393679799, 16.385983576846268 48.19301044401599, 16.385958376466554 48.193030123089365, 16.38571458808015 48.19303022866235, 16.385554093191537 48.19222934535107))",5,GESCHSTR_F,
STRUKGESCHSTROGD.178146,178146,"POLYGON ((16.35619191656064 48.19230876360627, 16.356376814706174 48.19220193679083, 16.356439855706206 48.192201925628176, 16.35653173327627 48.19226786544194, 16.3565499892416 48.19227800652025, 16.355264086880524 48.19300892622843, 16.355087548394984 48.193003334844775, 16.355100129447475 48.1929077800003, 16.35619191656064 48.19230876360627))",5,GESCHSTR_F,
