FID,OBJECTID,SHAPE,BEZEICHNUNG,WAHLTAG,STICHTAG,BEZIRK,SPRENGEL,SE_ANNO_CAD_DATA
WAHLSPRBP2016OGD.86626,86626,"POLYGON ((16.288296384094235 48.18271081605247, 16.28769804652092 48.18262036395685, 16.286389115757352 48.18213435201141, 16.285710224534263 48.18150785887099, 16.28519753971403 48.18103530929985, 16.284075834550013 48.179906428136555, 16.284054542920455 48.179818374862755, 16.284097520547032 48.17960426566979, 16.284972466084724 48.17991870110173, 16.285093406163107 48.179866414224904, 16.285452927394804 48.179780957561356, 16.28590114367711 48.17975021729317, 16.28597586686066 48.179793057606204, 16.286121747549295 48.179812186693056, 16.28632089206404 48.1798170394266, 16.28749145027896 48.17981511170023, 16.287487839488268 48.17993642874056, 16.287502007848055 48.18002690653765, 16.287594310163616 48.180252945143856, 16.287697314741923 48.1803958008733, 16.28789281388434 48.18056243739729, 16.288070626209755 48.180662426436896, 16.28845829908868 48.1808172709916, 16.288815358303776 48.18092452752323, 16.289060872049156 48.1809603312313, 16.289363272317384 48.18099139112644, 16.289612326102233 48.18097953102658, 16.290017933253907 48.18093688644044, 16.29024213673673 48.18089416827597, 16.290605195011516 48.18076103285471, 16.2910586682773 48.180568486518055, 16.291329214382326 48.18042577974198, 16.291528487463335 48.18028547291247, 16.29190224087742 48.180059617408304, 16.29232437820517 48.1798594097782, 16.29266252688066 48.17975009039721, 16.293132254242728 48.17955754198231, 16.29356932393604 48.17933880929914, 16.29541746505508 48.178304627210004, 16.295897877777225 48.178173944610066, 16.296664162324184 48.179971415446516, 16.29700632401808 48.18111816783547, 16.294874642423245 48.181644696483794, 16.295389314131384 48.18329576469214, 16.29560223066676 48.183932379641554, 16.296879792359142 48.18463851965971, 16.297527384573364 48.184736314882635, 16.298096714717133 48.184646122464514, 16.299039701848887 48.184460809995706, 16.300283828014273 48.18421416022044, 16.30078494925057 48.18512829542192, 16.300422869308484 48.18520165832556, 16.299946075212407 48.185272915676364, 16.29934031151364 48.185341701766944, 16.298881280298538 48.185393894759216, 16.29869268186097 48.185465239734725, 16.298582340668553 48.18555324737817, 16.29852613144135 48.18554603447294, 16.298437128905547 48.185510302329405, 16.298380250751364 48.18549841266311, 16.298316229247913 48.185507924471075, 16.29821223960162 48.18555312614986, 16.297913316454963 48.185686216849085, 16.29777082618715 48.185781407610065, 16.297599927052108 48.18591930645301, 16.297365178293038 48.185835950544664, 16.296163435262056 48.18529477794107, 16.295288395791555 48.18489715080051, 16.293847920574237 48.184115660220435, 16.293154534521733 48.18363660476229, 16.292578626725213 48.18307961837747, 16.292432771288837 48.18301697033578, 16.29233663177613 48.183002724533104, 16.291561117383967 48.18298093321581, 16.289888791677736 48.182937466104335, 16.28956862431115 48.18291116682554, 16.288296384094235 48.18271081605247))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,13,13038,
WAHLSPRBP2016OGD.86627,86627,"POLYGON ((16.281099389984142 48.18125159880734, 16.280948052662577 48.1796717771145, 16.28084962836911 48.17853795421746, 16.280704424225075 48.17702099705329, 16.280695172614582 48.1766218731844, 16.2807024501518 48.17648149240876, 16.28074898605986 48.176219811879335, 16.280802594209362 48.17600804713564, 16.280891748829102 48.175749894361964, 16.281073639528785 48.1754025730651, 16.28132652858028 48.175048180630455, 16.28151526470555 48.174833691861664, 16.281729002614988 48.1746243407344, 16.282141991343185 48.17429646210509, 16.282558797360068 48.17404223831537, 16.283088816692285 48.17378078070417, 16.283441084492708 48.17365009094749, 16.28388948925446 48.173514587428535, 16.28476119084586 48.173336553957675, 16.28445097546175 48.17417395479314, 16.28415127308429 48.17497619588867, 16.284079782385557 48.17533544310863, 16.284033100025574 48.17575945273711, 16.28400409377771 48.17625442688799, 16.286295276160992 48.17543921604202, 16.28671813306105 48.1751729289145, 16.286956378057194 48.17532771446017, 16.28757478849625 48.175998961710825, 16.28794509678172 48.17570404945654, 16.28859004614717 48.17604839847225, 16.289237284738338 48.176398500445785, 16.289276352191344 48.17646506623264, 16.289183769518484 48.176545967568146, 16.289726341582718 48.17681958160695, 16.288899809303757 48.1774027260719, 16.288497355459263 48.17784511691694, 16.28829426492727 48.17818794438973, 16.288187238267327 48.17846866834374, 16.288155027054906 48.17869231641014, 16.288176148057932 48.17897066548197, 16.288232835136743 48.179177713077706, 16.288445842792886 48.17960183194433, 16.288605806276184 48.17980658381907, 16.28825360228613 48.179837374594825, 16.28749145027896 48.17981511170023, 16.28632089206404 48.1798170394266, 16.286121747549295 48.179812186693056, 16.28597586686066 48.179793057606204, 16.28590114367711 48.17975021729317, 16.285452927394804 48.179780957561356, 16.285093406163107 48.179866414224904, 16.284972466084724 48.17991870110173, 16.284097520547032 48.17960426566979, 16.284054542920455 48.179818374862755, 16.282585013789095 48.180639591277505, 16.281469345766997 48.1812327094376, 16.281099389984142 48.18125159880734))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,13,13033,
WAHLSPRBP2016OGD.86628,86628,"POLYGON ((16.268895648878388 48.139978138221956, 16.269578961717873 48.14076041160898, 16.26981873762713 48.141128105535685, 16.264708238239443 48.141564638557085, 16.263884595735423 48.14172600342988, 16.26142094247732 48.14282502791226, 16.260558913467825 48.14293544202182, 16.260186285476273 48.142943200683995, 16.25927050448542 48.14278197255783, 16.258454137857296 48.1428168578192, 16.258193626851813 48.14288071380149, 16.2577132015084 48.14308498448808, 16.257357389786137 48.143166850070614, 16.256210393034344 48.14324250189983, 16.255844417119743 48.14329117053182, 16.25574807288101 48.14328993413143, 16.254747839517616 48.1436006682182, 16.254337336228943 48.14367789917185, 16.25343472035017 48.14117757126525, 16.25374490876413 48.141136334778444, 16.254166583978726 48.14103474207031, 16.254466439728404 48.14098396339253, 16.254875275465846 48.140927954917366, 16.25560884292705 48.1408077808133, 16.256540792492324 48.14047504825866, 16.25711211859623 48.14021274823042, 16.2579415654746 48.139589001044, 16.25783880038456 48.13806969515044, 16.26015039689527 48.13839329461975, 16.260241980618105 48.13943154011739, 16.260370248688 48.139373797820795, 16.26115293836171 48.1396367346308, 16.261614819989543 48.13977355277568, 16.26191757120896 48.1398479430607, 16.262378434732472 48.13994779507208, 16.263348196768277 48.140009117282986, 16.26463893315407 48.13989643125903, 16.265168757022096 48.13988039146048, 16.265431019728883 48.139893503238135, 16.268895648878388 48.139978138221956))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,23,23024,
WAHLSPRBP2016OGD.86629,86629,"POLYGON ((16.510376588870393 48.214798411358515, 16.510379121480906 48.2115011504577, 16.510379540962052 48.21148757732058, 16.51161151376094 48.211469597708074, 16.512784840076957 48.211439201740816, 16.51372738962235 48.211403484974674, 16.51359766082861 48.21011307452347, 16.513401883170083 48.20866862243152, 16.513249816400002 48.20752861144241, 16.51309160714887 48.20624390915322, 16.514264786984057 48.20620594397065, 16.515465687987234 48.20617026178626, 16.517162597994556 48.206125423090135, 16.518514995407884 48.20609261791099, 16.519159888017036 48.21123982887416, 16.51614328399179 48.211329669191855, 16.516219524324832 48.21238921562541, 16.512851997708268 48.21249921398762, 16.513001942736516 48.21466184135432, 16.51060107266972 48.214729812599835, 16.510376588870393 48.214798411358515))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,22,22109,
WAHLSPRBP2016OGD.86630,86630,"POLYGON ((16.32347763839637 48.14398900840951, 16.32644802752209 48.143926342098844, 16.327269236546293 48.14527036311534, 16.328421117770816 48.147197254430274, 16.32914850969964 48.14842038541928, 16.33007415949512 48.150824428067786, 16.330554624628416 48.15200931489191, 16.328364437527558 48.15239473051309, 16.32413391094126 48.152195438628034, 16.324224545794827 48.151388302392114, 16.323774143438552 48.148193935984054, 16.324585043351085 48.148149053400005, 16.323853603132466 48.14690340985647, 16.32358980547192 48.14691579227001, 16.32350090168406 48.146126622799926, 16.32396075996717 48.14610472851331, 16.324586740405973 48.14596036067786, 16.32358426228017 48.14428013242799, 16.32347763839637 48.14398900840951))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,23,23061,
WAHLSPRBP2016OGD.86631,86631,"POLYGON ((16.33578296576209 48.24746541687143, 16.337110460796367 48.24812065063866, 16.3370008582588 48.24818801002367, 16.336651851166376 48.24835699299528, 16.33647815280805 48.24822056823273, 16.33624655755799 48.248331543890636, 16.335324476017465 48.24872750856931, 16.334755978001493 48.248957547415046, 16.334624827258974 48.24899621625072, 16.33429574011465 48.249021662211625, 16.33397405362049 48.24916617617825, 16.33377597734172 48.249266895293935, 16.333533598036095 48.24940538417779, 16.333466540078703 48.249432811683526, 16.333105394869982 48.24958955294902, 16.33297733826563 48.24962830991172, 16.33277468369684 48.249672010842666, 16.33262521797235 48.24969439933731, 16.332570413909604 48.249701592181644, 16.332328030926107 48.2498175957346, 16.332117693591687 48.24994277284832, 16.331473092611194 48.25012494943633, 16.331466897089012 48.250141226720906, 16.33159224056616 48.25036111321289, 16.33197434716272 48.25089244035514, 16.331759430932422 48.25096167948435, 16.331605517011035 48.250988113381986, 16.33148971346864 48.250981993533365, 16.331377004253543 48.25100645026748, 16.33113246768993 48.25102037939091, 16.33109651873306 48.25097694112739, 16.331099620730956 48.25092604025869, 16.331040114325447 48.25080894738854, 16.330834387299102 48.25054840783454, 16.33081312026668 48.250465940043455, 16.32975685718516 48.2507336119901, 16.329514471005467 48.250786477958286, 16.329395564619173 48.25083026758555, 16.329272077992044 48.25088727669145, 16.329107516397634 48.25097881673389, 16.32889864793563 48.25110200953883, 16.328956678992526 48.251143741161975, 16.328707552540802 48.251229339928344, 16.32815154855505 48.251275437734876, 16.32779199425764 48.251405812562176, 16.327669992068053 48.251423789954686, 16.32728848741053 48.25154795635739, 16.326904015132794 48.251690647059895, 16.326811628215946 48.25175556992006, 16.326656126514106 48.25233678190825, 16.325786541556557 48.252780787229995, 16.325467920664522 48.25219530704906, 16.325459197072124 48.25205366479288, 16.32534810491234 48.25204753919418, 16.325175918332494 48.25184994444898, 16.324507482873265 48.25121721407458, 16.324051497910073 48.25080402393225, 16.323829511639193 48.25054994518633, 16.323660735590064 48.250771967023, 16.323411796542242 48.251161431525354, 16.32300895794751 48.251481541240864, 16.32245279559897 48.2515874156478, 16.32217549995524 48.25172003088105, 16.319949494864826 48.2499289427184, 16.32083295162101 48.24948336439351, 16.32182074988581 48.24902879909288, 16.322512942170622 48.248697936095006, 16.321395731111835 48.24735683582839, 16.32170839018449 48.24732045313034, 16.323209901751472 48.24703752730896, 16.323443001186025 48.247471470938436, 16.323981554472653 48.24818594176882, 16.324589331817126 48.24890608256856, 16.32533005492295 48.24949781089358, 16.324833920734687 48.24984633659234, 16.32509178746433 48.249816414392974, 16.325288774394167 48.249864905868364, 16.326299378446944 48.249688461217325, 16.327118230434877 48.249515500258894, 16.327771329179058 48.24929054146015, 16.328683512830388 48.24890983511454, 16.32924315044393 48.24868144452467, 16.32992733240359 48.24846339998174, 16.33039378767543 48.248190033203926, 16.330502605056306 48.24799272957417, 16.331565013580857 48.24758781595403, 16.33286573377765 48.2470998029446, 16.33414730703507 48.24668407952352, 16.33437297240159 48.24665377623267, 16.33451973110735 48.24678246977734, 16.33517557944802 48.247183839407946, 16.33578296576209 48.24746541687143))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,19,19061,
WAHLSPRBP2016OGD.86632,86632,"POLYGON ((16.353251080958493 48.14658746672216, 16.352963402598338 48.14669336023561, 16.352764285021124 48.14680994218156, 16.353144979759342 48.147580879489006, 16.353194876281975 48.14769985304979, 16.353161801812934 48.14789946454711, 16.35284463373513 48.14800783437475, 16.35229652329309 48.1481704215514, 16.351718828286685 48.14828066930743, 16.351166681396187 48.1484488274665, 16.34991961206422 48.149119522907405, 16.349228718492157 48.14807467605562, 16.348976229600332 48.148167515279916, 16.3485466133998 48.14768858112453, 16.34897136585619 48.147529083458224, 16.348394564191874 48.14688091172565, 16.348092900013818 48.14641949884267, 16.348351435793706 48.14635462996641, 16.347562343989257 48.14454787267855, 16.346464254157926 48.142758225036076, 16.34602470315347 48.141970272771644, 16.34821843070667 48.14137614522678, 16.3474969942663 48.140125073783054, 16.346695627076347 48.13877651774514, 16.345604268132867 48.13695520308156, 16.34638150436701 48.13684712647347, 16.346756357541956 48.13683099419409, 16.347260060439204 48.136821773034946, 16.347527388696687 48.137234538619204, 16.348224972946117 48.13835682916714, 16.34862431636576 48.138998097430125, 16.349028779254336 48.13965393277732, 16.349834370635673 48.14094275643824, 16.350297077987726 48.14171333437479, 16.350674169112963 48.14235999386344, 16.35096563477978 48.142871404257704, 16.351490221162607 48.143749708562034, 16.35159303270164 48.14379780874739, 16.352402140281384 48.14517375784904, 16.353251080958493 48.14658746672216))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,23,23100,
WAHLSPRBP2016OGD.86633,86633,"POLYGON ((16.384209343754126 48.2885007537299, 16.388400693136504 48.28695074478413, 16.38870293729385 48.28778212786195, 16.388168334367187 48.28800836678483, 16.389337731121127 48.28970023307947, 16.390665645065415 48.289458686312784, 16.391748363308782 48.289160766862395, 16.39189086072494 48.28909226064684, 16.392567818648175 48.28891890365872, 16.392790497017653 48.2888533245995, 16.393120232342373 48.2887223125511, 16.3958138686313 48.29212272937624, 16.392188757113416 48.29298142870094, 16.392161142915885 48.292870198219234, 16.39135015700062 48.29302823911016, 16.39141267923542 48.29314421929739, 16.390334227602647 48.293352922367845, 16.388070411600967 48.29375550803485, 16.38750327617354 48.292652316695886, 16.386833897035846 48.29183766446577, 16.385977126973067 48.29078810140286, 16.384209343754126 48.2885007537299))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,21,21061,
WAHLSPRBP2016OGD.86634,86634,"POLYGON ((16.451537483021582 48.24752392414548, 16.45119358231696 48.24859198033653, 16.45210094394812 48.248573261793034, 16.45350023237503 48.249694811253406, 16.45234169818251 48.24988016772475, 16.45307594869273 48.2509960076438, 16.453363369391983 48.251436467151564, 16.454081752104777 48.25242551370034, 16.454106738618023 48.25245786324348, 16.45216261708685 48.25303585141535, 16.45177168253841 48.25314955866843, 16.45119422397837 48.2523566763715, 16.448598426952476 48.25323157790959, 16.446192162599672 48.25361143857494, 16.44431652621929 48.25103498537279, 16.443449537995598 48.24997146360289, 16.443449672648605 48.24997146347713, 16.445750531953987 48.249423049728435, 16.44586439113809 48.24939677108685, 16.446060257931123 48.2493727521134, 16.449125439224233 48.24862622804491, 16.449271428861046 48.24857851081051, 16.449214032994544 48.248440522990215, 16.448672760252673 48.24722185761869, 16.44942873384633 48.24713199290769, 16.451332661441686 48.24714790621372, 16.45132418893201 48.247332183683184, 16.451537483021582 48.24752392414548))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,22,22043,
WAHLSPRBP2016OGD.86635,86635,"POLYGON ((16.28974105925041 48.212723763961115, 16.289502554250987 48.212061500466234, 16.28922077863499 48.211935751430005, 16.288605650403735 48.212026869850284, 16.288213088611162 48.211667070237226, 16.288734427062362 48.2114331937048, 16.289514752523324 48.21092440868945, 16.290064768905268 48.21035401313306, 16.29042780009233 48.20972895226735, 16.290908381808965 48.208377017934225, 16.29088577228109 48.207618884162436, 16.29062181992724 48.20667045301738, 16.291518751426384 48.20689122317965, 16.29159206138092 48.206907978866745, 16.291763702841717 48.2069450970138, 16.291988478089447 48.20699383648222, 16.292821296325645 48.20713921263546, 16.293105276138665 48.20718239639432, 16.29386578547447 48.20729882307371, 16.293986813122906 48.2073173502003, 16.29402999486761 48.2073247403982, 16.298085031544968 48.20792734499061, 16.298607045657704 48.209052202900324, 16.296147002322744 48.209405346768904, 16.296308576778735 48.210295906908605, 16.298862663068718 48.20982300100452, 16.299220974394157 48.210559477456265, 16.29961344688645 48.21114191048022, 16.299450408988633 48.2122208594594, 16.298812674922704 48.21196210099385, 16.298197727481146 48.211830599864314, 16.296566549456468 48.211641644283425, 16.29590885139421 48.21164717215641, 16.295302381604095 48.21169830981722, 16.294610395745885 48.211840784111864, 16.293687682326023 48.21210304842818, 16.292701035158967 48.21221878248264, 16.291499478403665 48.2123593360739, 16.29052703550429 48.21253000524418, 16.28974105925041 48.212723763961115))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,16,16079,
WAHLSPRBP2016OGD.86636,86636,"POLYGON ((16.419571949419822 48.278866747912716, 16.419814210184708 48.278795166757, 16.42090490385156 48.27875156013942, 16.421047628844857 48.27877996276093, 16.424127170938146 48.27863148467904, 16.42439864481115 48.27895801794954, 16.426054531702157 48.280987637830414, 16.426515421286386 48.281652852802175, 16.427437385071507 48.282915559084294, 16.4278404039665 48.28344870645185, 16.429380743107163 48.28550714683766, 16.429777594884126 48.28610881927133, 16.429742313174373 48.28634203795167, 16.427090643229363 48.28576501488846, 16.42412186439686 48.28512297425927, 16.42326106085075 48.28493621494929, 16.423383153525617 48.284707069118866, 16.423429286535573 48.28457861320911, 16.423503624242322 48.28431775801472, 16.423510509692854 48.28416783849267, 16.423521004745012 48.28400127906186, 16.423520522896368 48.28371907723265, 16.422932284736678 48.283745692945345, 16.4229296398438 48.283695693533545, 16.422875268396908 48.28309760618573, 16.422820717338727 48.28247226990976, 16.4227624581891 48.28180466894302, 16.418925390601864 48.281952646158835, 16.418856612691226 48.28124745973568, 16.41883829690431 48.28100241194702, 16.418859328997343 48.2807606632518, 16.418880447691105 48.28057260307363, 16.41894779899881 48.280313194566105, 16.419118250057483 48.2799062253133, 16.419571949419822 48.278866747912716))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,21,21113,
WAHLSPRBP2016OGD.86637,86637,"POLYGON ((16.304148253899413 48.14110651901565, 16.303925424864033 48.139242868595474, 16.306219882651675 48.13912585489851, 16.306449714221305 48.14087259002794, 16.306336498993662 48.14100710032418, 16.306465013386333 48.14207427632306, 16.306328853395105 48.142147626363794, 16.3071462890188 48.14252519292263, 16.308944613253 48.144266370242114, 16.30896139879367 48.146496974632825, 16.30896445718472 48.14690329326572, 16.308972113828716 48.14793113621176, 16.308662297319472 48.1480373632699, 16.30772179250659 48.14816250149676, 16.30660349656501 48.14803964211099, 16.304524451692004 48.14772372983336, 16.30171931499358 48.14729742111752, 16.30162320581225 48.14673099600495, 16.301116660557778 48.14621921577504, 16.301278664462075 48.14591070563985, 16.30172924750158 48.144493770533224, 16.3027371133546 48.14505902475731, 16.303689072337257 48.145453292185344, 16.303983636245825 48.14566300800902, 16.304065876108975 48.14588057825773, 16.30423551806945 48.1457941100363, 16.304314245470685 48.145389973994824, 16.30422374346829 48.14288640025155, 16.304148253899413 48.14110651901565))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,23,23055,
WAHLSPRBP2016OGD.86638,86638,"POLYGON ((16.416432626584417 48.22198338135874, 16.412908679853654 48.21975966161766, 16.41208906121785 48.21926279491858, 16.411200244322202 48.218735570701085, 16.412272968202025 48.2179573157763, 16.413952729391998 48.218977453332975, 16.415497622675137 48.217851441595684, 16.416235476400924 48.21731354561153, 16.41624134628628 48.217309267067016, 16.416523750294086 48.2171034860311, 16.416631452207422 48.216362463784314, 16.41649223876341 48.21597216796613, 16.41623433284097 48.215575479712406, 16.415897316969644 48.215357360179155, 16.415897467513055 48.2153572530559, 16.416108211686065 48.21520738736664, 16.41683815813745 48.215601496919135, 16.417204658089425 48.21574018322352, 16.417660093973595 48.21578617565504, 16.418016407343757 48.21577926724378, 16.418451851184653 48.215692981318604, 16.41932659545191 48.21508000635054, 16.419964763954464 48.2146328517225, 16.423640124467287 48.21679607136258, 16.423612521865177 48.21681637017473, 16.422900317785707 48.2173264630435, 16.42176417575362 48.21814011772277, 16.420550045269405 48.21901407257635, 16.420192908053455 48.21927081943912, 16.419270004547954 48.21993275819758, 16.418853709261406 48.220233198253574, 16.418473439123634 48.22050763512707, 16.41800832976767 48.22083558836629, 16.417978891629513 48.22085701306285, 16.416814517864186 48.22170328358179, 16.416432626584417 48.22198338135874))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,2,02076,
WAHLSPRBP2016OGD.86639,86639,"POLYGON ((16.475740191376648 48.21534941880702, 16.475201705569898 48.21436846739371, 16.476261362291673 48.214367539729466, 16.4763185538377 48.21446738408547, 16.478162151053517 48.214220056198684, 16.479366399981753 48.21405434608282, 16.479026551662724 48.21344323358622, 16.48013153434206 48.213298143262776, 16.4807181898123 48.21362772576441, 16.48073234520432 48.213637240713446, 16.48184848584695 48.213014762289184, 16.48182342428344 48.212955349198886, 16.481812686159795 48.21291723176255, 16.481830346159683 48.212881506477146, 16.48189083536804 48.212860026012486, 16.481954843150078 48.21284564565698, 16.48227355039328 48.21348771296816, 16.482448804700265 48.213792088653825, 16.483095042722123 48.21513889048088, 16.482562671137988 48.21526475503837, 16.483179637280596 48.21681402952425, 16.48352635729818 48.21768430360788, 16.48368059901201 48.21788060631064, 16.48378932495849 48.21801887145384, 16.48384800057682 48.21862781310652, 16.48381515583019 48.21909217233611, 16.483975412829245 48.21936598792535, 16.4843519995675 48.219616771745685, 16.484329718205284 48.219776608969504, 16.481309524234582 48.219890180933554, 16.481186132680033 48.219894833341364, 16.48063650713259 48.21888280584409, 16.48020274487676 48.2181024741133, 16.479387522192056 48.2183919041044, 16.47798308254705 48.21885616481948, 16.476134851579786 48.21953804483575, 16.474999429468866 48.21992630842896, 16.47463509284699 48.21946144198604, 16.473669124249152 48.218255719823276, 16.475592361222553 48.21799385899294, 16.47826376747401 48.217630049741274, 16.47684430794629 48.2150664059811, 16.475740191376648 48.21534941880702))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,22,22097,
WAHLSPRBP2016OGD.86640,86640,"POLYGON ((16.382128388005878 48.15604375093902, 16.382127566519387 48.15613954116871, 16.38299209537301 48.158518627358674, 16.38337919428407 48.15987125821455, 16.382302993358707 48.160205141803914, 16.38214665520473 48.160362224091706, 16.38110450017307 48.16018133599479, 16.37972603414058 48.15985469345106, 16.378952239912774 48.15958725568814, 16.37802486313643 48.15921230956726, 16.37714953054222 48.15868436208049, 16.376348871169434 48.158056466654465, 16.3758363290438 48.157499872686465, 16.375312849149708 48.1566862528056, 16.374938695194334 48.155672749780635, 16.374831261197492 48.15472336757293, 16.374841921995795 48.154601954948994, 16.37761554338685 48.15452247434719, 16.378426204443247 48.15428664484382, 16.379407366155064 48.15399363821578, 16.380260671024203 48.15382199155534, 16.380922132682272 48.15375032875097, 16.382171573795137 48.153749834240124, 16.38214363006727 48.15426569897668, 16.382128388005878 48.15604375093902))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,10,10098,
WAHLSPRBP2016OGD.86641,86641,"POLYGON ((16.52346876401712 48.20924620245536, 16.52453494175995 48.214644322027894, 16.522644952144976 48.21465792694738, 16.519581402226436 48.2145054776426, 16.51820841824583 48.214487066793254, 16.513001942736516 48.21466184135432, 16.512851997708268 48.21249921398762, 16.516219524324832 48.21238921562541, 16.51614328399179 48.211329669191855, 16.519159888017036 48.21123982887416, 16.51929563720518 48.21229199403821, 16.52094539052063 48.21224924319638, 16.52056475406529 48.20933282764008, 16.52346876401712 48.20924620245536))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,22,22111,
WAHLSPRBP2016OGD.86642,86642,"POLYGON ((16.26981873762713 48.141128105535685, 16.27070286834995 48.14103256336937, 16.27213883065426 48.1408400152635, 16.273777146304095 48.14041930948109, 16.277409555334597 48.13928806632235, 16.281393824529854 48.13803492705296, 16.28194417996302 48.138019988812495, 16.28207331080749 48.1394196747604, 16.280540320500137 48.139449881459946, 16.280419485832677 48.14060743865281, 16.280436294179477 48.14183979634579, 16.280458844712378 48.142483906072684, 16.27862739201622 48.1425718592288, 16.278511584859046 48.14219183518157, 16.278410561430857 48.142050679973394, 16.278243229561834 48.14196686847867, 16.276588839643527 48.14140223559049, 16.27610281150987 48.141530676981034, 16.276521858566262 48.1426207905955, 16.27649774985953 48.143366231103165, 16.27420167934816 48.143717195265104, 16.274272598760405 48.14419063960104, 16.270099615734075 48.144551919046286, 16.2703345061105 48.143815953747186, 16.270388718611454 48.143242753095954, 16.270403123447853 48.14280020200072, 16.270354313663915 48.14229915842368, 16.269998587987022 48.14139126256804, 16.26981873762713 48.141128105535685))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,23,23079,
WAHLSPRBP2016OGD.86643,86643,"POLYGON ((16.342642251338262 48.255693922859905, 16.34281476910318 48.25575236800513, 16.34281089231968 48.255969281858086, 16.342956907886652 48.256224497409434, 16.34300218051191 48.256398691056816, 16.34297460631778 48.25664438424437, 16.343490382772615 48.25748574648997, 16.34382417381422 48.25795669301501, 16.343169153337016 48.25820800261464, 16.342728667560444 48.258482318542036, 16.3421609555269 48.25915575326103, 16.341584983831922 48.25955759399149, 16.340224585294823 48.2610660632935, 16.33966084052445 48.261572483483405, 16.33936063966496 48.26171386394404, 16.339013695841203 48.2617548819156, 16.338982845890605 48.261627810302016, 16.338732313389333 48.26123553768412, 16.33837754026112 48.26082671935765, 16.338208506856937 48.260641374977226, 16.338155300553883 48.26046601061471, 16.338242280531336 48.25990906659005, 16.338286573749205 48.259535852247, 16.33828454187097 48.25926740835168, 16.338202107081678 48.258980080472824, 16.33803118766865 48.25860686999528, 16.337968553809006 48.25835155700286, 16.337640478148792 48.258134018958664, 16.337256229303733 48.25719991040195, 16.336872682019727 48.257150991323, 16.336265848579497 48.256921130421375, 16.335671005466605 48.25680269086728, 16.33533123116392 48.25672480899445, 16.33512020230207 48.256693871215894, 16.334715247453882 48.25667318309855, 16.335485970742937 48.256485863161956, 16.335760429175494 48.25643999936272, 16.335546306352622 48.256150240893994, 16.335093558160313 48.255583582652015, 16.336831306104038 48.25507979033425, 16.33739514596059 48.254720060969504, 16.337184792143844 48.254450270112486, 16.337865245063472 48.254186223829066, 16.338458475750038 48.254918431480085, 16.33901544007935 48.254655370174206, 16.33911644898765 48.254818412499425, 16.33934362578435 48.25474529228114, 16.339511972429285 48.254958873550116, 16.340547262111556 48.25467222749622, 16.340513590328815 48.25461035625205, 16.340639768313828 48.25457105141907, 16.340614580895274 48.25451484552008, 16.3409657784604 48.25441878468636, 16.340760111041966 48.254047737793414, 16.340846276848385 48.253843320949976, 16.340959712851436 48.25295290873054, 16.3419456681875 48.252665532634, 16.342572264682108 48.253897554353536, 16.342558901415476 48.25470972239092, 16.342642251338262 48.255693922859905))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,19,19044,
WAHLSPRBP2016OGD.86644,86644,"POLYGON ((16.46053592193617 48.2207107141258, 16.45926894817798 48.219615902629144, 16.46112198450954 48.2181066477939, 16.46112431046782 48.21810523423629, 16.461611090981606 48.21780925035652, 16.462475889674113 48.21745055459908, 16.466789470909685 48.215866800300354, 16.46713371713399 48.21630104808576, 16.466910203758268 48.21661750242637, 16.46756395102333 48.217468589109906, 16.468567020612205 48.21710339404375, 16.4685528235842 48.21707724029507, 16.468695065884678 48.21702707427868, 16.46875201840965 48.217038969468454, 16.469262964455073 48.216881627726195, 16.470258907981815 48.21869016392252, 16.466558102572336 48.21918158389459, 16.468043709029576 48.221037335360926, 16.465801657691358 48.22183919933164, 16.466486307159254 48.2223331382456, 16.46735336730351 48.22284224317068, 16.46619256512539 48.223254550176634, 16.465644064427703 48.222585359457035, 16.46484491387966 48.2219391997833, 16.464333023728273 48.2222289919984, 16.462819688015703 48.22272844174603, 16.46239621314698 48.222094170875586, 16.464023743536448 48.221521395288654, 16.463612473183026 48.22103469291863, 16.46307427938244 48.21993911252574, 16.462516856784244 48.22020619435792, 16.462027415241593 48.22037418431785, 16.46053592193617 48.2207107141258))",Bundespräsidentenwahl 2016,2016-04-24,2016-02-23,22,22078,
