FID,OBJECTID,SE_ANNO_CAD_DATA,SHAPE,FEATURENAME,LINEARUSE_NAME,EDGE_NAME,EDGE_OBJECTID,TYPE,TYPE_NAME,DEFAULTVALIDITY,DEFVAL_NAME,DIRECTION,DIRECTION_NAME,MEASURETYPE,MEASURETYPE_NAME,BASETYPE,BASETYPE_NAME,VALUE,GIP_OBJECTID
ASFINAGSPEEDOGD.353030,353030,,"LINESTRING (16.507412561136576 48.27354442673688, 16.507566386378187 48.274013152260196, 16.507762893263155 48.274590908832465, 16.507923473295264 48.27505089682712, 16.508088309550107 48.27546359440246, 16.508217427670672 48.27574654364602, 16.508390890101957 48.276114981898196, 16.508573438701358 48.27648641261956, 16.508773563525406 48.27686069441405, 16.5089823650032 48.27722024472659, 16.5092090649699 48.27759452172357, 16.50943122527108 48.27795406814815, 16.509656522959073 48.27831415796299, 16.509779271045343 48.27849941870973, 16.510032808451612 48.278899880846474, 16.510237180185076 48.27922867016823, 16.510405538237432 48.27949569266012)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 100 in Richtung 0%-100%,Fahrbahn S2 - Wiener Nordrand Schnellstrasse,S2 - Wiener Nordrand Schnellstrasse,15460013437,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,1,in Richtung,,,1,Fahrbahn,100,15465742029
ASFINAGSPEEDOGD.353031,353031,,"LINESTRING (16.507412561136576 48.27354442673688, 16.507566386378187 48.274013152260196, 16.507762893263155 48.274590908832465, 16.507923473295264 48.27505089682712, 16.508088309550107 48.27546359440246, 16.508217427670672 48.27574654364602, 16.508390890101957 48.276114981898196, 16.508573438701358 48.27648641261956, 16.508773563525406 48.27686069441405, 16.5089823650032 48.27722024472659, 16.5092090649699 48.27759452172357, 16.50943122527108 48.27795406814815, 16.509656522959073 48.27831415796299, 16.509779271045343 48.27849941870973, 16.510032808451612 48.278899880846474, 16.510237180185076 48.27922867016823, 16.510405538237432 48.27949569266012)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 100 in Richtung 0%-100%,Fahrbahn S2 - Wiener Nordrand Schnellstrasse,S2 - Wiener Nordrand Schnellstrasse,15460013437,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,1,in Richtung,,,1,Fahrbahn,100,15465742029
ASFINAGSPEEDOGD.353032,353032,,"LINESTRING (16.480256089229865 48.268107117236845, 16.480891976878574 48.26822424889639, 16.481345724285855 48.26829300508314, 16.482073464122195 48.26837928834086, 16.482558105233988 48.26843045949641, 16.48316515134957 48.26846769467421, 16.48374876427775 48.268487644158675, 16.484356551066707 48.268492622892296, 16.484955323196704 48.2684779467058, 16.485249572350437 48.26846484909094, 16.485538302314357 48.26844748977951, 16.48584778707419 48.26842326526615, 16.486147587927203 48.26839723146014, 16.486436854717677 48.26836427967781, 16.48674000623853 48.2683290607025, 16.487022254188567 48.268293777542716, 16.48730811793581 48.268251462636016, 16.487607041301327 48.26820213228716, 16.48789454247821 48.268149058932266, 16.488182731266264 48.26808732360636, 16.48845440408512 48.268033417244716, 16.48875057845194 48.267965521337494, 16.48902921387254 48.267895310696794, 16.489304483986633 48.267825189299195, 16.49013008482383 48.26759592245518, 16.490670096482877 48.26745560064476, 16.49118923926169 48.26732916549579, 16.49178200141079 48.26721594618804, 16.49235573574483 48.267115843622584, 16.492943080396504 48.26703553499396, 16.493516889583812 48.26697215519995, 16.494094170255657 48.26692812539293, 16.494688329698512 48.26690001954529, 16.495280786568603 48.26688600065774, 16.4958636167584 48.26689546765443, 16.496452294962157 48.26691458571425, 16.497035833747162 48.266957788747995, 16.49761556127033 48.26701585615284, 16.498190705188975 48.26708719010406, 16.498770932452768 48.2671821505185, 16.499337835406575 48.26729295475955, 16.499901902282513 48.26741247634598, 16.500438506966965 48.26755479952653, 16.500977744068244 48.26770929216579, 16.50152025568036 48.267888630856696, 16.50202359978496 48.26806912337539, 16.502524969016722 48.26827460563445, 16.503023502420053 48.26849321702679, 16.503497062463747 48.26872015873903, 16.503961560836295 48.26897084357818, 16.504401700003047 48.26923551316806, 16.504814116682923 48.2695142617538, 16.50518114194738 48.26980927935556, 16.505537739821236 48.270129968408575, 16.50584233436917 48.27046242594026, 16.50610840678733 48.27080880785296, 16.506346611475394 48.27116693130127, 16.506532678181788 48.271539079810196, 16.506683235187623 48.2719148959079, 16.50676823633037 48.272160337512254, 16.507244056011913 48.273572067027835)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 100 gegen Richtung 0%-100%,Fahrbahn S2 - Wiener Nordrand Schnellstrasse,S2 - Wiener Nordrand Schnellstrasse,15460013403,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,100,15465741766
ASFINAGSPEEDOGD.353033,353033,,"LINESTRING (16.480256089229865 48.268107117236845, 16.480891976878574 48.26822424889639, 16.481345724285855 48.26829300508314, 16.482073464122195 48.26837928834086, 16.482558105233988 48.26843045949641, 16.48316515134957 48.26846769467421, 16.48374876427775 48.268487644158675, 16.484356551066707 48.268492622892296, 16.484955323196704 48.2684779467058, 16.485249572350437 48.26846484909094, 16.485538302314357 48.26844748977951, 16.48584778707419 48.26842326526615, 16.486147587927203 48.26839723146014, 16.486436854717677 48.26836427967781, 16.48674000623853 48.2683290607025, 16.487022254188567 48.268293777542716, 16.48730811793581 48.268251462636016, 16.487607041301327 48.26820213228716, 16.48789454247821 48.268149058932266, 16.488182731266264 48.26808732360636, 16.48845440408512 48.268033417244716, 16.48875057845194 48.267965521337494, 16.48902921387254 48.267895310696794, 16.489304483986633 48.267825189299195, 16.49013008482383 48.26759592245518, 16.490670096482877 48.26745560064476, 16.49118923926169 48.26732916549579, 16.49178200141079 48.26721594618804, 16.49235573574483 48.267115843622584, 16.492943080396504 48.26703553499396, 16.493516889583812 48.26697215519995, 16.494094170255657 48.26692812539293, 16.494688329698512 48.26690001954529, 16.495280786568603 48.26688600065774, 16.4958636167584 48.26689546765443, 16.496452294962157 48.26691458571425, 16.497035833747162 48.266957788747995, 16.49761556127033 48.26701585615284, 16.498190705188975 48.26708719010406, 16.498770932452768 48.2671821505185, 16.499337835406575 48.26729295475955, 16.499901902282513 48.26741247634598, 16.500438506966965 48.26755479952653, 16.500977744068244 48.26770929216579, 16.50152025568036 48.267888630856696, 16.50202359978496 48.26806912337539, 16.502524969016722 48.26827460563445, 16.503023502420053 48.26849321702679, 16.503497062463747 48.26872015873903, 16.503961560836295 48.26897084357818, 16.504401700003047 48.26923551316806, 16.504814116682923 48.2695142617538, 16.50518114194738 48.26980927935556, 16.505537739821236 48.270129968408575, 16.50584233436917 48.27046242594026, 16.50610840678733 48.27080880785296, 16.506346611475394 48.27116693130127, 16.506532678181788 48.271539079810196, 16.506683235187623 48.2719148959079, 16.50676823633037 48.272160337512254, 16.507244056011913 48.273572067027835)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 100 gegen Richtung 0%-100%,Fahrbahn S2 - Wiener Nordrand Schnellstrasse,S2 - Wiener Nordrand Schnellstrasse,15460013403,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,100,15465741766
ASFINAGSPEEDOGD.353034,353034,,"LINESTRING (16.507244056011913 48.273572067027835, 16.507335314860487 48.273846956553925, 16.507662896702005 48.27481474469389, 16.507877560319415 48.27538939466487, 16.50787959663425 48.27539402125756)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 100 gegen Richtung 0%-100%,Fahrbahn S2 - Wiener Nordrand Schnellstrasse,S2 - Wiener Nordrand Schnellstrasse,15460013404,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,100,15465741767
ASFINAGSPEEDOGD.353035,353035,,"LINESTRING (16.507244056011913 48.273572067027835, 16.507335314860487 48.273846956553925, 16.507662896702005 48.27481474469389, 16.507877560319415 48.27538939466487, 16.50787959663425 48.27539402125756)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 100 gegen Richtung 0%-100%,Fahrbahn S2 - Wiener Nordrand Schnellstrasse,S2 - Wiener Nordrand Schnellstrasse,15460013404,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,100,15465741767
ASFINAGSPEEDOGD.352960,352960,,"LINESTRING (16.445059939501114 48.21255194006517, 16.443601260376777 48.21155249067134, 16.44225087036481 48.21061503938488, 16.44217976852607 48.210568054549675, 16.441862823013416 48.21035397907375, 16.44169782689617 48.2102279385751)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A23 - Autobahn Südosttangente Wien,A23 - Autobahn Südosttangente Wien,18253324,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,15466115508
ASFINAGSPEEDOGD.352961,352961,,"LINESTRING (16.41245494985413 48.231534178601194, 16.41273848645749 48.231439259688834, 16.412884950794485 48.23142556967444, 16.413005070990106 48.23143571454357, 16.413135390881802 48.23146332342495, 16.413293988702115 48.23153834748747, 16.414047156195316 48.231930273624165, 16.414294939607302 48.23206856366179, 16.41470440133456 48.232288275383446, 16.414813532646694 48.232374330676784)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 50 gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253325,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,50,44045287
ASFINAGSPEEDOGD.352962,352962,,"LINESTRING (16.31987031461212 48.1579602593547, 16.319503897222383 48.15800640733743, 16.319248173870882 48.1580425078348, 16.31912087129957 48.15805622185412, 16.318991929738246 48.158067187150095, 16.3188607986403 48.158065785347766, 16.318784871812326 48.15805333269584)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 60 in Richtung 0%-100%,Fahrbahn A23 - Autobahn Südosttangente Wien,A23 - Autobahn Südosttangente Wien,18253329,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,1,in Richtung,,,1,Fahrbahn,60,15466115383
ASFINAGSPEEDOGD.352963,352963,,"LINESTRING (16.432793704714364 48.2043097030483, 16.432836570021077 48.20434196059541, 16.433172866118674 48.20457237824335, 16.43350154044848 48.20479462655565, 16.433674310679713 48.204913898664174, 16.433802965211008 48.205009318536945, 16.433979017882177 48.20512490018733, 16.43445851940213 48.20545511882417, 16.435688148484786 48.20629657609303, 16.43590088947059 48.206439986546776, 16.437088555399555 48.2072500501619, 16.43763445514951 48.20762016635042, 16.4388103525284 48.2084352091352, 16.43918438542393 48.208687649960616, 16.43947997674609 48.20889411148854, 16.439781020283423 48.20910159614977, 16.440115355861927 48.209329707212866, 16.440321436170464 48.20946716555788)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A23 - Autobahn Südosttangente Wien,A23 - Autobahn Südosttangente Wien,18253288,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,15466115502
ASFINAGSPEEDOGD.352964,352964,,"LINESTRING (16.432793704714364 48.2043097030483, 16.432836570021077 48.20434196059541, 16.433172866118674 48.20457237824335, 16.43350154044848 48.20479462655565, 16.433674310679713 48.204913898664174, 16.433802965211008 48.205009318536945, 16.433979017882177 48.20512490018733, 16.43445851940213 48.20545511882417, 16.435688148484786 48.20629657609303, 16.43590088947059 48.206439986546776, 16.437088555399555 48.2072500501619, 16.43763445514951 48.20762016635042, 16.4388103525284 48.2084352091352, 16.43918438542393 48.208687649960616, 16.43947997674609 48.20889411148854, 16.439781020283423 48.20910159614977, 16.440115355861927 48.209329707212866, 16.440321436170464 48.20946716555788)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A23 - Autobahn Südosttangente Wien,A23 - Autobahn Südosttangente Wien,18253288,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,15466115502
ASFINAGSPEEDOGD.352965,352965,,"LINESTRING (16.432793704714364 48.2043097030483, 16.432836570021077 48.20434196059541, 16.433172866118674 48.20457237824335, 16.43350154044848 48.20479462655565, 16.433674310679713 48.204913898664174, 16.433802965211008 48.205009318536945, 16.433979017882177 48.20512490018733, 16.43445851940213 48.20545511882417, 16.435688148484786 48.20629657609303, 16.43590088947059 48.206439986546776, 16.437088555399555 48.2072500501619, 16.43763445514951 48.20762016635042, 16.4388103525284 48.2084352091352, 16.43918438542393 48.208687649960616, 16.43947997674609 48.20889411148854, 16.439781020283423 48.20910159614977, 16.440115355861927 48.209329707212866, 16.440321436170464 48.20946716555788)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A23 - Autobahn Südosttangente Wien,A23 - Autobahn Südosttangente Wien,18253288,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,15466115502
ASFINAGSPEEDOGD.352966,352966,,"LINESTRING (16.384978942706226 48.25724155709961, 16.386187512020175 48.25589129609235)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253291,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44047624
ASFINAGSPEEDOGD.352967,352967,,"LINESTRING (16.384978942706226 48.25724155709961, 16.386187512020175 48.25589129609235)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253291,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44047624
ASFINAGSPEEDOGD.352968,352968,,"LINESTRING (16.384978942706226 48.25724155709961, 16.386187512020175 48.25589129609235)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253291,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44047624
ASFINAGSPEEDOGD.352969,352969,,"LINESTRING (16.386187512020175 48.25589129609235, 16.38672057019313 48.25532574070199, 16.3871118195189 48.2548933572723, 16.3874704207281 48.25449045658695, 16.388117608883928 48.25377795189872, 16.38903916062664 48.25278483855098)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253294,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44047141
ASFINAGSPEEDOGD.352970,352970,,"LINESTRING (16.386187512020175 48.25589129609235, 16.38672057019313 48.25532574070199, 16.3871118195189 48.2548933572723, 16.3874704207281 48.25449045658695, 16.388117608883928 48.25377795189872, 16.38903916062664 48.25278483855098)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253294,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44047141
ASFINAGSPEEDOGD.352971,352971,,"LINESTRING (16.386187512020175 48.25589129609235, 16.38672057019313 48.25532574070199, 16.3871118195189 48.2548933572723, 16.3874704207281 48.25449045658695, 16.388117608883928 48.25377795189872, 16.38903916062664 48.25278483855098)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253294,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44047141
ASFINAGSPEEDOGD.352972,352972,,"LINESTRING (16.458835972219514 48.23850073087084, 16.459061380043146 48.23886468837212, 16.459641417441013 48.239804746879834, 16.460169925462857 48.24065192745886)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A23 - Autobahn Südosttangente Wien,A23 - Autobahn Südosttangente Wien,18253310,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,15466115524
ASFINAGSPEEDOGD.352973,352973,,"LINESTRING (16.458835972219514 48.23850073087084, 16.459061380043146 48.23886468837212, 16.459641417441013 48.239804746879834, 16.460169925462857 48.24065192745886)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A23 - Autobahn Südosttangente Wien,A23 - Autobahn Südosttangente Wien,18253310,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,15466115524
ASFINAGSPEEDOGD.352974,352974,,"LINESTRING (16.440321436170464 48.20946716555788, 16.44140500655181 48.210160412225385)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A23 - Autobahn Südosttangente Wien,A23 - Autobahn Südosttangente Wien,18253278,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,15466115506
ASFINAGSPEEDOGD.352975,352975,,"LINESTRING (16.440321436170464 48.20946716555788, 16.44140500655181 48.210160412225385)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A23 - Autobahn Südosttangente Wien,A23 - Autobahn Südosttangente Wien,18253278,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,15466115506
ASFINAGSPEEDOGD.352976,352976,,"LINESTRING (16.46667432783484 48.24694319289632, 16.467266578613046 48.24742527814524, 16.467674683206635 48.24776170378483, 16.46830017526996 48.24830509662922)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn S2 - Wiener Nordrand Schnellstrasse,S2 - Wiener Nordrand Schnellstrasse,18253265,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,15466115548
ASFINAGSPEEDOGD.352977,352977,,"LINESTRING (16.46667432783484 48.24694319289632, 16.467266578613046 48.24742527814524, 16.467674683206635 48.24776170378483, 16.46830017526996 48.24830509662922)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn S2 - Wiener Nordrand Schnellstrasse,S2 - Wiener Nordrand Schnellstrasse,18253265,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,15466115548
ASFINAGSPEEDOGD.352978,352978,,"LINESTRING (16.406101550951675 48.236532803679474, 16.405447570864823 48.23714558761209, 16.405059198693696 48.23753295499705)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253271,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44045317
ASFINAGSPEEDOGD.352979,352979,,"LINESTRING (16.406101550951675 48.236532803679474, 16.405447570864823 48.23714558761209, 16.405059198693696 48.23753295499705)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253271,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44045317
ASFINAGSPEEDOGD.352980,352980,,"LINESTRING (16.406101550951675 48.236532803679474, 16.405447570864823 48.23714558761209, 16.405059198693696 48.23753295499705)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253271,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44045317
ASFINAGSPEEDOGD.352981,352981,,"LINESTRING (16.44233077600175 48.209739995239595, 16.443436843920345 48.20894095342659)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 in Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253272,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,1,in Richtung,,,1,Fahrbahn,80,44045145
ASFINAGSPEEDOGD.352982,352982,,"LINESTRING (16.443144089263907 48.18244242392554, 16.4364911785445 48.184361919555386, 16.43570176236333 48.18458114349418, 16.434705532831813 48.1848812339876, 16.43287033911497 48.18543038027095, 16.43110593505528 48.18592098280325, 16.430495158180737 48.18609777745782, 16.429905437863088 48.18626878702321, 16.429514798257408 48.186384974728774, 16.427692229624693 48.18693081914604)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A4 - Ost Autobahn,A4 - Ost Autobahn,18253247,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44044630
ASFINAGSPEEDOGD.352983,352983,,"LINESTRING (16.404142122613653 48.18261834484825, 16.404082555639594 48.18239845187064, 16.404040621937344 48.18223778225911, 16.404002430105717 48.18205612653914, 16.40395688898254 48.181882227296846, 16.403901573630453 48.18172290101691, 16.40383138188488 48.18156468694611, 16.403744539511926 48.18141627625019, 16.403636371605995 48.18126689866268, 16.403519454986515 48.181133506157096, 16.40342151132922 48.181029591181314, 16.403333808133368 48.18095547545801, 16.4032220151715 48.18085408651567, 16.40309431302 48.180754558446225, 16.402945240522786 48.180655594854336, 16.402769412431695 48.180536632185486, 16.402485224254523 48.18035616072771, 16.402053172523388 48.18007885270273, 16.401864731712468 48.17994455614077, 16.40172422304999 48.179844644458484, 16.401573973850144 48.17972563475237, 16.401432416377812 48.17960792482107, 16.40115637577864 48.1793486423015, 16.40100348951602 48.17918261676319, 16.400870234061145 48.17902534564448, 16.40074442145311 48.178866437908695, 16.400615811035692 48.1786783449937, 16.400492802786722 48.178477950554424, 16.40040243753661 48.178303793427055, 16.400328045005068 48.17814712900816, 16.40026739247724 48.17800657721806, 16.400213138447693 48.17783074589592, 16.400150848257752 48.177589407872865, 16.400070937604816 48.17724788339129)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A23 - Autobahn Südosttangente Wien,A23 - Autobahn Südosttangente Wien,18253258,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,15466115453
ASFINAGSPEEDOGD.352984,352984,,"LINESTRING (16.404142122613653 48.18261834484825, 16.404082555639594 48.18239845187064, 16.404040621937344 48.18223778225911, 16.404002430105717 48.18205612653914, 16.40395688898254 48.181882227296846, 16.403901573630453 48.18172290101691, 16.40383138188488 48.18156468694611, 16.403744539511926 48.18141627625019, 16.403636371605995 48.18126689866268, 16.403519454986515 48.181133506157096, 16.40342151132922 48.181029591181314, 16.403333808133368 48.18095547545801, 16.4032220151715 48.18085408651567, 16.40309431302 48.180754558446225, 16.402945240522786 48.180655594854336, 16.402769412431695 48.180536632185486, 16.402485224254523 48.18035616072771, 16.402053172523388 48.18007885270273, 16.401864731712468 48.17994455614077, 16.40172422304999 48.179844644458484, 16.401573973850144 48.17972563475237, 16.401432416377812 48.17960792482107, 16.40115637577864 48.1793486423015, 16.40100348951602 48.17918261676319, 16.400870234061145 48.17902534564448, 16.40074442145311 48.178866437908695, 16.400615811035692 48.1786783449937, 16.400492802786722 48.178477950554424, 16.40040243753661 48.178303793427055, 16.400328045005068 48.17814712900816, 16.40026739247724 48.17800657721806, 16.400213138447693 48.17783074589592, 16.400150848257752 48.177589407872865, 16.400070937604816 48.17724788339129)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A23 - Autobahn Südosttangente Wien,A23 - Autobahn Südosttangente Wien,18253258,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,15466115453
ASFINAGSPEEDOGD.352985,352985,,"LINESTRING (16.387485946067063 48.25419756220536, 16.386987774328887 48.254750863495225, 16.385999676260116 48.255851480839056, 16.384547923283854 48.25747728427163, 16.383688883783723 48.25844729190386, 16.38285958049249 48.259412281588915, 16.38112339135281 48.26151954661961)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253263,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44047660
ASFINAGSPEEDOGD.352986,352986,,"LINESTRING (16.387485946067063 48.25419756220536, 16.386987774328887 48.254750863495225, 16.385999676260116 48.255851480839056, 16.384547923283854 48.25747728427163, 16.383688883783723 48.25844729190386, 16.38285958049249 48.259412281588915, 16.38112339135281 48.26151954661961)",Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 80 gegen Richtung 0%-100%,Fahrbahn A22 - Donauufer Autobahn,A22 - Donauufer Autobahn,18253263,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,80,44047660
ASFINAGSPEEDOGD.352728,352728,,"LINESTRING (16.457177558920908 48.17113454804543, 16.4573251631657 48.17127048617565, 16.457446587126043 48.171405237676744, 16.457545091462187 48.17159309225301, 16.45760673525522 48.17178796986942, 16.457633978956 48.171945688711396, 16.457635071642002 48.17208259518009, 16.457600929613342 48.17234315812093, 16.45750212021367 48.172654255816205, 16.45741049753775 48.17284974319159, 16.457325765441677 48.172994177621064, 16.457232618317697 48.173148651009335, 16.45714192875117 48.1732678574612, 16.457040411701485 48.17338609407362, 16.45694870182208 48.173477148124746, 16.45679407065253 48.173614188556215, 16.45669625135776 48.17367299548807, 16.456564480981786 48.173733525963755, 16.456401200390353 48.17377365575682, 16.45626127326075 48.173785789246644, 16.45612335141903 48.17377977212765, 16.455994333599786 48.173758390507224, 16.45583014628157 48.173705003403136, 16.455707864028803 48.17364337781853, 16.455601974302077 48.17357005734313, 16.455507360542313 48.17347608827982, 16.455423616875045 48.17335688812503, 16.455366334576585 48.173234546087855, 16.455338315322148 48.173063792756594)","Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 60 gegen Richtung 4,3%-100%",Fahrbahn A4 - Ost Autobahn,A4 - Ost Autobahn,15460046667,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,60,15466222490
ASFINAGSPEEDOGD.352729,352729,,"LINESTRING (16.45701294626928 48.17099330542348, 16.45705097137597 48.17105944573804, 16.457177558920908 48.17113454804543)","Motorisierter Straßenverkehr: Geschwindigkeitsbeschränkung 50 gegen Richtung 0%-4,3%",Fahrbahn A4 - Ost Autobahn,A4 - Ost Autobahn,15460046667,3,Geschwindigkeitsbeschränkung,1,Motorisierter Straßenverkehr,0,gegen Richtung,,,1,Fahrbahn,50,15466222513
