FID,OBJECTID,SHAPE,ID,PLZ,ORT,STRASSE,STANDORT,TYP,OBJEKTTITEL,VULGONAMEN,BIOGR_ANGABEN,INSCHRIFT,BESCHREIBUNG,MATERIAL,ENTSTEHUNG,EPOCHE,KUENSTLER,GESCHICHTE,LITERATURQUELLEN,SE_ANNO_CAD_DATA
KUNSTWERKOGD.1200652,1200652,POINT (16.32167287799509 48.25200154336782),46871,1190,Wien,Sieveringer Straße bei der Sieveringer Pfarrkirche,Im Park neben der Kirche,Sakrale Kleindenkmäler,Dreifaltigkeitssäule,Pestsäule,,"Inschriften:Vorne (fast unleserlich): 
""LAUS ET PERENNIS GLORIA DEO PATRIS ET SPIRITO SANCTO SIMUL PARACLETO IN SAECULORUM SAECULA AMEN.""
Rechts: unleserlich
Links: ""ERRICHTET / VOM / SIEVERINGER / WOHLTÄTIGKEITS / VERSCHÖNERUNGS VEREIN""","Vierkantsockel mit Inschriften, darüber Säule mit korinthischem Akanthuskapitell (und Engelsköpfen). Darauf Dreifaltigkeitsskulptur - klassischer Gnadenstuhl (Gottvater, gekreuzigter Sohn, Taube)Neuere Metalleinfriedung.",Stein,1680 / 1911,04 Frühbarock,,Ehem. am Beginn der Bellevuestrasse aufgestellt. Nach Zerstörung im 19. Jahrhundert 1911 wiedererrichtet.,"Kapner, S. 99
Dehio, S. 610
Westerhoff, 1993, S. 41",
KUNSTWERKOGD.1200653,1200653,POINT (16.343191843191953 48.255770331406886),46872,1190,Wien,Langackergasse / Ecke Sandgasse,,Sakrale Kleindenkmäler,Dreifaltigkeitssäule,,,"Inschrift am Sockel stark verwittert: ""... / ANNO MDCL….../ RENO..."" (?)","Über runder Bodenplatte mehrfach abgestuftes Postament mit verwitterter Inschrift; darüber hohe Säule mit ausladendem Aufsatz: beidseitig analog reliefierte Dreifaltigkeitsgruppe (links Christus mit dem Kreuz, rechts Gottvater mit dem Szepter, die Taube darüber, den Hintergrund bildet ein Strahlenfächer).",Stein,Ende 17. Jahrhundert,05 Hochbarock,,"Im Jahr 1969 an diesen Standort versetzt, stand ursprünglich am Laaerberg, danach am Schwendermarkt und in Kaiserebersdorf (Zinnergasse, Brücke über den Seeschlachtgraben).","Dehio, S. 610
Westerhoff, 1993, S. 41",
KUNSTWERKOGD.1200654,1200654,POINT (16.29372944764948 48.25415300013142),46873,1190,Wien,Salmannsdorfer Straße vor Nr. 32,,Sakrale Kleindenkmäler,Cholerakreuz,Braunes Kreuz,,,Über zwei Meter hohes schlichtes Holzkreuz mit dunklem Reliefcorpus des Gekreuzigten.,"Holz, Metall (Corpus des Gekreuzigten)",,,,,"Westerhoff, 1993, S. 154",
KUNSTWERKOGD.1200655,1200655,POINT (16.339030945124918 48.26192179327228),46874,1190,Wien,Schreiberweg 122/ Krapfenwaldgasse,,Sakrale Kleindenkmäler,Glitzerndes Kreuz,,,,"Auf einer niedrigen Gartenmauer ein gemauerter, durch ein schmales Gesims zweigeteilter Pfeiler mit einer hohen Rundbogennische im unteren und einer vergitterten Rechtecknische im oberen Teil; darüber Rundbogeneinblendung; rundbogiger Abschluss.  Erneuert.","Stein, Schmiedeeisen",18. Jahrhundert,,,Ehemals bei Cobenzlgasse 42,"Dehio, S. 610
Westerhoff, 1993, S. 100",
KUNSTWERKOGD.1200656,1200656,POINT (16.350869596299784 48.261480215341535),46875,1190,Wien,Kahlenberger Straße / Ecke Dennweg,,Sakrale Kleindenkmäler,Grünes Kreuz,,,"Vorder- und Rückseite des Sockels: ""1867.""","Über im Grundriss quadratischem Sockel erhebt sich ein Vierkantpfeiler, darauf ein Tabernakel mit zwei Spitzbogennischen im Westen und Osten; in einer der Nischen die Darstellung des Hl. Severin, in der anderen Maria mit Kind. Als Abschluss gemauertes Dach, Metallkreuz mit Kleeblattenden.","Stein, Metall",1867,09 Strenger Historismus,,"An dieser Stelle stand ursprünglich ein spätgotischer Bildstock, der nach der ersten Türkenbelagerung errichtet worden war. Er trug laut Kapner die Inschrift: ""Gott schütze diese Grünt / von dero großen Sünt / Welche hier begangen / unter Menschen großn bangen.""","Kapner, S. 84
Dehio, S. 610
Westerhoff, 1993, S. 100",
KUNSTWERKOGD.1200657,1200657,POINT (16.334411433299667 48.25657092761377),46876,1190,Wien,Himmelstraße 49,In der Einfahrt,Sakrale Kleindenkmäler,Bildstock,,,,"Abgefaster Pfeiler, der über einem kräftigen Gesimse einen etwa gleich starken Aufsatz mit zwei identischen dreifigurigen Kreuzigungsreliefs trägt (vorne und rechts, auf der linken Seite nur ein stark verwitterter Kleeblattbogen); darüber Pyramidendach und zweiarmiges neueres Metallkreuz.","Stein, Metall",Um 1520,03 Renaissance,,Früherer Standort in den Grinzinger Weingärten.,"Kapner, S. 84
Dehio, S. 610
Westerhoff, 1993, S. 99",
KUNSTWERKOGD.1200658,1200658,POINT (16.328997065255116 48.26101331325753),46877,1190,Wien,Oberer Reisenbergweg,Ungefähr auf Höhe Nr. 22,Sakrale Kleindenkmäler,Halbeimer - Kreuz,,,"In der Kartusche unterhalb der Pieta: ""O, ihr Alle die ihr an diesen / Weg vorüber geht merket / u. sehet ob eur Schmerz so / gross sei der meinen gleich / ist. / 17 - 34.""","Sehr hoher Breitpfeiler in Mauerverband; über drei Stufen gelangt man zu einer großen Rundbogennische; darin Pieta auf einem Sockel, der auch eine Inschriftenkartusche trägt; Nischenwand blau gefasst mit goldenen Sternen.","Breitpfeiler: Mauerwerk, verputzt. Figur: Stein. Gitter: Schmiedeisen.",1734,05 Hochbarock,,,"Kapner, S. 103
Dehio, S. 610
Westerhoff, 1993, S. 121",
KUNSTWERKOGD.1200659,1200659,POINT (16.303373799558564 48.250397025922936),46878,1190,Wien,"Eyblergasse 1, Kirche St. Rochus",Vor der Sakristei,Sakrale Kleindenkmäler,Hl. Antonius von Padua,,,,"Auf vierseitigem Postament die Figur des Heiligen, der mit seiner rechten Hand ein Buch trägt, auf dem das Jesuskind mit ausgestreckten Armen sitzt; in seiner linken Hand hält er eine  Lilie. Interessant der Rosenkranz mit Totenkopf oberhalb des Kreuzes.",Stein,1. Viertel 18. Jahrhundert,05 Hochbarock,,,"Kapner, S. 77
Dehio, S. 541
Westerhoff, 1993, S. 69",
KUNSTWERKOGD.1200660,1200660,POINT (16.350352518839347 48.24254978798821),46879,1190,Wien,"Kardinal - Innitzer - Platz, Pfarrkirche St. Paul",Links vom Eingang,Sakrale Kleindenkmäler,Hl. Erasmus,,,"Vorne auf dem Sockel: ""S. ERASMUS""","Über einem blockartigen Quader ein geschwungenes Postament mit Namensinschrift; darüber der auf Wolken stehende Heilige als Bischof mit Mitra, der seine rechte Hand auf die Brust legt und in der linken Hand sein Attribut, die Winde mit dem darauf aufgespulten Darm, hält; auf seiner linken Seite ein Putto, der mithilft die Winde zu halten.",Stein,Anfang 18. Jahrhundert,05 Hochbarock,,,"Kapner, S. 100
Dehio, S. 521
Westerhoff, 1993, S. 69",
KUNSTWERKOGD.1200661,1200661,POINT (16.3136297081221 48.26127214374249),46880,1190,Wien,Gspöttgraben gegenüber Nr. 5,"Im Garten beim Glashaus, unter Gebüsch",Sakrale Kleindenkmäler,Hl. Johannes von Nepomuk,,,,"Typische Darstellung des Heiligen, Kruzifix und Märtyrerpalme im rechten Arm haltend; linker Unterarm und Hand fehlen; Überdachung mit Baldachin; Figur ist auf Grund einer Schutzverkleidung nur teilweise durch eine rechteckige Öffnung zu sehen.",Figur: Stein. Baldachin: Metall,3. Viertel 18. Jahrhundert,06 Spätbarock/Rokoko/Barockklassizismus,,Ehemals bei der Brücke über den Gspöttgraben.,"Dehio, S. 610",
KUNSTWERKOGD.1200662,1200662,POINT (16.35024481183116 48.242549801335024),46881,1190,Wien,"Kardinal - Innitzer - Platz, Pfarrkirche St. Paul",Rechts vom Eingang,Sakrale Kleindenkmäler,Hl. Johannes von Nepomuk,,,"Vorne auf dem Sockel: ""S. NEPOMUK""","Über einem blockartigen Quader ein geschwungenes Postament mit Namensinschrift; darüber die Figur des Heiligen in typischem Gewand und mit Birett auf dem Haupt, in beiden Händen das Kruzifix und die Märtyrerpalme haltend.",Stein,Um 1800,07 Klassizismus/Biedermeier,,"Früherer Standort am Sieveringer Bach, bei der heutigen Barawitzkagasse","Kapner, S. 113
Dehio, S. 521
Westerhoff, 1993, S. 81",
KUNSTWERKOGD.1200663,1200663,POINT (16.321982642041924 48.25182171950946),46882,1190,Wien,Sieveringer Straße / Ecke Fröschelgasse,An der Ecke des Parks,Sakrale Kleindenkmäler,Hl. Johannes von Nepomuk,,,"Alle Inschriften am Sockel. 
Rechts: ""CUI / IOSEPHUS ET / MAGDALENA / PIE LITTAVERE IN / SIFERING / DUO CONIUGES / FREYWILLIG / DEVOTI & DEO / GRATI""
Links: ""PERSISTE / ET / TACE / DIVI IOANNIS / NEPOMUCENI / OS IN AEVA.""
Hinten: ""Restaurirt vom Verschön Vereine Sivering 1898""","Im Grundriss quadratischer Sockel mit vorne zwei Wappenkartuschen (links: Figur; rechts: Löwe) sowie links und rechts einer Inschrift inkl. Chronogramm. Darüber auf Wolken stehende Heiligenfigur mit typischen Attributen wie Birett und (goldenem) Sternenkranz, die Arme angewinkelt  vor die Brust gelegt. Rechts des Heiligen kniet ein Putto in den Wolken und hält einen Zeigefinger vor den Mund (Schweigegebärde - Bezug auf Beichtgeheimnis), links reicht ein zweiter Putto dem Heiligen die Attribute Kruzifix und Märtyrerpalme.","Stein, Metall",1722,05 Hochbarock,,,"Kapner, S. 115
Dehio, S. 611
Westerhoff, 1993, S. 81",
KUNSTWERKOGD.1200664,1200664,POINT (16.355068824689532 48.253673587098724),46883,1190,Wien,Grinzinger Straße / Ecke Hohe Warte,Vor der Kirche St. Michael,Sakrale Kleindenkmäler,Hl. Johannes von Nepomuk,,,,"Geschwungener Rokokosockel mit seitlich angesetzten Voluten. An der Frontseite ein Relief mit einer Szene aus dem Leben des Heiligen (Nepomuk in den Wellen der Moldau). Über dem Sockel die Statue des Heiligen, ohne Kopfbedeckung, mit einem Kruzifix und der Märtyrerpalme in seiner linken erhobenen Hand.",Stein,1. Viertel 18.  Jahrhundert,05 Hochbarock,,Die Statue stand angeblich früher etwas entfernt am Bach.,"Kapner, S. 113
Westerhoff, 1993, S. 83",
KUNSTWERKOGD.1200665,1200665,POINT (16.282771263531835 48.23783492840168),47161,1170,Wien,Park des Schlosses Neuwaldegg - Schwarzenbergallee,"Auf einer Anhöhe der Allee, kurz bevor es Richtung Marswiese bergab geht  - links und rechts der Allee",Profanplastiken/Kunst am Bau freistehend,Obelisken,"""Maria - Theresien - Schaukel""",,"Auf einer der Kartuschen am Sockel: ""KYSELAK"" (?)","Zwei ca. drei Meter hohe Obelisken, die jeweils auf einem mit Kartuschen versehenen, gebauchten Sockel stehen. Die Kanten der Obelisken sind abgefast, die Spitzen der Obelisken weisen Einschnitte auf. 

",Stein,2. Viertel 18. Jahrhundert (?),05 Hochbarock,,"Zum Vulgonamen ""Maria - Theresien - Schaukel"" gibt es folgende Legende: Maria Theresia habe sich bei einem Besuch im Schloss hier eine Schaukel für vergnügliche Stunden anbringen lassen - siehe die Einschnitte an den Obelisken-Enden.","Kapner, S. 433
ehio, S. 429
Westerhoff, 1993, S. 173
Berger, 2004, S. 370",
KUNSTWERKOGD.1200666,1200666,POINT (16.280009866312614 48.23935345467754),47162,1170,Wien,Schwarzenbergpark - Schwarzenbergallee - Marswiese,In der Wiese gleich neben der Allee - gegenüber der Tennisplätze,Profanplastiken/Kunst am Bau freistehend,Ares Ludovisi,Marsfigur,,"Tafel auf einem Steinquader, der in einiger Entfernung zur Skulptur steht:  ""ARES LUDOVISI / AUS DEM EHE- / MALIGEN PARK / DES FELDMAR- / SCHALLS LACY / LEIHGABE DER / ERZDIOEZESE / WIEN AN DIE / STADT WIEN, DIE / DIE NEUAUFSTELL- / UNG UND RESTAU- / RIERUNG 1968 / VERANLASSTE.""","Über einem im Grundriss ovalen, profilierten Sockel  die Figur des ruhenden Mars - klassische Antikenkopie!",Stein,1774,06 Spätbarock/Rokoko/Barockklassizismus,Johann Martin FISCHER,"Steinerne Antikenkopie, die ursprünglich (gemeinsam mit der Figur des ‚Borghesischen Fechters' sowie des ‚Sterbenden Galliers' - beide derzeit nicht vor Ort) durch Feldmarschall Lacy in seinem Landschaftsgarten aufgestellt war.","Kapner, S. 433
Dehio, S. 431
Berger, 2004, S. 368f.",
KUNSTWERKOGD.1200667,1200667,POINT (16.316620673416693 48.223069897934096),47163,1170,Wien,Hernalser Hauptstraße 169,Im Grünstreifen zwischen Haupt- und Nebenfahrbahn,Denkmäler,Markstein,,,"Vorderseite (Inschrift schwer leserlich): ""Gemeiner Stadt / March Stain ... / sich anfang ... / Kanal zudem Ein / ge... Stadt / Wasser / 17 32"" 
Rückseite: ""MARKSTEIN / DER HERNALSER / WASSERLEITUNG / BEZEICHNET DEN / BEGINN DER / ROHRLEITUNG IN / DIE STADT WIEN / 1732.""",Rundbogige Stele mit österreichischem und Wiener Doppel-Wappenrelief und Inschriften.,Stein,1732,05 Hochbarock,,Markstein für Hernalser Wasserleitung - bezeichnet 1732.,"Dehio, S. 456",
KUNSTWERKOGD.1200668,1200668,POINT (16.290716751651942 48.23463678001555),47164,1170,Wien,Dornbacher Straße 124 A,Im Vorgarten,Sakrale Kleindenkmäler,Hl. Johannes von Nepomuk,,,,Über einem im Grundriss annähernd quadratischen Sockel die Figur des Heiligen mit Märtyrerpalme in der linken Hand und Kruzifix im rechten Arm; auf dem mit einem Sternenkranz umgebenen Haupt die typische Kopfbedeckung (Birett).,Stein,2. Viertel 18. Jahrhundert,05 Hochbarock,,,"Dehio, S. 456",
KUNSTWERKOGD.1200669,1200669,POINT (16.29875264951129 48.23532314580134),47165,1170,Wien,Anton  Haidlgasse 10,Vor KGV Siedlung Schafberg,Sakrale Kleindenkmäler,Wegkreuz,,,"Vorne auf einer Tafel:""MENSCH - WO GEHST DU HIN? / BEDENKE, DASS ICH DEIN ERLÖSER BIN / DASS ICH SOVIEL GELITTEN HAB / FÜR DICH! / DARUM BLEIBE STEHEN / UND GRÜSSE MICH!""","Einfaches Holzkreuz mit Corpus des Gekreuzigten, Giebel mit Kerben verziert; niedrige Umfassung mit Schmiedeeisengitter; am Kreuz sind eine Laterne und Inschriftentafel, beide neueren Datums, angebracht.","Kreuz: Holz. Corpus: Metall. Einfassung: Beton, Schmiedeeisen",,,,An Stelle einer alten Weggabelung,"Westerhoff, 1993, S. 152",
KUNSTWERKOGD.1200670,1200670,POINT (16.338664903353134 48.21497766595105),47166,1170,Wien,Ottakringer Straße / Ecke Veronikagasse,In der Ecknische des Hauses Ottakringer Nr. 24,Sakrale Kleindenkmäler,Hl. Veronika,,,"Vorne auf dem Sockel:  ""S. VERONICA""","Über einem einfachen querrechteckigen Sockel die Figur der Heiligen Veronika mit ihrem Attribut, dem Schweißtuch mit dem Antlitz Jesu, in beiden Händen.",Stein,1. Viertel 18. Jahrhundert (?) (Originalfigur),05 Hochbarock,,"Vor Ort befindet sich eine Kopie, das Original ist im Bezirksmuseum (farbig gefasste Holzfigur).","Westerhoff, 1993, S. 69
Dehio, S. 452",
KUNSTWERKOGD.1200671,1200671,POINT (16.28324085552578 48.239372970250415),47167,1170,Wien,Neuwaldegger Straße / Ecke Artariastraße,Am Gehsteig,Sakrale Kleindenkmäler,Blauer Herrgott,,,"Auf dem Kreuzfuß:
""Renov. et pinx. / A. D. 1949 / Ed. Nowakowski"". 
""Restauriert 1979 / AUS DANKBARKEIT""","Hohes Holzkreuz mit einem farbig gefassten Blechcorpus, Abschluss mittels verzierten Metalldachs. Am Kreuzfuß sind Blumenhalterungen und eine Laterne angebracht.","Kreuz: Holz, Metall. Laterne, Blumenhalter: Schmiedeisen. Corpus: Blech, farbig gefasst.",Vor 1840,07 Klassizismus/Biedermeier,,,"Westerhoff, 1993, S. 151",
KUNSTWERKOGD.1200672,1200672,POINT (16.32586715399196 48.219788586659966),47169,1170,Wien,Hernalser Hauptstraße 108,Auf dem Grünstreifen zwischen Haupt- und Nebenfahrbahn,Denkmäler,Mühlstein,,,,Mühlstein auf querrechteckigem Sockel.,Stein,,,,Bei dem Mühlstein handelt es sich um einen Bodenfund (1954) der alten Dornbacher Mühle am Alsbach.,"Dehio, S. 456
Westerhoff, 1993, S. 173",
KUNSTWERKOGD.1200673,1200673,POINT (16.257622364840664 48.23008642648789),47170,1170,Wien,Amundsenstraße - Schottenhof,Vom Parkplatz gegenüber dem Schottenhof etwa 30 Meter in südwestlicher Richtung auf einem schmalen Waldweg,Sakrale Kleindenkmäler,Marterl,,,"Inschrift auf Natursteinbasis: 
""ZUM GEDENKEN AN / FRAU ROSALIA HINTER- / LEHNHER, GEMISCHT- / WARENVERSCHLEISSERIN / AUS GERSTHOF, DIE HIER / AUF DER WALLFAHRT / NACH MARIA BRUNN / AM 27. AUGUST 1905 / TÖDLICH VERUNGLÜCKTE""
""WIEDERERRICHTET VON / DER GEMEINDE WIEN 1981""","Naturstein-Basis mit Inschriftentafel; darüber rechteckiger Sockel mit Profilierung, konisch zulaufender Schaft, darauf ein Tabernakelaufsatz mit vergitterter Segmentbogennische (darin Maria mit Zepter in der Hand und Kind - beide bekrönt); runder Abschluss des Bildstocks durch Blechdach mit Zacken und Kreuz.","Bildstock: Naturstein, Kunststein, Schmiedeeisen, Blech.",Um 1905 (Wiedererrichtet 1981),10 Späthistorismus/Jugendstil/Neoklassizismus,,,"Westerhoff, 1993, S. 96",
KUNSTWERKOGD.1200674,1200674,POINT (16.279763160365572 48.24334628197211),47171,1170,Wien,Schwarzenbergpark,Gegenüber der Mündung der Artariastraße in die Höhenstraße führt von dieser ein Weg in den Wald (Schwarzenbergpark) - zum Grab sind es etwa 100 Meter,Grabmäler/Grabhaine,Lacy - Grabmal,"""Moritzruhe""","Franz Moritz Graf von Lacy, * 21.10.1725 in St. Petersburg, + 24.11.1801. Minister, Ritter des Maria-Theresien-Ordens. 
Georg Graf Browne, * 18.2.1742 in Moskau, + 14.10.1794 in Wien. Feldzeugmeister, Militärschriftsteller.","Linke hintere Tafel: ""I: VERITIS AUGENTUR HONORES/FRANZ MORITZ D.H:R:R. GRAF VON LACY,/RITTER DES GOLDENEN VLIESES,/DES MILITÄRISCHEN MARIEN THERESIEN ORDENS/GROSKREUZ UND KANZLER,/K.K: WURKLICHER GEHEIMER RATH,/STAATS UND CONFERENZ MINISTER,/GENERAL FELDMARSCHAL,/VORMALIGER HOFKRIEGS PRESIDENT,/INNHABER EINES INFANTERIE,/UND EINES CUIRASSIER REGIMENTS,/HERR DER HERRSCHAFT NEUWALDEGG/GEB: ZU ST: PETERSBURG D: X/XXI. OCT: MDCCXXV./GEST: ZU WIEN DEN XXIV. NOV: MDCCCI./HIER BEGRABEN DEN XXVIII: EIUSDEM."" Rechte hintere Tafel: ""Die Familie Lacy stammt/aus den Edelsten der Normandie./Sie gieng im XI. Jahrhundert mit/K: Wilhelm dem Eroberer nach/England, und ließ sich unter K:/Heinrich den II. in Irland nieder./Peter Herr von Lacy, des h. R:R: Graf/verließ Irland 1691. mit K: Jakob den II./trat in Französische, sohin in Russische Dienste,/in welchen er als Feldmarschall/und Gouverneur von Liefland starb./Sein Sohn Franz Moritz/verließ Russland 1735. erhielt/seine Bildung von Liegnitz und Wien,/ward 1741 von der Königin M: Theresia/zum Kammerherrn ernannt;/trat 1743. in die Kriegsdienste des Erzhauses,/machte 1744. seinen ersten Feldzug in Italien,/und wohnte hierauf dem ganzen Erbfolge Kriege bey. Anno 1753 ward er/Oberster. Der ganze siebenjährige Krieg/gab ihm Gelegenheit zu höheren Verdiensten,/besonders die Schlacht bey Lowositz,/wodurch er zum Generalmajor stieg,/die Affaire bey Reichenberg, die Schlacht/bey Breslau die ihn zum F:M: Lieutenant/und General Quartiermeister erhob,/jene bey Lißa, der Entsatz von Ollmütz, nach welchem er das Infanterie/Regiment erhielt, HochKirchen,/welches ihm das GrosKreuz des M:/Theresien-Ordens, und Maxen, das ihm/die F: Zeugmeisters Würde erwarb, der/Marsch nach Berlin, und endlich, die/Schlacht bey Torgau. Nach dem Frieden/1763. ward er Hof-Kriegs Rath. 1765/General Inspecteur der ganzen Armee./1766. Feldmarschall und HofKriegs/Präsident. 1770. Ritter des goldenen/Vließes. 1774. Staats und Conferenz/minister, und Innhaber des Carabinier/Regiments, dann 1794. Kanzler des/militärischen M. Theresien-Ordens.""
Linke vordere Tafel: ""FIDEM SERVABO GENUSQUE/GEORG. DES. H.R.R. GRAF. VON. BROWNE/GEB. ZU. MOSKAU. DEN. XVIII. FEBR. MDCCXXXXII/GEST. ZU. WIEN. DEN. XIV. UND. HIER. BEGRABEN/DEN. XVI. OCT. MDCCLXXXXIIII""
Rechte vordere Tafel: ""Georg des h: R-R-Graf von Brown, aus einem/alten edlen Irrländischen Geschlecht entsprossen,/Sohn des Russisch Kaiserlichen Generals en Chef/und Gouverneurs von Liefland Georg Grafen/von Browne und Helenens gebohrnen Graefin/von Lacy. trat d. 21. Jan. 1758. in K.K. Kriegsdienste,/ward d. 24. d. neml. Mon. Fähnrich,/d. 1. July desselbigen Jahrs Unterlieutenant,/d. 1. Febr. 1759, Oberlieutenant,/d. 1. Febr. 1760. Hauptmann/d. 6. Aug. 1765. K.K. Kämmerer,/d. 22. Jan. - 1765 - Oberwachtmeister,/d. 22. Febr. 1769 Oberster,/d. 1. May 1773 Innhaber des Hung. Inf:/Regiments. E. H. Ferdinand,/d. 25. April 1775 General Feldwachtmeister,/d. 24. Nov. 1779, HofKriegsrath,/schrieb um diese Zeit auf Befehl/und zur Zufriedenheit des Kaisers Joseph II/die Geschichte des Erbfolge-Kriegs von/1740 bis zum Aachner - und auch jene/der Türkischen Feldzüge. V. 1736./bis zum Belgrader Frieden,/Ward den 26. Juny 1786. Feldmarschall Lieutenant,/den 9. Oct. 1789. Commandeur des M. Theresien-Ordens,/wegen der Einnahme Belgrads/d. 20. des neml. Mon. Und Jahres Feldzeugmeister,/d. 12. Jan. 1794 Kommandierender Genneral/der K.K. Armee am Ober-Rhein,/und d. 14. eiusdem würklicher geheimer Rath."" 
Inschrift an der Rückwand: ""Dem Andenken/der toten Helden des dalmat./k. u. k. Infanterieregiments/GRAF von LACY Nr. 22/1914 - 1918""


","Über rundem Stufensockel klassische Grabkapelle mit dorischem Säulenportikus und profiliertem Dreiecksgiebel (antikische Tempelfront); Kreuzbekrönung. Die Seitenfassaden sind schmucklos. Einfriedung mit Lanzengitter (nicht original). Im Inneren die beiden Gruftdeckel von Franz Moritz Graf Lacy und dessen Neffen Georg Graf Browne. An der linken Wand zwei Marmortafeln, die über der Inschrift Wappen und Wahlspruch der Familien Lacy bzw. Browne zeigen. Auf Marmortafeln an der rechten Wand sind die Abkunft, die Lebensgeschichte und die bedeutendsten Taten der Toten in chronologischer Folge aufgezeichnet. Auf der Rückwand, unter einem Kreuz mit Corpus, befindet sich eine schwarze Marmortafel (Kriegerdenkmal des Ersten Weltkriegs).  

Fortsetzung Inschrift:
Inschriftentafel neben der Grabkapelle: ""LETZTE RUHESTÄTTE DES/FRANZ MORITZ GRAF LACY/ST. PETERSBURG, 21.Okt. 1725 - 24. NOV. 1801 WIEN/NACHKOMME IRISCHER EMIGRANTEN - WILDGÄNSE GENANNT/FELDMARSCHALL, HOFKRIEGSRATSPRÄSIDENT UND STAATSMANN/BESITZER VON SCHLOSS UND PARK NEUWALDEGG/UND SEINES NEFFEN/GEORG GRAF BROWNE/MOSKAU, 18. FEB. 1742 - 14. OKT. 1794, WIEN/FELDZEUGMEISTER; MILITÄRSCHRIFTSTELLER/Österreichisch - Irische Gesellschaft/Forstamt der Stadt Wien / 24. Nov. 2001""","Kapelle: Ziegelmauerwerk, verputzt. Einfriedung: Schmiedeeisen. Inschriftentafeln: Marmor.",Um 1794,07 Klassizismus/Biedermeier,,,"Kapner, S. 326
Dehio, S. 431
Westerhoff, 1993, S. 170
Berger, 2004, S. 368f.",
KUNSTWERKOGD.1200675,1200675,POINT (16.33454722720596 48.21823321114425),47172,1170,Wien,"Jörgerstraße 46-48, Pezzlpark vor dem Jörgerbad",Im Grünstreifen,Profanplastiken/Kunst am Bau freistehend,Eisbär und Seehund,,,"Am Sockel: ""Jarl / 1902""","Auf einer Grundplatte die Statue eines Eisbären, der den vor ihm am Rücken liegenden Seehund zu reißen versucht.",Stein,1902,10 Späthistorismus/Jugendstil/Neoklassizismus,Otto JARL,"Sekundäraufstellung! Die Skulptur diente ehemals als Brunnenfigur im Pezzlpark. Ein Gipsmodell der Skulpturengruppe befindet sich in der ""Bärenvilla"" in der Andergasse 8.","Kapner, S. 434
Dehio, S. 456
Berger, 2004, S. 378",
KUNSTWERKOGD.1200676,1200676,POINT (16.346108510831034 48.22701909291592),47371,1180,Wien,Gentzgasse 14-20,"Im Hof der Wohnhausanlage, in der Wiese",Sakrale Kleindenkmäler,Hl. Johannes von Nepomuk,,,,"Über geschwungenem Sockel die Figur Nepomuks auf einer weit ausladenden Wolke stehend; der Heilige ist mit Strahlenkranz und zum Himmel blickend dargestellt, die typischen Attribute Kreuz und Märtyrerpalme fehlen.","Stein, Metall",Mitte 18. Jahrhundert,,,Stammt vom ehemaligen Michaelerkloster oder von einer Brücke über den Währinger Bach.,"Dehio, S. 517
Westerhoff, 1993, S. 80",
KUNSTWERKOGD.1200678,1200678,POINT (16.339082824476144 48.22819759504953),47373,1180,Wien,Gentzgasse 72,"Im Hof (""Hof zum Luckerten Stein"")",Profanplastiken/Kunst am Bau freistehend,Luckerter Stein,,,"Unterhalb des Lochs: ""1637""","Etwa 130 cm hohe annähernd zylindrisch behauene Steinsäule mit einem  Loch (Durchmesser ca. 10 cm) in ca. 100 cm Höhe, das obere Ende der Säule ist abgerundet.",Stein,1637,04 Frühbarock,,"Markstein für die Gerichtsgrenze Währing. Der ursprüngliche Standort war an der damaligen Hauptstraße, der heutigen Währinger Straße. Eine Zeitlang befand sich das Objekt auch in der Schulgasse 44, im Jahre 1937 wurde es an den heutigen Standort versetzt. Die Forschung setzt den Stein mit einem im Währinger Pantaidingsbuch (Sammlung Örtlicher Rechtsvorschriften und Urteile) erwähnten ""liegelten Stein"" gleich. Bedeutung wahrscheinlich Lügenstein.","Dehio, S. 491
Westerhoff, 1993, S. 173 
Czeike, S. 108",
KUNSTWERKOGD.1200679,1200679,POINT (16.341599601711895 48.22662370042796),47374,1180,Wien,Währinger Straße 111 / 113,Auf dem Gehsteig,Sakrale Kleindenkmäler,Pestkreuz,,,"Auf dem Tabernakelaufsatz links: 
""ERRICHTET / anlässlich des / ERLÖSCHENS / DER PEST / ANNO / 1605""
Auf dem Tabernakelaufsatz rechts: 
""RENOVIERT / und an dieser / STELLE WIEDER / AUGESTELLT / ANNO / 1906""","Über Sockel ein  hoher, an den Kanten abgefaster gegrillter Pfeiler (erneuert), darüber Tabernakelaufsatz mit flachen Rundbogennischen und spitzen Giebeln; gemauerter stumpf endender Aufsatz mit Jahreszahl 1605, darüber ein Kreuz. In der Nische vorne eine Gnadenstuhldarstellung, links und rechts in den Nischen Inschriften.",Bildsäule: Stein. Bilder: Blech,1605,03 Renaissance,,"Früherer Standort nicht bekannt. Das Haus, vor dem die Säule heute steht, wurde im Jahr 1906 errichtet.","Kapner, S. 83
Dehio, S. 517
Westerhoff, 1993, S. 97
",
