FID,OBJECTID,SHAPE,ADRESSE,BEZIRK,STRASSE,TYP,BEZEICHNUNG,WEBLINK1,SE_ANNO_CAD_DATA
PARKENVERKAUFOGD.4853438,4853438,POINT (16.37942142569279 48.282346372732356),"21., Einzingergasse 2",21,Einzingergasse,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853439,4853439,POINT (16.39694349255872 48.15174978102381),"10., Laaer-Berg-Straße *207",10,Laaer-Berg-Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853440,4853440,POINT (16.505169204636207 48.2164309849938),"22., Seestadtstraße 6",22,Seestadtstraße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853441,4853441,POINT (16.444938068961406 48.22716825029176),"22., Donaustadtstraße 37C",22,Donaustadtstraße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853442,4853442,POINT (16.446773400798367 48.2073295554895),"22., Am Kaisermühlendamm 140",22,Am Kaisermühlendamm,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853443,4853443,POINT (16.41912229895712 48.23302572102771),"22., Wagramer Straße 12",22,Wagramer Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853444,4853444,POINT (16.257514713104342 48.202703603303824),"14., Hüttelbergstraße 4",14,Hüttelbergstraße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853445,4853445,POINT (16.36348206839505 48.25626630824098),"19., Grinzinger Straße 137",19,Grinzinger Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853446,4853446,POINT (16.322214286112192 48.19077925854028),"15., Linzer Straße 2A",15,Linzer Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853447,4853447,POINT (16.394626287040875 48.217775116849715),"2., Ausstellungsstraße 4",2,Ausstellungsstraße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853448,4853448,POINT (16.454525971866673 48.244137720734905),"22., Hirschstettner Straße 24A",22,Hirschstettner Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853449,4853449,POINT (16.45466117681131 48.26435363512159),"21., Wagramer Straße *203",21,Wagramer Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853450,4853450,POINT (16.329080981566936 48.22922920730686),"18., Gersthofer Straße 2E",18,Gersthofer Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853451,4853451,POINT (16.32639580361827 48.18019170661462),"12., Tivoligasse 18",12,Tivoligasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853452,4853452,POINT (16.35782686492012 48.17880203615117),"10., Triester Straße 6A-8",10,Triester Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853453,4853453,POINT (16.294475291568983 48.19024485170833),"14., Hadikgasse 128-134",14,Hadikgasse,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853454,4853454,POINT (16.296113270864222 48.18547039797899),"13., Lainzer Straße 14",13,Lainzer Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853455,4853455,POINT (16.32639580361827 48.18019170661462),"12., Tivoligasse 18",12,Tivoligasse,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853456,4853456,POINT (16.35827915281742 48.22935083563035),"9., Althanstraße V14",9,Althanstraße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853457,4853457,POINT (16.39428492468603 48.254345238636276),"21., Floridsdorfer Hauptstraße 17",21,Floridsdorfer Hauptstraße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853458,4853458,POINT (16.390762489166995 48.164272131250335),"10., Laaer-Berg-Straße 84",10,Laaer-Berg-Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853459,4853459,POINT (16.361306674605345 48.241625209153746),"19., Heiligenstädter Straße 60",19,Heiligenstädter Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853460,4853460,POINT (16.411547905294263 48.25985966208224),"21., Leopoldauer Straße 51",21,Leopoldauer Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853461,4853461,POINT (16.36960751955441 48.21241208388976),"1., Wipplingerstraße 16",1,Wipplingerstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853462,4853462,POINT (16.36590372996281 48.16557054628489),"10., Raxstraße 6/1",10,Raxstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853463,4853463,POINT (16.313259684540263 48.208035765502544),"16., Herbststraße 107",16,Herbststraße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853464,4853464,POINT (16.317427141428684 48.201785714821156),"15., Oeverseestraße 2B",15,Oeverseestraße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853465,4853465,POINT (16.41291283456268 48.28327358590023),"21., Brünner Straße 184",21,Brünner Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853466,4853466,POINT (16.415137972783704 48.25998468115867),"21., Leopoldauer Straße 64",21,Leopoldauer Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853467,4853467,POINT (16.326716748617986 48.16187251243687),"12., Andersengasse 32/000",12,Andersengasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853468,4853468,POINT (16.43049564529017 48.20645717225737),"2., Wehlistraße 291/2",2,Wehlistraße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853469,4853469,POINT (16.382724172179024 48.13787531129121),"10., Himberger Straße 50",10,Himberger Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853470,4853470,POINT (16.25442966207665 48.20322701624002),"14., Linzer Straße 432",14,Linzer Straße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853471,4853471,POINT (16.356503475852026 48.22721088650545),"9., Liechtensteinstraße 76",9,Liechtensteinstraße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853472,4853472,POINT (16.3217906602134 48.242956822098684),"19., Krottenbachstraße 173",19,Krottenbachstraße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853473,4853473,POINT (16.33169631259221 48.19183680021345),"15., Mariahilfer Straße 170",15,Mariahilfer Straße,div. andere - Tobaccoland,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853474,4853474,POINT (16.34426595830236 48.18174665658895),"12., Schallergasse 38",12,Schallergasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853475,4853475,POINT (16.374574140953822 48.232953859436016),"20., Dammstraße 21",20,Dammstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853476,4853476,POINT (16.355041772663863 48.20132790179016),"7., Stiftgasse 11",7,Stiftgasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853477,4853477,POINT (16.304721159094083 48.21091184162393),"16., Rankgasse 29",16,Rankgasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853478,4853478,POINT (16.358816505458876 48.17112927089056),"10., Troststraße 84",10,Troststraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853479,4853479,POINT (16.315878903376696 48.13177459148618),"23., Karl-Tornay-Gasse 37-39",23,Karl-Tornay-Gasse,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4853480,4853480,POINT (16.444844333962028 48.22282239826275),"22., Donaustadtstraße 43",22,Donaustadtstraße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851469,4851469,POINT (16.38737225529365 48.20744075451542),"3., Untere Viaduktgasse 4",3,Untere Viaduktgasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851470,4851470,POINT (16.353703378626875 48.1817526995651),"5., Siebenbrunnenfeldgasse 1D",5,Siebenbrunnenfeldgasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851471,4851471,POINT (16.373954790117242 48.207956773499085),"1., Stephansplatz 4",1,Stephansplatz,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851472,4851472,POINT (16.400366773665173 48.223509593774544),"2., Lassallestraße 11",2,Lassallestraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851473,4851473,POINT (16.404954045897604 48.223496414215155),"2., Mexikoplatz 17",2,Mexikoplatz,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851474,4851474,POINT (16.34804966383475 48.18807439875047),"5., Am Hundsturm 10",5,Am Hundsturm,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851475,4851475,POINT (16.39167758017486 48.214264210764185),"2., Franzensbrückenstraße 19",2,Franzensbrückenstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851476,4851476,POINT (16.34876170322059 48.20402402536634),"7., Neubaugasse 65",7,Neubaugasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851477,4851477,POINT (16.4004104536694 48.1996243335309),"3., Haidingergasse 25",3,Haidingergasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851478,4851478,POINT (16.38067125893682 48.149626114628155),"10., Stockholmer Platz 6",10,Stockholmer Platz,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851479,4851479,POINT (16.371038125473845 48.208293233522994),"1., Graben 31",1,Graben,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851480,4851480,POINT (16.288586607033338 48.19666920233649),"14., Hütteldorfer Straße 249",14,Hütteldorfer Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851481,4851481,POINT (16.33294725505827 48.21938250498568),"17., Kalvarienberggasse 40",17,Kalvarienberggasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851482,4851482,POINT (16.394706888232424 48.254161295027295),"21., Floridsdorfer Hauptstraße 12",21,Floridsdorfer Hauptstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851483,4851483,POINT (16.387388654071977 48.20675231933992),"3., Untere Viaduktgasse (Garage) 47-49",3,Untere Viaduktgasse (Garage),Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851484,4851484,POINT (16.387605803063124 48.19924623979086),"3., Ungargasse 49",3,Ungargasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851485,4851485,POINT (16.344637230447432 48.19697545578225),"7., Mariahilfer Straße 100",7,Mariahilfer Straße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851486,4851486,POINT (16.344637230447432 48.19697545578225),"7., Mariahilfer Straße 100",7,Mariahilfer Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851487,4851487,POINT (16.36780374566481 48.196195278821655),"4., Favoritenstraße 2",4,Favoritenstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851488,4851488,POINT (16.35236814373265 48.18460005919186),"5., Siebenbrunnengasse 62",5,Siebenbrunnengasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851489,4851489,POINT (16.39174845155497 48.14942648677833),"10., Alaudagasse 9",10,Alaudagasse,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851490,4851490,POINT (16.360905066341633 48.19268648208079),"5., Margaretenstraße 61",5,Margaretenstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851491,4851491,POINT (16.35918073579431 48.19178779150538),"5., Margaretenplatz 1",5,Margaretenplatz,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851492,4851492,POINT (16.45472077688455 48.2242800417098),"22., Langobardenstraße 22",22,Langobardenstraße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851493,4851493,POINT (16.420543618061302 48.20815590442707),"2., Olympiaplatz 2",2,Olympiaplatz,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851494,4851494,POINT (16.335430530541455 48.1749066122221),"12., Durchgang Meidlinger Südbahnhof 1201",12,Durchgang Meidlinger Südbahnhof,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851495,4851495,POINT (16.345972090072884 48.19735908795128),"7., Zieglergasse 2",7,Zieglergasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851496,4851496,POINT (16.498939322484308 48.21603474788353),"22., Groß-Enzersdorfer Straße 13A",22,Groß-Enzersdorfer Straße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851497,4851497,POINT (16.29946777636067 48.1502199891524),"23., Breitenfurter Straße 188",23,Breitenfurter Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851498,4851498,POINT (16.433994182856452 48.163953213604096),"11., Kaiser-Ebersdorfer Straße 86-94",11,Kaiser-Ebersdorfer Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851499,4851499,POINT (16.36092953215992 48.17570539871808),"10., Buchengasse 145",10,Buchengasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851500,4851500,POINT (16.350299417425806 48.20646612343231),"8., Lerchenfelder Straße 32",8,Lerchenfelder Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851501,4851501,POINT (16.40569640048569 48.17485826795497),"11., Geiselbergstraße 37",11,Geiselbergstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851502,4851502,POINT (16.311349203871348 48.16178749903873),"12., Breitenfurter Straße 96",12,Breitenfurter Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851503,4851503,POINT (16.35215327256701 48.20831046954447),"8., Lange Gasse 21/2",8,Lange Gasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851504,4851504,POINT (16.320123654439836 48.14995068304271),"23., Putzendoplergasse 1",23,Putzendoplergasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851505,4851505,POINT (16.33765921460651 48.181330013145235),"12., Steinbauergasse 36",12,Steinbauergasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851506,4851506,POINT (16.473704846740596 48.15831349938064),"11., Münnichplatz 1",11,Münnichplatz,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851661,4851661,POINT (16.378608126049677 48.243059366681344),"20., Marchfeldstraße 23",20,Marchfeldstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851662,4851662,POINT (16.37055600946311 48.2024174142371),"1., Kärntner Ring 3",1,Kärntner Ring,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851663,4851663,POINT (16.416676307105615 48.29159551873469),"21., B 7 Brünner Straße 219",21,B 7 Brünner Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851664,4851664,POINT (16.2898566463033 48.1497100271842),"23., Gatterederstraße 17",23,Gatterederstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851665,4851665,POINT (16.37752243892352 48.24090698933569),"20., Marchfeldstraße 7",20,Marchfeldstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851666,4851666,POINT (16.3718942122412 48.21559623426047),"1., Franz-Josefs-Kai 49",1,Franz-Josefs-Kai,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851667,4851667,POINT (16.35478480626895 48.23888813959166),"19., Döblinger Hauptstraße 64",19,Döblinger Hauptstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851668,4851668,POINT (16.368224615964948 48.214210303629024),"1., Börsegasse 9",1,Börsegasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851669,4851669,POINT (16.402104993418135 48.142548341066345),"10., Kurbadstraße 14",10,Kurbadstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851670,4851670,POINT (16.36710096723814 48.2536844571446),"19., Kreilplatz 1",19,Kreilplatz,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851671,4851671,POINT (16.35945768153637 48.18412732014639),"5., Wimmergasse 7",5,Wimmergasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851672,4851672,POINT (16.422465008876184 48.2266919042052),"22., Schüttaustraße 60",22,Schüttaustraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851673,4851673,POINT (16.309018420644968 48.20277338554261),"14., Kendlerstraße 34",14,Kendlerstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851674,4851674,POINT (16.36178825289554 48.24726468801332),"19., Heiligenstädter Straße 103",19,Heiligenstädter Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851675,4851675,POINT (16.382759314842964 48.144623496396925),"10., Himberger Straße 9",10,Himberger Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851676,4851676,POINT (16.335563634370505 48.204064296915156),"15., Gablenzgasse 5-13",15,Gablenzgasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851677,4851677,POINT (16.417397297051124 48.16718025241426),"11., Albin Hirsch Platz 2",11,Albin Hirsch Platz,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851678,4851678,POINT (16.35264012285709 48.18685956486978),"5., Reinprechtsdorfer Straße 43",5,Reinprechtsdorfer Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851679,4851679,POINT (16.339934876602232 48.22719474366337),"18., Währinger Straße 138",18,Währinger Straße,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851680,4851680,POINT (16.339934876602232 48.22719474366337),"18., Währinger Straße 138",18,Währinger Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851681,4851681,POINT (16.413524272266116 48.28353037711714),"21., Brünner Straße 186",21,Brünner Straße,Tankstelle,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851682,4851682,POINT (16.380157335467626 48.214195193632925),"2., Taborstraße 10",2,Taborstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851683,4851683,POINT (16.384129953611424 48.28804906597134),"21., Rußbergstraße 6-8",21,Rußbergstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851684,4851684,POINT (16.361510543196765 48.18958639221538),"5., Mittersteig 23",5,Mittersteig,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851685,4851685,POINT (16.461202571170855 48.15307887432494),"11., Leberberg ",11,Leberberg,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851686,4851686,POINT (16.329565993039527 48.241602529504554),"19., Krottenbachstraße 94-96",19,Krottenbachstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851687,4851687,POINT (16.39132301112264 48.269620839255985),"21., Prager Straße 93-99",21,Prager Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851688,4851688,POINT (16.26108573148996 48.197675556143544),"14., Hütteldorfer U4 ",14,Hütteldorfer U4,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851689,4851689,POINT (16.38395751546198 48.169122526286245),"10., Laaer-Berg-Straße 32",10,Laaer-Berg-Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851690,4851690,POINT (16.355861776108487 48.18894556927091),"5., Ramperstorffergasse 51",5,Ramperstorffergasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851691,4851691,POINT (16.322709660301918 48.18604799026105),"15., Sechshauser Straße 95",15,Sechshauser Straße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851692,4851692,POINT (16.417397297051124 48.16718025241426),"11., Albin Hirsch Platz 2",11,Albin Hirsch Platz,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851693,4851693,POINT (16.3301050447673 48.182434147807015),"12., Meidlinger Hauptstraße 7-9",12,Meidlinger Hauptstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851694,4851694,POINT (16.33438474068061 48.24083594640882),"19., Krottenbachstraße 66",19,Krottenbachstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851695,4851695,POINT (16.323289882616926 48.2107573022434),"16., Thaliastraße 79",16,Thaliastraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851696,4851696,POINT (16.33597341002525 48.21162486234973),"16., Brunnengasse 59",16,Brunnengasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851660,4851660,POINT (16.341241894115047 48.24296622242777),"19., Sonnbergplatz 6",19,Sonnbergplatz,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851697,4851697,POINT (16.407410052543504 48.193851336809495),"3., Markhofgasse 8",3,Markhofgasse,Zigarettenautomat,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851698,4851698,POINT (16.38461810594862 48.24235192436105),"20., Handelskai 92/1",20,Handelskai,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851699,4851699,POINT (16.39174845155497 48.14942648677833),"10., Alaudagasse 9",10,Alaudagasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851700,4851700,POINT (16.449841300124913 48.21993903138876),"22., U2- Station Stadlau/Kaisermühlenstraße 412",22,U2- Station Stadlau/Kaisermühlenstraße,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
PARKENVERKAUFOGD.4851701,4851701,POINT (16.407410052543504 48.193851336809495),"3., Markhofgasse 8",3,Markhofgasse,Trafik,,https://www.wien.gv.at/verkehr/parken/kurzparkzonen/gebuehren/,
