FID,OBJECTID,SHAPE,TYP,TYP_TXT,ORDNUNG,SE_ANNO_CAD_DATA
STRUKRAUMKANTEOGD.216594,216594,"LINESTRING (16.369890328733646 48.22033830620233, 16.369804915393363 48.22040236259455, 16.369750310082335 48.22045175104947, 16.369678375531358 48.22054871835229, 16.369653655799276 48.22061329645171, 16.369642555049168 48.22071887936504, 16.369689434798563 48.22099621462814, 16.36974601725104 48.221374747005804, 16.369833227921866 48.221912575095644, 16.36971477279263 48.22269537404803, 16.369642576206786 48.223219516175725, 16.369559578055753 48.223692580251004, 16.36953799662878 48.22382541540382, 16.36959321425538 48.22408943826188)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216595,216595,"LINESTRING (16.335125254666334 48.1856573762452, 16.335316032598524 48.18580132298256, 16.335479887661876 48.18594075467634, 16.335625426679908 48.18607627401946, 16.335687128239233 48.186149937629565, 16.33561359068764 48.18622181111982, 16.335800243398484 48.186354821278535, 16.335893428755682 48.186469646766845, 16.33607419258709 48.186684548645324, 16.3361008076741 48.186719837996485)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216596,216596,"LINESTRING (16.377179074509204 48.2132834010655, 16.37625336227804 48.21362686284746, 16.376194819983198 48.21366622841582, 16.37610866433889 48.21378937494242, 16.375998602215066 48.214005456116936, 16.37595306320403 48.2142424149244, 16.375954868030345 48.21431390998061, 16.37589619585543 48.21448201262857)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216597,216597,"LINESTRING (16.328030467750036 48.16837329767565, 16.32796065374731 48.1681141885483)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216598,216598,"LINESTRING (16.401547940440512 48.226087623218106, 16.40225140110066 48.226470688214505)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216599,216599,"LINESTRING (16.373216273794615 48.21779868997401, 16.372866188434703 48.218261680639436)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216600,216600,"LINESTRING (16.365325225082117 48.228540863768835, 16.365080541709986 48.22880361557106, 16.364719651040467 48.229224315486725, 16.364458727285836 48.229581947647176, 16.3641164439432 48.23008124108105)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216601,216601,"LINESTRING (16.32451149452733 48.18487430119965, 16.32537519234183 48.18463246720903)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216602,216602,"LINESTRING (16.342733962925163 48.177128376496874, 16.342656508187943 48.177094116781895, 16.341579437424414 48.17683615795286)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216603,216603,"LINESTRING (16.402500975043584 48.226606430722846, 16.403133469423867 48.226951220470994)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216604,216604,"LINESTRING (16.34522584033997 48.18176502009822, 16.34572674704407 48.180992551441015)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216605,216605,"LINESTRING (16.33557183767687 48.17562643093298, 16.33550407154446 48.175538926518094, 16.334463371630918 48.17531786328148)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216606,216606,"LINESTRING (16.320532329963886 48.17626893956847, 16.32072723700592 48.17782434416955)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216607,216607,"LINESTRING (16.403136299280053 48.22695382683284, 16.400969298429306 48.22861250772874)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216608,216608,"LINESTRING (16.33877641741748 48.17621464670236, 16.337221783498546 48.1758904671705)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216609,216609,"LINESTRING (16.337079928375164 48.17585467547869, 16.336007752017995 48.17562805071153)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216610,216610,"LINESTRING (16.38515442729381 48.212885471333614, 16.38450804807161 48.2127722517748, 16.383901652479665 48.21267816739845, 16.383290795129646 48.21255836118842)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216611,216611,"LINESTRING (16.344843005706963 48.185781240148785, 16.345623389702023 48.18488383503654)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216612,216612,"LINESTRING (16.320976626334993 48.17980135742653, 16.32106289033823 48.180486742096164)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216613,216613,"LINESTRING (16.344258641820392 48.18645793259879, 16.344605147818314 48.18605842888625, 16.344705996898384 48.1859679496273)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216614,216614,"LINESTRING (16.33609542833787 48.186914361144936, 16.33629339585647 48.1871704875295)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216615,216615,"LINESTRING (16.344855635407775 48.1794287003155, 16.34557769048839 48.178485433529126)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216616,216616,"LINESTRING (16.34127487182999 48.176737606430734, 16.340158419994598 48.17649861176212)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216617,216617,"LINESTRING (16.344012498356204 48.18537867452879, 16.345259917487596 48.183949910414455)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216618,216618,"LINESTRING (16.370987756017453 48.219494239816974, 16.370397285663593 48.21995234938272, 16.370190140231493 48.220101697508724, 16.37000746714025 48.22022208006306)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216619,216619,"LINESTRING (16.32566285582662 48.18460056765697, 16.325706433167184 48.18457476106234, 16.32636220179908 48.18438883853707, 16.326628465928817 48.184437963624184)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216620,216620,"LINESTRING (16.32027336058768 48.185467709406524, 16.32257415825365 48.184794950098876, 16.32368237629027 48.18445126411325)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216621,216621,"LINESTRING (16.34482584174024 48.1884388249975, 16.344907243021684 48.18785336088011)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216622,216622,"LINESTRING (16.3280982031888 48.172340929487, 16.3291789834906 48.172806668804505, 16.330082046977655 48.17319001082316, 16.33021487959313 48.173243347512006, 16.330357134528544 48.173202975036844)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216623,216623,"LINESTRING (16.4065132130711 48.2243890289265, 16.407898653789832 48.22333906626437)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216624,216624,"LINESTRING (16.343365468286777 48.186129380941175, 16.343846306153672 48.1855764466644)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216625,216625,"LINESTRING (16.366833721729574 48.22730741952935, 16.366704699974033 48.22739731352512, 16.366492267613683 48.227551764309965)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216626,216626,"LINESTRING (16.32781038115736 48.17379943162045, 16.325988717625908 48.174233569682194)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216627,216627,"LINESTRING (16.41450202494383 48.21843119495259, 16.414036258810945 48.21877406133713)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216628,216628,"LINESTRING (16.34482584174024 48.1884388249975, 16.345125899684128 48.18847477453815, 16.34661786771463 48.18870586247136)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216629,216629,"LINESTRING (16.35443995221912 48.19168711427335, 16.35499231941897 48.19271081073313)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216630,216630,"LINESTRING (16.354992827183715 48.19372362489949, 16.35487816045956 48.19464014065166, 16.354938754555665 48.194818106105444, 16.354988146374247 48.19489175227221, 16.35513927316904 48.19508921790365, 16.35537741461591 48.19524835771448)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216631,216631,"LINESTRING (16.35203986768287 48.18977093129967, 16.352215678865285 48.189852385160734)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216632,216632,"LINESTRING (16.35423120689975 48.191305206128604, 16.354342908155658 48.191492606770446)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216633,216633,"LINESTRING (16.357596503837158 48.196083521175005, 16.35798418111589 48.19621027891223, 16.35838378158103 48.19634498300887)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216634,216634,"LINESTRING (16.35509542193928 48.19290810453545, 16.35501240998676 48.19357442448494)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216635,216635,"LINESTRING (16.35385563652115 48.19077880274273, 16.354111299208604 48.191109802710045)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216636,216636,"LINESTRING (16.355630091082645 48.195777474671935, 16.355454168034086 48.19568152010913, 16.355391860931764 48.195748646834446, 16.3552056465903 48.19561189148783, 16.35526467279842 48.1955476702128, 16.355136485638408 48.19544283988013, 16.35507312555293 48.19539101359254, 16.355044676155174 48.195353273847445, 16.355037003898723 48.195339245727006, 16.3550400903189 48.19531946018328, 16.355057436152105 48.195303359493856, 16.355084335074277 48.19529508130231, 16.355130340735474 48.19530388701013)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216637,216637,"LINESTRING (16.352402255396072 48.18994993505944, 16.352564485821972 48.190038135219424, 16.352767890012707 48.19017956894558, 16.3529465462094 48.19031587982102, 16.353135033189496 48.19048690272611, 16.35334289200807 48.19066655588144, 16.35347581406247 48.19077931059687)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216638,216638,"LINESTRING (16.367496313100993 48.201353228676965, 16.368617510653458 48.201235195717445, 16.368649794592184 48.20123176915653, 16.368688541631105 48.201237603735656, 16.368730296112723 48.20125525449597, 16.368768874743562 48.201271215425585)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216639,216639,"LINESTRING (16.366561676692424 48.20075561335312, 16.367111384351276 48.20126969666781)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216640,216640,"LINESTRING (16.369267216169163 48.20115398121757, 16.369307532351886 48.20109002799413, 16.370016591063823 48.200851681069054, 16.37031786349125 48.200758152436805, 16.370705091985467 48.200659201223004)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216641,216641,"LINESTRING (16.372311320197404 48.20029511120419, 16.372929084770014 48.20015632965121)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216642,216642,"LINESTRING (16.365579939862066 48.201026025082946, 16.364441192858465 48.20128117887584)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216643,216643,"LINESTRING (16.366561676692424 48.20075561335312, 16.365894656308313 48.20090228747783)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216644,216644,"LINESTRING (16.35329090739581 48.18043615480422, 16.35472110252392 48.18032909197957, 16.355397204825483 48.18028473354792)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216645,216645,"LINESTRING (16.35575072013721 48.18026380924292, 16.356178601797783 48.180254202313456, 16.356470420833137 48.1802992968217, 16.356988455991775 48.180432123447275, 16.35748687180367 48.18059085187004, 16.358548941936814 48.18093167184307)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216646,216646,"LINESTRING (16.404308445824988 48.201221703967796, 16.404874506229095 48.20110436511227, 16.40516187842634 48.20102406340923, 16.40569887393332 48.20080493505805, 16.40552105510811 48.200692133153744, 16.405920927839972 48.20037555538559, 16.405995241770487 48.20041750839433, 16.4068775745164 48.199730158260834, 16.406943150989875 48.19967939624595, 16.40709437071944 48.199799200119855, 16.407435505829554 48.199354860064986, 16.4077410489179 48.198944967102264, 16.40806342090468 48.198510214565836)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216647,216647,"LINESTRING (16.39768339015582 48.18993817453781, 16.39645964819225 48.19042679542423, 16.395884951035544 48.19066586556562)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216648,216648,"LINESTRING (16.38451036113641 48.20852108779633, 16.384564964880635 48.208640943812945, 16.384867302983036 48.209223843444704, 16.384879347025446 48.209296862916005, 16.385052833321275 48.210201502492424, 16.385145625826077 48.210195320567756, 16.385327077676315 48.21093774632874, 16.385352712083815 48.211010400176164, 16.38543254484778 48.21105614116427)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216649,216649,"LINESTRING (16.38640663729507 48.18848532855109, 16.38533451801553 48.188539302747515)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216650,216650,"LINESTRING (16.383321664495174 48.207020054717574, 16.38354793337128 48.20732395788749, 16.383546235979843 48.20732161136909)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216651,216651,"LINESTRING (16.3831017198496 48.20665540856325, 16.383261214600775 48.20687279826025)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216652,216652,"LINESTRING (16.408190697602173 48.19833449771297, 16.40942549294053 48.196677799371095, 16.409176147182443 48.196518508879294)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216653,216653,"LINESTRING (16.39036397081938 48.188775806318645, 16.390240328120786 48.188351565104824, 16.3901317372239 48.18829828651293, 16.388921683192677 48.18835773690913, 16.388844313920693 48.18836147766676)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216654,216654,"LINESTRING (16.385046044360426 48.188552106475214, 16.384361914123478 48.188586120533905)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216655,216655,"LINESTRING (16.383973557190313 48.20783090658349, 16.384190443570613 48.20812174527012)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216656,216656,"LINESTRING (16.38366951559358 48.20742247283126, 16.383887204524598 48.20771196280134)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216657,216657,"LINESTRING (16.388501650872044 48.188383038350686, 16.386658660685683 48.18847028915848)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216658,216658,"LINESTRING (16.38034964715998 48.201744694870854, 16.380381976492718 48.2017944147352, 16.380715265699592 48.202179823662874, 16.38094054428245 48.20242399086766, 16.381664772258432 48.20294683943253)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216659,216659,"LINESTRING (16.390920974957154 48.191486453747494, 16.391059679242147 48.19101631269214)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216660,216660,"LINESTRING (16.391048488110766 48.19086469261954, 16.390862492865924 48.190249016698466)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216661,216661,"LINESTRING (16.390179563294495 48.19233495418514, 16.390769620495217 48.19169966480749)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216662,216662,"LINESTRING (16.384328761526984 48.20827259278567, 16.384502963733844 48.20852378886708)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216663,216663,"LINESTRING (16.393579359255966 48.191600087353606, 16.392706700552385 48.191947028842584)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216664,216664,"LINESTRING (16.38174729308296 48.20300751066428, 16.3822388034487 48.20335680741302, 16.382956039945263 48.20388484862895)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216665,216665,"LINESTRING (16.39254026293073 48.192015099358336, 16.390424257752983 48.19287658919245)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216666,216666,"LINESTRING (16.395747014545346 48.19071602942498, 16.393706937074242 48.19154399578443)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216667,216667,"LINESTRING (16.350797366766948 48.2290277458707, 16.35062755392088 48.22825660534648)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216668,216668,"LINESTRING (16.348457016082005 48.22252876305343, 16.348800697311667 48.22291246334691, 16.348918293401113 48.22301231921988)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216669,216669,"LINESTRING (16.34622852858669 48.22274814508893, 16.34715665874899 48.22299716954992)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216670,216670,"LINESTRING (16.355849130334686 48.23326797240713, 16.355582303243423 48.232832210574365)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216672,216672,"LINESTRING (16.348258885414214 48.2235468991964, 16.348623131648193 48.22385559487603, 16.3487844177519 48.22456001071515)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216673,216673,"LINESTRING (16.3284163710978 48.2289702524763, 16.328289177377894 48.22869312020701, 16.32744084731941 48.22790809310476)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216674,216674,"LINESTRING (16.337552758469375 48.19214839747506, 16.33736727225848 48.19182050758244)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216675,216675,"LINESTRING (16.35095571540903 48.229701491786216, 16.35094615734361 48.22969645686463, 16.35082957809429 48.229174779642854)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216676,216676,"LINESTRING (16.350977967389973 48.22984924624156, 16.351098185775747 48.23037721797482, 16.35154000189361 48.2305525255746)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216677,216677,"LINESTRING (16.351717698817655 48.23062426677093, 16.352701230147506 48.231011463152704)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216678,216678,"LINESTRING (16.349631981694703 48.22839414251749, 16.349798405848055 48.22913084115663)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216679,216679,"LINESTRING (16.349057535096772 48.223128899789955, 16.34952437196294 48.223523735391694)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216680,216680,"LINESTRING (16.349051471977702 48.22575894764103, 16.34911035950128 48.22604123592215)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216681,216681,"LINESTRING (16.327265085224422 48.227794496372056, 16.326487626479338 48.227274270730014, 16.326191956794837 48.22710418534306)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216682,216682,"LINESTRING (16.34982603318738 48.22925988946737, 16.34994624226209 48.22980234142086)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216683,216683,"LINESTRING (16.35430582287772 48.23323837057822, 16.35472397799317 48.23450903364738, 16.354815479727716 48.234781780550776, 16.354822626408556 48.234815053984725)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216684,216684,"LINESTRING (16.350004968078323 48.22499864489795, 16.349874132318934 48.224937417346176, 16.349849755411114 48.22487581719137, 16.349828057635666 48.22476700266703, 16.349941999776892 48.22457057853544, 16.349956663699547 48.22454836367901, 16.350088254863287 48.22442226370473, 16.350146657057106 48.22439230936478)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216685,216685,"LINESTRING (16.349605962335346 48.22364702192749, 16.34975620964275 48.22434352375654)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216686,216686,"LINESTRING (16.337847066393216 48.19267071842058, 16.337732597863923 48.192473948899774, 16.33761100098767 48.1922568547184)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216687,216687,"LINESTRING (16.336992942903713 48.19107974109383, 16.337073363880467 48.19060876629736, 16.33705749277562 48.19058925118303)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216688,216688,"LINESTRING (16.3437334161514 48.22208050721472, 16.34438524303307 48.222256952481374, 16.344787226744458 48.22236596464236)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216689,216689,"LINESTRING (16.350341850061415 48.22696441598407, 16.350137150574046 48.226042823407575)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216690,216690,"LINESTRING (16.348933040128433 48.225250937935606, 16.3490246622131 48.2256544502716)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216691,216691,"LINESTRING (16.350593593161832 48.22810660397737, 16.350373655584985 48.227113518411194)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216692,216692,"LINESTRING (16.32605064632324 48.2270403217926, 16.325704026862976 48.22691616769999, 16.325384315878672 48.22684825820591, 16.325110020711765 48.22682709853526, 16.32464109026949 48.22681193547657)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216693,216693,"LINESTRING (16.34497416742017 48.2224114556488, 16.346067425875894 48.222705801480565)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216694,216694,"LINESTRING (16.350103328436788 48.22589695866735, 16.35003325397457 48.225575282252876)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216695,216695,"LINESTRING (16.347315340667162 48.22303897227791, 16.347818306575366 48.22317318968436, 16.348135043991576 48.223444030608576)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216696,216696,"LINESTRING (16.35488622182728 48.23497269324308, 16.355063502169678 48.23524677481322, 16.355169674313647 48.23557626564905, 16.35518279642287 48.235749021568964)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216697,216697,"LINESTRING (16.350005493290833 48.22544542454161, 16.349930976950905 48.22511745337313)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216698,216698,"LINESTRING (16.356357698455565 48.23500364895256, 16.355923493927296 48.23342084291683)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216699,216699,"LINESTRING (16.349140817145404 48.2261988823588, 16.3494081420403 48.227390443701864, 16.349599774383197 48.22824746811517)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216700,216700,"LINESTRING (16.337090308160008 48.19048870686174, 16.337128634929662 48.19025128589555)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216701,216701,"LINESTRING (16.354023300232654 48.23253344297747, 16.354137386391997 48.23274233569902, 16.3542620271365 48.23310393011275)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216702,216702,"LINESTRING (16.33760499106324 48.189217061751236, 16.337938795269718 48.18894645115681, 16.338161374411165 48.18876910123811)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216703,216703,"LINESTRING (16.338929973292434 48.19548062151436, 16.3391303621126 48.19495172638136, 16.338631288843608 48.194058983840236)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216704,216704,"LINESTRING (16.32860524927542 48.22964322182347, 16.328617669048853 48.22939060522288, 16.328469925645134 48.22907529594616)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216705,216705,"LINESTRING (16.348815673590703 48.224687709997056, 16.348893685985185 48.225033757755206)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216706,216706,"LINESTRING (16.319557306551104 48.18397860244396, 16.319525152546287 48.184019696819036, 16.31990226641529 48.184777878403516)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216707,216707,"LINESTRING (16.352874083607567 48.23108032545233, 16.354018910943754 48.23153070859576)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216708,216708,"LINESTRING (16.33716117900072 48.19005964037915, 16.337193861337756 48.19004866834843, 16.337208252088075 48.19003346968719, 16.337390348986364 48.189615283636535, 16.337513000650013 48.189339910161515)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216709,216709,"LINESTRING (16.3385651059706 48.19394477167423, 16.338303470752063 48.1934813575096)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216710,216710,"LINESTRING (16.350146646218132 48.23072456377884, 16.349973334225417 48.22993984330008)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216671,216671,"LINESTRING (16.337297463377826 48.19169865046083, 16.337125699976543 48.191399178526154, 16.33703369896007 48.19123127623763)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216711,216711,"LINESTRING (16.319993790662096 48.18496441047927, 16.32024135650164 48.18545745274653)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216712,216712,"LINESTRING (16.384230060724267 48.211056021836924, 16.384155390685624 48.21063130553803)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216713,216713,"LINESTRING (16.37863254335419 48.21123526184086, 16.37920756030028 48.21116759864169)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216714,216714,"LINESTRING (16.379394541542663 48.211145782811435, 16.379437818529908 48.21129534992554, 16.37984372933734 48.211257784432696)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216715,216715,"LINESTRING (16.363009439993867 48.2282019388314, 16.363718661169358 48.22751622281785)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216716,216716,"LINESTRING (16.37075618066034 48.21674420115014, 16.37111820233428 48.216407027516354)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216717,216717,"LINESTRING (16.366833489214326 48.22467521476396, 16.36689595085083 48.22447339170701, 16.366921979479404 48.224338487446495, 16.36693416685959 48.22423884005118, 16.366946354787917 48.224140181899465)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216718,216718,"LINESTRING (16.367109816760973 48.22203987673959, 16.367179540482336 48.22161457155045)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216719,216719,"LINESTRING (16.36465550549177 48.22676834825654, 16.364777889104847 48.22674210271774, 16.36502556912889 48.226557141442576)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216720,216720,"LINESTRING (16.380134626433648 48.2112534464703, 16.380996250429686 48.211201851784)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216721,216721,"LINESTRING (16.371262226927627 48.216268848493655, 16.371710437710803 48.21584567188047)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216722,216722,"LINESTRING (16.38221286058999 48.21089668104845, 16.38223357485193 48.210889388259474, 16.382345169745626 48.21079815260382, 16.38234234880583 48.210803279848356, 16.38234570624526 48.21079626382145)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216723,216723,"LINESTRING (16.363892074901834 48.22737175101852, 16.3644081604709 48.22697925387589)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216724,216724,"LINESTRING (16.382095121297752 48.21118864664946, 16.38211800231918 48.21104672521934)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216725,216725,"LINESTRING (16.37184774081134 48.21572161346468, 16.37229634028621 48.21529079021444)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216726,216726,"LINESTRING (16.377185407767374 48.21144672356029, 16.377825109297504 48.21133084071386, 16.377984793806835 48.21129579914227, 16.378349933414267 48.211254476654425)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216727,216727,"LINESTRING (16.365656265867294 48.22608951690795, 16.365944000657397 48.2258242344886, 16.366266000074614 48.22549237504189, 16.366328824492765 48.22542097089012)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216728,216728,"LINESTRING (16.37026290340782 48.21721127403066, 16.370619814093445 48.21686816802675)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216729,216729,"LINESTRING (16.375400981078595 48.211979833838164, 16.37548694251473 48.21195597248114, 16.37592167620404 48.211823272189825, 16.375994490661448 48.211798596632526)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216730,216730,"LINESTRING (16.366441396749863 48.22528820229381, 16.366636677588904 48.2250504615449, 16.366758499647243 48.224858964893166)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216731,216731,"LINESTRING (16.3812512206677 48.21119617605961, 16.382095121297752 48.21118864664946)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216732,216732,"LINESTRING (16.36947764344834 48.21794651617626, 16.3698177572881 48.21762446158868)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216733,216733,"LINESTRING (16.38328666888801 48.20836439633371, 16.382220940751594 48.206863058431885)",12,SKANTE_L,2,
STRUKRAUMKANTEOGD.216734,216734,"LINESTRING (16.374142958024866 48.2125958400617, 16.374795406140073 48.2122613009298, 16.37493599468152 48.21219834623674, 16.375119704937543 48.212079034509394, 16.375208873745734 48.2120260343963)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216735,216735,"LINESTRING (16.366957014318135 48.22396193475785, 16.36699952663492 48.22348798417407)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216736,216736,"LINESTRING (16.373988718116284 48.2129065151524, 16.37392890686672 48.21281381529202)",12,SKANTE_L,1,
STRUKRAUMKANTEOGD.216737,216737,"LINESTRING (16.383818489521406 48.21049978594523, 16.38373909500793 48.210198997238315, 16.3838846610836 48.210181939668416, 16.383688203728283 48.20943936486889, 16.383616229128467 48.20944802811686, 16.383539269071395 48.20915785015704, 16.383765203045265 48.20904624123312, 16.383559476835952 48.208749371751814)",12,SKANTE_L,2,
