FID,OBJECTID,SHAPE,BNR5000,BNR10000,SE_ANNO_CAD_DATA
MZKBLATT5000OGD.196,196,"POLYGON ((16.298447588100387 48.26584566463043, 16.291712842998592 48.26584326528956, 16.284978098834443 48.26584047152769, 16.278243355752938 48.26583728334494, 16.271508613899083 48.265833700741496, 16.26477387341786 48.26582972371755, 16.26478012466286 48.26133318203846, 16.264786374390685 48.2568366368283, 16.264792622601796 48.25234008808703, 16.264798869296676 48.24784353581457, 16.264805114475806 48.24334698001082, 16.27153690303427 48.2433509539716, 16.278268692963223 48.24335453382121, 16.285000484117887 48.243357719559526, 16.291732276353514 48.24336051118635, 16.298464069525313 48.243362908701535, 16.298460774824182 48.24785946694886, 16.29845747933138 48.25235602166532, 16.298454183046637 48.25685257285104, 16.29845088596972 48.26134912050604, 16.298447588100387 48.26584566463043))",24/3,24,
MZKBLATT5000OGD.197,197,"POLYGON ((16.332121322599175 48.265851745015894, 16.3253865749841 48.26585131778154, 16.318651827581686 48.26585049612579, 16.311917080536936 48.265849280048634, 16.305182333994832 48.26584766955015, 16.298447588100387 48.26584566463043, 16.29845088596972 48.26134912050604, 16.298454183046637 48.25685257285104, 16.29845747933138 48.25235602166532, 16.298460774824182 48.24785946694886, 16.298464069525313 48.243362908701535, 16.305195863488517 48.24336491210496, 16.311927658098362 48.24336652139651, 16.318659453210074 48.24336773657612, 16.325391248678873 48.24336855764373, 16.332123044359996 48.24336898459927, 16.33212270014308 48.24786554374381, 16.332122355858555 48.25236209935767, 16.332122011506417 48.25685865144091, 16.33212166708662 48.26135519999364, 16.332121322599175 48.265851745015894))",24/4,24,
MZKBLATT5000OGD.198,198,"POLYGON ((16.365795058789537 48.26584796486619, 16.359060312286115 48.265849509738864, 16.352325565270377 48.26585066019024, 16.34559081788731 48.26585141622022, 16.338856070281906 48.26585177782878, 16.332121322599175 48.265851745015894, 16.33212166708662 48.26135519999364, 16.332122011506417 48.25685865144091, 16.332122355858555 48.25236209935767, 16.33212270014308 48.24786554374381, 16.332123044359996 48.24336898459927, 16.338854840108677 48.24336901744275, 16.345586635780144 48.24336865617414, 16.352318431229616 48.24336790079351, 16.359050226312334 48.243366751300876, 16.36578202088351 48.243365207696286, 16.365784627151346 48.24786176619171, 16.36578723407565 48.25235832115631, 16.365789841656653 48.256854872590225, 16.365792449894546 48.2613514204935, 16.365795058789537 48.26584796486619))",25/3,25,
MZKBLATT5000OGD.199,199,"POLYGON ((16.399468778546762 48.26583432418673, 16.392734036779952 48.265837841164306, 16.38599929377583 48.265840963721196, 16.379264549679384 48.26584369185723, 16.372529804635615 48.26584602557227, 16.365795058789537 48.26584796486619, 16.365792449894546 48.2613514204935, 16.365789841656653 48.256854872590225, 16.36578723407565 48.25235832115631, 16.365784627151346 48.24786176619171, 16.36578202088351 48.243365207696286, 16.372513814798392 48.24336326997985, 16.379245607912196 48.24336093815167, 16.38597740008016 48.243358212211845, 16.392709191157508 48.243355092160584, 16.39944098099947 48.243351577997984, 16.39944653774694 48.247848134297925, 16.399452095874974 48.25234468706669, 16.399457655384005 48.25684123630436, 16.399463216274455 48.26133778201103, 16.399468778546762 48.26583432418673))",25/4,25,
MZKBLATT5000OGD.200,200,"POLYGON ((16.433142463746243 48.265810822996144, 16.426407730340944 48.26581631207382, 16.41967299497335 48.265821406731966, 16.41293825778846 48.265826106970344, 16.406203518931267 48.26583041278868, 16.399468778546762 48.26583432418673, 16.399463216274455 48.26133778201103, 16.399457655384005 48.25684123630436, 16.399452095874974 48.25234468706669, 16.39944653774694 48.247848134297925, 16.39944098099947 48.243351577997984, 16.40617276946128 48.2433476697243, 16.41290455639816 48.24334336733971, 16.419636341665345 48.24333867084446, 16.42636812511808 48.24333358023878, 16.433099906611567 48.24332809552298, 16.433108413827913 48.24782464808111, 16.433116923148898 48.25232119710739, 16.433125434575178 48.25681774260194, 16.433133948107404 48.26131428456485, 16.433142463746243 48.265810822996144))",26/3,26,
MZKBLATT5000OGD.201,201,"POLYGON ((16.46681609626344 48.265777461326216, 16.460081374844556 48.265784922496586, 16.4533466507384 48.265791989249124, 16.44661192408996 48.26579866158349, 16.439877195044247 48.26580493949926, 16.433142463746243 48.265810822996144, 16.433133948107404 48.26131428456485, 16.433125434575178 48.25681774260194, 16.433116923148898 48.25232119710739, 16.433108413827913 48.24782464808111, 16.433099906611567 48.24332809552298, 16.439831686001057 48.24332221669734, 16.44656346314177 48.24331594376217, 16.453295237888952 48.24330927671782, 16.460027010097825 48.24330221556464, 16.46675877962361 48.24329476030303, 16.466770237292412 48.247791307572975, 16.4667816977899 48.2522878513102, 16.46679316111698 48.25678439151475, 16.466804627274534 48.26128092818676, 16.46681609626344 48.265777461326216))",26/4,26,
MZKBLATT5000OGD.202,202,"POLYGON ((16.500489657974036 48.26573423922197, 16.4937549521664 48.26574367247497, 16.487020242946535 48.265752711312366, 16.48028553045943 48.26576135573368, 16.473550814850068 48.26576960573844, 16.46681609626344 48.265777461326216, 16.466804627274534 48.26128092818676, 16.46679316111698 48.25678439151475, 16.4667816977899 48.2522878513102, 16.466770237292412 48.247791307572975, 16.46675877962361 48.24329476030303, 16.47349054632156 48.243286910933364, 16.4802223100469 48.243278667456075, 16.486954070654868 48.24327002987158, 16.493685828000682 48.24326099818044, 16.500417581939594 48.24325157238303, 16.500431990038734 48.2477481128185, 16.50044640169064 48.25224464972007, 16.500460816896418 48.256741183087776, 16.500475235657177 48.261237712921734, 16.500489657974036 48.26573423922197))",27/3,27,
MZKBLATT5000OGD.203,203,"POLYGON ((16.534163130753907 48.26568115674158, 16.52742844418234 48.26569256206453, 16.52069375347357 48.2657035729746, 16.51395905877261 48.26571418947126, 16.50722436022443 48.265724411553904, 16.500489657974036 48.26573423922197, 16.500475235657177 48.261237712921734, 16.500460816896418 48.256741183087776, 16.50044640169064 48.25224464972007, 16.500431990038734 48.2477481128185, 16.500417581939594 48.24325157238303, 16.507149332326826 48.2432417524799, 16.51388107901762 48.243231538471576, 16.52061282186721 48.24322093035863, 16.52734456073084 48.24320992814162, 16.534076295463727 48.243198531821115, 16.534093653965478 48.24769506387581, 16.534111016744035 48.252191592395135, 16.534128383800727 48.256688117379156, 16.53414575513691 48.26118463882795, 16.534163130753907 48.26568115674158))",27/4,27,
MZKBLATT5000OGD.204,204,"POLYGON ((16.567836496479277 48.26561821395644, 16.561101832768493 48.265631591333985, 16.554367164195572 48.26564457430196, 16.54763249090552 48.26565716285966, 16.540897813043294 48.265669357006416, 16.534163130753907 48.26568115674158, 16.53414575513691 48.26118463882795, 16.534128383800727 48.256688117379156, 16.534111016744035 48.252191592395135, 16.534093653965478 48.24769506387581, 16.534076295463727 48.243198531821115, 16.540808025921127 48.243186741397736, 16.54753975195826 48.243174556872134, 16.554271473430386 48.243161978244935, 16.561003190192732 48.24314900551685, 16.56773490210054 48.24313563868854, 16.56775521097148 48.247632160816174, 16.567775524843267 48.25212867940671, 16.56779584371745 48.256625194460206, 16.567816167595602 48.26112170597678, 16.567836496479277 48.26561821395644))",28/3,28,
MZKBLATT5000OGD.205,205,"POLYGON ((16.6015097370267 48.265545410951106, 16.594775099801364 48.265560760365275, 16.588040456988967 48.2655757153737, 16.581305808734495 48.26559027597556, 16.574571155182937 48.26560444217004, 16.567836496479277 48.26561821395644, 16.567816167595602 48.26112170597678, 16.56779584371745 48.256625194460206, 16.567775524843267 48.25212867940671, 16.56775521097148 48.247632160816174, 16.56773490210054 48.24313563868854, 16.57446660900905 48.243121877760764, 16.581198310773498 48.24310772273421, 16.58793000724913 48.24309317360967, 16.594661698291198 48.24307823038794, 16.601393383754928 48.24306289306977, 16.601416642955996 48.247559403724075, 16.60143990788193 48.25205591083929, 16.601463178534484 48.25655241441548, 16.601486454915484 48.26104891445272, 16.6015097370267 48.265545410951106))",28/4,28,
MZKBLATT5000OGD.206,206,"POLYGON ((16.66885578356535 48.26537022464505, 16.662121210184495 48.26538951806884, 16.655386629766795 48.26540841709605, 16.64865204245723 48.265426921725705, 16.641917448400775 48.26544503195675, 16.63518284774239 48.26546274778826, 16.635156612447254 48.26096626431852, 16.635130383607013 48.25646977730763, 16.635104161219658 48.25197328675553, 16.635077945283157 48.247476792662155, 16.635051735795503 48.2429802950274, 16.64178338474939 48.24296259314803, 16.64851502711167 48.24294449717845, 16.6552466627376 48.24292600711962, 16.66197829148242 48.24290712297259, 16.668709913201393 48.242887844738284, 16.668739072924065 48.24738432780727, 16.66876823981954 48.25188080733238, 16.668797413890093 48.25637728331365, 16.668826595137944 48.2608737557512, 16.66885578356535 48.26537022464505))",29/4,29,
MZKBLATT5000OGD.207,207,"POLYGON ((16.197487336117355 48.24328556434736, 16.19075557218904 48.243277255182605, 16.18402381136844 48.24326855191061, 16.177292053800315 48.24325945453183, 16.17056029962943 48.2432499630468, 16.16382854900056 48.243240077455965, 16.163843641833015 48.238743534726716, 16.163858730979822 48.234246988463156, 16.16387381644214 48.229750438665185, 16.16388889822112 48.2252538853328, 16.16390397631792 48.22075732846587, 16.170632778702576 48.22076720635964, 16.177361584623718 48.22077669045673, 16.184090393936792 48.22078578075662, 16.190819206497263 48.22079447725887, 16.19754802216059 48.22080277996299, 16.19753589087231 48.22529934390629, 16.197523756624786 48.22979590431633, 16.197511619417064 48.23429246119315, 16.197499479248233 48.238789014536806, 16.197487336117355 48.24328556434736))",32/2,32,
MZKBLATT5000OGD.208,208,"POLYGON ((16.231146197307755 48.24332119854807, 16.22441442001239 48.24331485992563, 16.217682645100897 48.243308127193984, 16.21095087271805 48.24330100035347, 16.20421910300861 48.243293479404464, 16.197487336117355 48.24328556434736, 16.197499479248233 48.238789014536806, 16.197511619417064 48.23429246119315, 16.197523756624786 48.22979590431633, 16.19753589087231 48.22529934390629, 16.19754802216059 48.22080277996299, 16.204276840782217 48.22081068886855, 16.211005662217634 48.22081820397511, 16.217734486322268 48.22082532528229, 16.224463312951595 48.2208320527897, 16.231192141961067 48.22083838649699, 16.231182957504462 48.2253349559717, 16.23117377081153 48.22983152191409, 16.231164581881565 48.23432808432425, 16.231155390713873 48.238824643202214, 16.231146197307755 48.24332119854807))",33/1,33,
MZKBLATT5000OGD.209,209,"POLYGON ((16.264805114475806 48.24334698001082, 16.258073327432594 48.243342611939134, 16.251341542049417 48.24333784975676, 16.244609758471046 48.243332693463934, 16.23787797684223 48.24332714306093, 16.231146197307755 48.24332119854807, 16.231155390713873 48.238824643202214, 16.231164581881565 48.23432808432425, 16.23117377081153 48.22983152191409, 16.231182957504462 48.2253349559717, 16.231192141961067 48.22083838649699, 16.237920973206155 48.22084432640385, 16.2446498065423 48.22084987250992, 16.251378641824957 48.220855024814924, 16.258107478909594 48.22085978331859, 16.26483631765166 48.22086414802068, 16.264830080044206 48.2253607214818, 16.264823840923373 48.229857291411314, 16.26481760028867 48.23435385780927, 16.26481135813964 48.238850420675746, 16.264805114475806 48.24334698001082))",33/2,33,
MZKBLATT5000OGD.210,210,"POLYGON ((16.298464069525313 48.243362908701535, 16.291732276353514 48.24336051118635, 16.285000484117887 48.243357719559526, 16.278268692963223 48.24335453382121, 16.27153690303427 48.2433509539716, 16.264805114475806 48.24334698001082, 16.26481135813964 48.238850420675746, 16.26481760028867 48.23435385780927, 16.264823840923373 48.229857291411314, 16.264830080044206 48.2253607214818, 16.26483631765166 48.22086414802068, 16.271565157906622 48.22086811892096, 16.278293999529925 48.22087169601918, 16.285022842377025 48.22087487931523, 16.29175168630339 48.22087766880887, 16.298480531164454 48.220880064499994, 16.298477240418006 48.22537664040253, 16.298473948881107 48.229873212773875, 16.298470656553526 48.234369781614134, 16.298467363435005 48.23886634692332, 16.298464069525313 48.243362908701535))",34/1,34,
MZKBLATT5000OGD.211,211,"POLYGON ((16.332123044359996 48.24336898459927, 16.325391248678873 48.24336855764373, 16.318659453210074 48.24336773657612, 16.311927658098362 48.24336652139651, 16.305195863488517 48.24336491210496, 16.298464069525313 48.243362908701535, 16.298467363435005 48.23886634692332, 16.298470656553526 48.234369781614134, 16.298473948881107 48.229873212773875, 16.298477240418006 48.22537664040253, 16.298480531164454 48.220880064499994, 16.305209376815693 48.22088206638846, 16.31193822311255 48.22088367447416, 16.31866706991049 48.22088488875704, 16.325395917064963 48.22088570923701, 16.332124764431416 48.22088613591403, 16.332124420552155 48.22538271271298, 16.332124076605407 48.22987928598092, 16.332123732591143 48.234375855717914, 16.33212338850935 48.23887242192399, 16.332123044359996 48.24336898459927))",34/2,34,
MZKBLATT5000OGD.212,212,"POLYGON ((16.36578202088351 48.243365207696286, 16.359050226312334 48.243366751300876, 16.352318431229616 48.24336790079351, 16.345586635780144 48.24336865617414, 16.338854840108677 48.24336901744275, 16.332123044359996 48.24336898459927, 16.33212338850935 48.23887242192399, 16.332123732591143 48.234375855717914, 16.332124076605407 48.22987928598092, 16.332124420552155 48.22538271271298, 16.332124764431416 48.22088613591403, 16.33885361186532 48.2208861687881, 16.345582459222115 48.2208858078592, 16.352311306357272 48.22088505312736, 16.359040153126227 48.22088390459263, 16.365768999384454 48.22088236225507, 16.365771602372934 48.22537893840543, 16.36577420601687 48.229875511024666, 16.36577681031648 48.23437208011286, 16.365779415271962 48.23886864567004, 16.36578202088351 48.243365207696286))",35/1,35,
MZKBLATT5000OGD.213,213,"POLYGON ((16.39944098099947 48.243351577997984, 16.392709191157508 48.243355092160584, 16.38597740008016 48.243358212211845, 16.379245607912196 48.24336093815167, 16.372513814798392 48.24336326997985, 16.36578202088351 48.243365207696286, 16.365779415271962 48.23886864567004, 16.36577681031648 48.23437208011286, 16.36577420601687 48.229875511024666, 16.365771602372934 48.22537893840543, 16.365768999384454 48.22088236225507, 16.372497844987397 48.22088042611475, 16.379226689790514 48.2208780961718, 16.385955533649252 48.22087537242634, 16.39268437641909 48.220872254878515, 16.399413217955463 48.22086874352851, 16.399418767806576 48.22536531748527, 16.39942431903611 48.229861887910545, 16.39942987164449 48.23435845480438, 16.399435425632127 48.238855018166845, 16.39944098099947 48.243351577997984))",35/2,35,
MZKBLATT5000OGD.214,214,"POLYGON ((16.433099906611567 48.24332809552298, 16.42636812511808 48.24333358023878, 16.419636341665345 48.24333867084446, 16.41290455639816 48.24334336733971, 16.40617276946128 48.2433476697243, 16.39944098099947 48.243351577997984, 16.399435425632127 48.238855018166845, 16.39942987164449 48.23435845480438, 16.39942431903611 48.229861887910545, 16.399418767806576 48.22536531748527, 16.399413217955463 48.22086874352851, 16.406142058113826 48.220864838376464, 16.412870896749638 48.22086053942267, 16.419599733718375 48.22085584666729, 16.426328568875462 48.22085076011061, 16.433057402076383 48.22084527975289, 16.433065898779397 48.225341849971066, 16.433074397583777 48.229838416657124, 16.433082898490156 48.234334979811074, 16.4330914014992 48.238831539433, 16.433099906611567 48.24332809552298))",36/1,36,
MZKBLATT5000OGD.215,215,"POLYGON ((16.46675877962361 48.24329476030303, 16.460027010097825 48.24330221556464, 16.453295237888952 48.24330927671782, 16.44656346314177 48.24331594376217, 16.439831686001057 48.24332221669734, 16.433099906611567 48.24332809552298, 16.4330914014992 48.238831539433, 16.433082898490156 48.234334979811074, 16.433074397583777 48.229838416657124, 16.433065898779397 48.225341849971066, 16.433057402076383 48.22084527975289, 16.43978623317658 48.220839405594454, 16.446515062031505 48.220833137635594, 16.453243888496637 48.22082647587665, 16.45997271242741 48.22081942031798, 16.466701533679295 48.22081197095997, 16.46671297721782 48.22530853589459, 16.46672442358063 48.229805097296136, 16.46673587276861 48.23430165516468, 16.466747324782645 48.23879820950029, 16.46675877962361 48.24329476030303))",36/2,36,
MZKBLATT5000OGD.216,216,"POLYGON ((16.500417581939594 48.24325157238303, 16.493685828000682 48.24326099818044, 16.486954070654868 48.24327002987158, 16.4802223100469 48.243278667456075, 16.47349054632156 48.243286910933364, 16.46675877962361 48.24329476030303, 16.466747324782645 48.23879820950029, 16.46673587276861 48.23430165516468, 16.46672442358063 48.229805097296136, 16.46671297721782 48.22530853589459, 16.466701533679295 48.22081197095997, 16.473430352107755 48.22080412780302, 16.480159167568235 48.22079589084755, 16.486887979916204 48.22078726009402, 16.493616789007124 48.22077823554287, 16.500345594696448 48.22076881719461, 16.50035998504843 48.22526537530066, 16.500374378947622 48.229761929872446, 16.50038877639515 48.23425848091009, 16.500403177392094 48.238755028413564, 16.500417581939594 48.24325157238303))",37/1,37,
MZKBLATT5000OGD.217,217,"POLYGON ((16.534076295463727 48.243198531821115, 16.52734456073084 48.24320992814162, 16.52061282186721 48.24322093035863, 16.51388107901762 48.243231538471576, 16.507149332326826 48.2432417524799, 16.500417581939594 48.24325157238303, 16.500403177392094 48.238755028413564, 16.50038877639515 48.23425848091009, 16.500374378947622 48.229761929872446, 16.50035998504843 48.22526537530066, 16.500345594696448 48.22076881719461, 16.50707439683964 48.2207590050497, 16.513803195292162 48.220748799108705, 16.520531989909475 48.22073819937218, 16.527260780547042 48.22072720584068, 16.533989567060324 48.220715818514776, 16.534006904198073 48.22521236824732, 16.53402424560596 48.22970891444417, 16.534041591285302 48.23420545710536, 16.53405894123745 48.23870199623099, 16.534076295463727 48.243198531821115))",37/2,37,
MZKBLATT5000OGD.218,218,"POLYGON ((16.56773490210054 48.24313563868854, 16.561003190192732 48.24314900551685, 16.554271473430386 48.243161978244935, 16.54753975195826 48.243174556872134, 16.540808025921127 48.243186741397736, 16.534076295463727 48.243198531821115, 16.53405894123745 48.23870199623099, 16.534041591285302 48.23420545710536, 16.53402424560596 48.22970891444417, 16.534006904198073 48.22521236824732, 16.533989567060324 48.220715818514776, 16.54071834930478 48.2207040373951, 16.547447127135882 48.220691862482305, 16.554175900409096 48.22067929377702, 16.56090466897988 48.220666331279915, 16.5676334327037 48.2206529749917, 16.567653716593888 48.22514951480578, 16.567674005477105 48.22964605108246, 16.567694299354915 48.23414258382175, 16.567714598228868 48.23863911302376, 16.56773490210054 48.24313563868854))",38/1,38,
MZKBLATT5000OGD.219,219,"POLYGON ((16.601393383754928 48.24306289306977, 16.594661698291198 48.24307823038794, 16.58793000724913 48.24309317360967, 16.581198310773498 48.24310772273421, 16.57446660900905 48.243121877760764, 16.56773490210054 48.24313563868854, 16.567714598228868 48.23863911302376, 16.567694299354915 48.23414258382175, 16.567674005477105 48.22964605108246, 16.567653716593888 48.22514951480578, 16.5676334327037 48.2206529749917, 16.574362191436027 48.22063922491307, 16.58109094503233 48.22062508104479, 16.587819693348067 48.2206105433876, 16.594548436238714 48.22059561194229, 16.60127717355974 48.22058028670967, 16.601300404163382 48.225076815060405, 16.601323640482928 48.2295733398717, 16.60134688252018 48.23406986114365, 16.601370130276916 48.23856637887632, 16.601393383754928 48.24306289306977))",38/2,38,
MZKBLATT5000OGD.220,220,"POLYGON ((16.668709913201393 48.242887844738284, 16.66197829148242 48.24290712297259, 16.6552466627376 48.24292600711962, 16.64851502711167 48.24294449717845, 16.64178338474939 48.24296259314803, 16.635051735795503 48.2429802950274, 16.63502553275469 48.23848379385125, 16.63499933615867 48.23398728913363, 16.63497314600547 48.229490780874436, 16.634946962293053 48.22499426907364, 16.634920785019418 48.220497753731166, 16.641649485887598 48.22048006579181, 16.64837818017446 48.22046198407132, 16.655106867735476 48.22044350857067, 16.661835548426136 48.22042463929083, 16.668564222101907 48.22040537623287, 16.66859334599409 48.22490187702224, 16.66862247704789 48.229398374267404, 16.668651615265546 48.23389486796844, 16.668680760649305 48.23839135812536, 16.668709913201393 48.242887844738284))",39/2,39,
MZKBLATT5000OGD.221,221,"POLYGON ((16.19754802216059 48.22080277996299, 16.190819206497263 48.22079447725887, 16.184090393936792 48.22078578075662, 16.177361584623718 48.22077669045673, 16.170632778702576 48.22076720635964, 16.16390397631792 48.22075732846587, 16.16391905073367 48.21626076806436, 16.16393412146954 48.21176420412819, 16.16394918852668 48.207267636657264, 16.163964251906236 48.20277106565158, 16.163979311609356 48.19827449111102, 16.17070516936329 48.19828436131446, 16.177431030648172 48.19829383803006, 16.184156895319692 48.19830292125729, 16.19088276323353 48.198311610995695, 16.197608634245373 48.19831990724481, 16.19759651773955 48.20281648885556, 16.197584398279076 48.2073130669327, 16.197572275863035 48.21180964147625, 16.197560150490514 48.21630621248634, 16.19754802216059 48.22080277996299))",32/4,32,
MZKBLATT5000OGD.222,222,"POLYGON ((16.231192141961067 48.22083838649699, 16.224463312951595 48.2208320527897, 16.217734486322268 48.22082532528229, 16.211005662217634 48.22081820397511, 16.204276840782217 48.22081068886855, 16.19754802216059 48.22080277996299, 16.197560150490514 48.21630621248634, 16.197572275863035 48.21180964147625, 16.197584398279076 48.2073130669327, 16.19759651773955 48.20281648885556, 16.197608634245373 48.19831990724481, 16.204334508210906 48.1983278100042, 16.211060384985824 48.19833531927342, 16.2177862644258 48.1983424350521, 16.22451214638652 48.19834915733984, 16.231238030723663 48.198355486136315, 16.231228857438214 48.202852073273625, 16.231219681919917 48.207348656878295, 16.231210504168104 48.21184523695039, 16.231201324182056 48.21634181348991, 16.231192141961067 48.22083838649699))",33/3,33,
MZKBLATT5000OGD.223,223,"POLYGON ((16.26483631765166 48.22086414802068, 16.258107478909594 48.22085978331859, 16.251378641824957 48.220855024814924, 16.2446498065423 48.22084987250992, 16.237920973206155 48.22084432640385, 16.231192141961067 48.22083838649699, 16.231201324182056 48.21634181348991, 16.231210504168104 48.21184523695039, 16.231219681919917 48.207348656878295, 16.231228857438214 48.202852073273625, 16.231238030723663 48.198355486136315, 16.237963917292927 48.19836142144116, 16.244689805949978 48.198366963254074, 16.25141569655051 48.198372111574756, 16.25814158895019 48.19837686640294, 16.264867483004718 48.19838122773839, 16.264861252957093 48.202877818858624, 16.26485502139845 48.20737440644692, 16.264848788328308 48.21187099050332, 16.2648425537462 48.216367571027874, 16.26483631765166 48.22086414802068))",33/4,33,
MZKBLATT5000OGD.224,224,"POLYGON ((16.298480531164454 48.220880064499994, 16.29175168630339 48.22087766880887, 16.285022842377025 48.22087487931523, 16.278293999529925 48.22087169601918, 16.271565157906622 48.22086811892096, 16.26483631765166 48.22086414802068, 16.2648425537462 48.216367571027874, 16.264848788328308 48.21187099050332, 16.26485502139845 48.20737440644692, 16.264861252957093 48.202877818858624, 16.264867483004718 48.19838122773839, 16.271593378569776 48.198385195580855, 16.27831927550103 48.19838876993011, 16.28504517365417 48.19839195078602, 16.291771072884877 48.19839473814837, 16.298496973048824 48.19839713201704, 16.29849368625085 48.20289372557656, 16.298490398663677 48.20739031560455, 16.298487110287045 48.211886902101064, 16.298483821120723 48.21638348506618, 16.298480531164454 48.220880064499994))",34/3,34,
MZKBLATT5000OGD.225,225,"POLYGON ((16.332124764431416 48.22088613591403, 16.325395917064963 48.22088570923701, 16.31866706991049 48.22088488875704, 16.31193822311255 48.22088367447416, 16.305209376815693 48.22088206638846, 16.298480531164454 48.220880064499994, 16.298483821120723 48.21638348506618, 16.298487110287045 48.211886902101064, 16.298490398663677 48.20739031560455, 16.29849368625085 48.20289372557656, 16.298496973048824 48.19839713201704, 16.30522287400172 48.1983991323919, 16.31194877559922 48.19840073927283, 16.318674677697 48.19840195265977, 16.325400580150763 48.198402772552626, 16.33212648281617 48.198403198951404, 16.332126139274024 48.20289979340654, 16.332125795664492 48.2073963843303, 16.33212545198757 48.211892971722754, 16.33212510824321 48.21638955558396, 16.332124764431416 48.22088613591403))",34/4,34,
MZKBLATT5000OGD.226,226,"POLYGON ((16.365768999384454 48.22088236225507, 16.359040153126227 48.22088390459263, 16.352311306357272 48.22088505312736, 16.345582459222115 48.2208858078592, 16.33885361186532 48.2208861687881, 16.332124764431416 48.22088613591403, 16.33212510824321 48.21638955558396, 16.33212545198757 48.211892971722754, 16.332125795664492 48.2073963843303, 16.332126139274024 48.20289979340654, 16.33212648281617 48.198403198951404, 16.33885238554892 48.19840323185605, 16.345578288204674 48.198402871266595, 16.35230419063914 48.19840211718301, 16.359030092707965 48.19840096960538, 16.36575599426684 48.19839942853376, 16.365758593981074 48.202896022340845, 16.365761194349744 48.207392612616445, 16.365763795373063 48.21188919936063, 16.36576639705123 48.216385782573475, 16.365768999384454 48.22088236225507))",35/3,35,
MZKBLATT5000OGD.227,227,"POLYGON ((16.399413217955463 48.22086874352851, 16.39268437641909 48.220872254878515, 16.385955533649252 48.22087537242634, 16.379226689790514 48.2208780961718, 16.372497844987397 48.22088042611475, 16.365768999384454 48.22088236225507, 16.36576639705123 48.216385782573475, 16.365763795373063 48.21188919936063, 16.365761194349744 48.207392612616445, 16.365758593981074 48.202896022340845, 16.36575599426684 48.19839942853376, 16.372481895171475 48.198397493968244, 16.37920779527751 48.19839516590892, 16.38593369444065 48.1983924443559, 16.39265959251657 48.19838932930939, 16.399385489360956 48.1983858207695, 16.39939103232647 48.20288241238486, 16.39939657666825 48.20737900046839, 16.39940212238672 48.21187558502014, 16.39940766948232 48.21637216604013, 16.399413217955463 48.22086874352851))",35/4,35,
MZKBLATT5000OGD.228,228,"POLYGON ((16.433057402076383 48.22084527975289, 16.426328568875462 48.22085076011061, 16.419599733718375 48.22085584666729, 16.412870896749638 48.22086053942267, 16.406142058113826 48.220864838376464, 16.399413217955463 48.22086874352851, 16.39940766948232 48.21637216604013, 16.39940212238672 48.21187558502014, 16.39939657666825 48.20737900046839, 16.39939103232647 48.20288241238486, 16.399385489360956 48.1983858207695, 16.40611138482948 48.19838191873646, 16.41283727877783 48.19837762321047, 16.419563171061682 48.198372934191745, 16.426289061536725 48.19836785168054, 16.433014950058645 48.19836237567717, 16.433023436264726 48.20285896355718, 16.43303192456889 48.20735554790468, 16.43304041497178 48.211852128719784, 16.433048907474063 48.21634870600247, 16.433057402076383 48.22084527975289))",36/3,36,
MZKBLATT5000OGD.229,229,"POLYGON ((16.466701533679295 48.22081197095997, 16.45997271242741 48.22081942031798, 16.453243888496637 48.22082647587665, 16.446515062031505 48.220833137635594, 16.43978623317658 48.220839405594454, 16.433057402076383 48.22084527975289, 16.433048907474063 48.21634870600247, 16.43304041497178 48.211852128719784, 16.43303192456889 48.20735554790468, 16.433023436264726 48.20285896355718, 16.433014950058645 48.19836237567717, 16.439740836483114 48.19835650618188, 16.44646672066582 48.19835024319503, 16.45319260246243 48.19834358671691, 16.459918481728668 48.19833653674793, 16.46664435832018 48.19832909328841, 16.466655787750483 48.20282567588942, 16.466667220000655 48.207322254957006, 16.466678655071604 48.21181883049126, 16.466690092964182 48.216315402492214, 16.466701533679295 48.22081197095997))",36/4,36,
MZKBLATT5000OGD.230,230,"POLYGON ((16.500345594696448 48.22076881719461, 16.493616789007124 48.22077823554287, 16.486887979916204 48.22078726009402, 16.480159167568235 48.22079589084755, 16.473430352107755 48.22080412780302, 16.466701533679295 48.22081197095997, 16.466690092964182 48.216315402492214, 16.466678655071604 48.21181883049126, 16.466667220000655 48.207322254957006, 16.466655787750483 48.20282567588942, 16.46664435832018 48.19832909328841, 16.473370232092673 48.198321256338815, 16.480096102901815 48.19831302589952, 16.486821970603295 48.19830440197099, 16.493547835052805 48.198295384553674, 16.50027369610604 48.198285973648055, 16.500288068738538 48.202782549426416, 16.500302444912727 48.20727912167019, 16.500316824629703 48.21177569037945, 16.500331207890575 48.2162722555542, 16.500345594696448 48.22076881719461))",37/3,37,
