FID,OBJECTID,SHAPE,WC_ID,BEZIRK,STRASSE,ORTSANGABE,AKTIV,AKTIV_TXT,OEFFNUNGSZEIT,EINSCHRAENKUNGEN,PERSONALBETREUUNG,KATEGORIE,AUSSTATTUNG,ICON,ICON_TXT,KONTAKT,ABTEILUNG,INFORMATION,SE_ANNO_CAD_DATA
WCANLAGE2OGD.353223,353223,POINT (16.302534604552996 48.18572581534202),M48_0075,13,Am Platz,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353224,353224,POINT (16.260521376373184 48.19602319060446),M48_0077,13,Lilienberggasse / Hietzinger Kai,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Pissoir,keine,M,Herren,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353225,353225,POINT (16.37818689319181 48.17193967825302),M48_0056,10,Antonsplatz / Schröttergasse,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Pissoir,keine,M,Herren,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353226,353226,POINT (16.29238744921649 48.18267222512335),M48_0074,13,Alois-Krauß-Promenade / Gloriettegasse,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Pissoir,keine,M,Herren,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353227,353227,POINT (16.28179846161304 48.135601498578595),M48_0163,23,Liesinger Anger,Breitenfurter Str. - Lehmang. ggü. ONr. 3a,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,"nein - 0,50 €",Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353228,353228,POINT (16.386354138026817 48.22281312488213),M48_0019,2,Volkertmarkt,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1; Pissoir; Damen 2; Herren 2,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353229,353229,POINT (16.224850507927876 48.20667452174213),M45_MWC45,14,Wientalstraße,Grillzone,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353230,353230,POINT (16.397606378221408 48.13718135527483),,10,Hintere Liesingbachstraße,ggü. 35,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 8042,,https://www.wien.gv.at/umwelt/parks/index.html,
WCANLAGE2OGD.353231,353231,POINT (16.46270712098171 48.17698548348013),M45_MWC37,11,Margetinstraße - Alberner Hafenzufahrtstraße,Grillzone,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353232,353232,POINT (16.460968593527113 48.17744363203358),M45_MWC39,11,Margetinstraße - Alberner Hafenzufahrtstraße,Grillzone,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353233,353233,POINT (16.458677723844847 48.1781217201426),M45_MWC41,11,Margetinstraße - Alberner Hafenzufahrtstraße,Grillzone,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353234,353234,POINT (16.46179606099244 48.17718882409095),M45_MWC38,11,Margetinstraße - Alberner Hafenzufahrtstraße,Grillzone,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353235,353235,POINT (16.459230029606513 48.177944388479304),M45_MWC40,11,Margetinstraße - Alberner Hafenzufahrtstraße,Grillzone,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353236,353236,POINT (16.45809477325136 48.178271699110184),M45_MWC42,11,Margetinstraße - Alberner Hafenzufahrtstraße,Grillzone,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353237,353237,POINT (16.346526904981758 48.28934000006672),M45_MWC51,19,Kuchelauer Hafen,,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1; barrierefrei 1,,B,Barrierefrei,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353238,353238,POINT (16.348818576048583 48.28410173280302),M45_MWC52,19,Kuchelauer Hafen,,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1; barrierefrei 1,,B,Barrierefrei,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353239,353239,POINT (16.363419171473222 48.275679783279216),M45_MWC60,21,Donauinsel,"zw. ND-km 18,7 - 18,6",-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353240,353240,POINT (16.386325050695437 48.24973462049024),M45_BKZ06,21,Donauinsel,Da PONTE Eissalon,-1,JA,10:00-18:00 Uhr,Wintersperre,10 - 18 Uhr - gratis,,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353241,353241,POINT (16.38531118357769 48.24311099264637),M45_MWC23,20,Handelskai,Kinderspielplatz - Station Handelskai,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353242,353242,POINT (16.39130456909063 48.237752437358786),M45_MWC22,20,Handelskai,Kinderspielplatz - Brigittenauerbrücke,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353243,353243,POINT (16.40419852576023 48.237900680354976),M45_MWC01,22,Neue Donau,Grillzone Brigittenauer Bucht,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1; barrierefrei 1,,B,Barrierefrei,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353244,353244,POINT (16.404826604376208 48.23713758091817),M45_MWC02,22,Neue Donau,Grillzone Brigittenauer Bucht,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353245,353245,POINT (16.410790543031148 48.227768297258926),M45_MWC16,22,Donauinsel,Reichsbrücke,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353246,353246,POINT (16.4136326816311 48.225473111332185),M45_MWC17,22,Donauinsel,Wasserspielplatz,-1,JA,täglich 10-18 Uhr,Wintersperre,täglich 10-18 Uhr,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353247,353247,POINT (16.413608011338592 48.225463224718666),M45_MWC18,22,Donauinsel,Wasserspielplatz,-1,JA,täglich 10-18 Uhr,Wintersperre,täglich 10-18 Uhr,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353248,353248,POINT (16.41770298905355 48.22615263547297),M45_MWC72,22,Neue Donau,Radmotorikpark,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,unisex 1; barrierefrei 1,,B,Barrierefrei,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353249,353249,POINT (16.461991629777085 48.19184932949259),M45_MWC20,22,Donauinsel,Grillplatz Nr. 14,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353250,353250,POINT (16.41269977808315 48.22083432166168),M45_MWC21,2,Handelskai,Kafkasteg,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353251,353251,POINT (16.429277119359774 48.2086629669533),M45_BKZ01,2,Handelskai 343,MARINA Restaurant,-1,JA,Di-Do und Sa-So 11:30 - 14:30 Fr 17:30 - 22:00,Wintersperre,Di-Do und Sa-So 11:30 - 14:30 Fr 17:30 - 22:00 - gratis,,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353252,353252,POINT (16.474108859825225 48.19503007638432),M45_MWC32,22,Luitpold-Stern-Gasse,ggü. 44,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353253,353253,POINT (16.476163757021236 48.20642125412976),M45_MWC35,22,Biberhaufenweg,ggü. Mühlwasserpromenade,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353254,353254,POINT (16.45763102333275 48.2109990899033),M45_MWC34,22,Maschankzkagrund,,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353255,353255,POINT (16.463529104655652 48.20938040845395),M45_MWC36,22,Dotterblumenweg,Unteres Mühlwasser,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353256,353256,POINT (16.442109031505254 48.2198285767704),M45_MWC33,22,Kirschenalleeweg,ggü. 81 Oberes Mühlwasser,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353257,353257,POINT (16.411304384197457 48.24867802746547),M45_MWC24,21,An der oberen Alten Donau,Uferpark Mühlschüttel,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353258,353258,POINT (16.416974077861216 48.246338695443114),M45_MWC25,21,An der oberen Alten Donau,ggü. 121A,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353259,353259,POINT (16.432415800173647 48.2342013785224),M45_MWC27,22,An der unteren Alten Donau,ggü. 35,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353260,353260,POINT (16.42973547557446 48.23832606248003),M45_MWC26,22,Florian-Berndl-Gasse 2A,Kagraner Uferplatz,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353261,353261,POINT (16.433326542494054 48.23278036843253),M45_BKZ05,22,An der unteren Alten Donau 51,Naturfreunde,-1,JA,Mo-Sa 10:00-19:00 Uhr So 9:00-19 Uhr,Wintersperre,Mo-Sa 10 - 19 Uhr So 9 - 19 Uhr - gratis,,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353262,353262,POINT (16.41548563861471 48.24282668767107),M45_FWC21,21,Arbeiterstrandbadstraße 89,ArbeiterInnenstrand,-1,JA,00:00-24:00 Uhr,Wintersperre,"nein - 0,50 €",Damen 1; Herren 1; barrierefrei 2,,B,Barrierefrei,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353263,353263,POINT (16.436355438869604 48.22645691723132),M45_MWC75,22,An der unteren Alten Donau / Lange Allee,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,unisex 1; barrierefrei 1,,B,Barrierefrei,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353264,353264,POINT (16.42734201693997 48.22340108626452),M45_MWC31,22,Schnitterweg / Harrachgasse,,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353265,353265,POINT (16.431125659179003 48.22077345614572),M45_MWC55,22,Dampschiffhaufen 10,Strombucht,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353266,353266,POINT (16.431108548699438 48.22076815084026),M45_MWC54,22,Dampschiffhaufen 10,Strombucht,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353267,353267,POINT (16.431091509605505 48.22076287604998),M45_MWC53,22,Dampschiffhaufen 10,Strombucht,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353268,353268,POINT (16.43107507686887 48.22075728419688),M45_MWC56,22,Dampschiffhaufen 10,Strombucht,-1,JA,00:00-24:00 Uhr,Wintersperre,nein - gratis,unisex 1,,U,Damen und Herren,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353269,353269,POINT (16.43721616154812 48.21670652126135),M45_MWC68,22,An der unteren Alten Donau,ggü. 239,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,unisex 1,,B,Barrierefrei,0043 1 4000 96530,MA 45,https://www.wien.gv.at/umwelt/gewaesser/,
WCANLAGE2OGD.353053,353053,POINT (16.397635021330185 48.25791245977437),M48_0137,21,Am Spitz,"ONr. 1, Amtshaus",-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,Mo-Fr: 10-18 Uhr,Herren 2; Herren Nacht 1; Damen Nacht 1; Damen 4; Pissoir,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten",U,Damen und Herren,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353054,353054,POINT (16.360393748428358 48.210963049891696),M48_0004,1,Rathauspark / Ring,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,"Mo-So, Ft: 10-17 Uhr",Pissoir; Damen 6; Herren 3,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten",U,Damen und Herren,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353055,353055,POINT (16.362682649114834 48.21392261754529),M48_0008,1,Schottentor / Passage,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,"Mo-Fr: 6-20 Uhr; Sa: 7-19 Uhr, So, Ft: 9-19 Uhr",barrierefrei 1; Pissoir; Damen 7; Herren 6,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten",B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353056,353056,POINT (16.448280614546732 48.15224580703826),M48_0069,11,Zentralfriedhof / Tor III,,-1,JA,siehe Personalbetreuung,außerhalb der Personalbetreuung geschlossen,Okt-Apr Mo-So: 8-18 Uhr; Mai-Sep Mo-So: 8-20 Uhr,Pissoir; Herren 1; Damen 2,Euro Key,U,Damen und Herren,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353057,353057,POINT (16.401861338235967 48.26134443839815),M48_0140,21,Floridsdorfer Markt / Pitkagasse,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,"Mo-Do: 7-15 Uhr, Fr: 7-18 Uhr, Sa: 7-14 Uhr, So, Ft: 9-16 Uhr",Unisex 2; barrierefrei 1,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten, Euro Key",B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353058,353058,POINT (16.349954465007357 48.198136289797574),M48_0043,6,Mariahilfer Straße / Amerlingstraße,,-1,JA,siehe Personalbetreuung,außerhalb der Personalbetreuung geschlossen,"Okt-Apr Mo-Sa: 8-20 Uhr; Mai-Sep Mo-Sa: 8-21 Uhr, So: 10-17 Uhr",Damen 6; Herren 4,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten",U,Damen und Herren,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353059,353059,POINT (16.367628468705274 48.210366634873296),M48_0002,1,Irisgasse / Bognergasse,,-1,JA,siehe Personalbetreuung,außerhalb der Personalbetreuung geschlossen,"Jan-Apr, Okt-Nov Mo-Sa: 10-18 Uhr; Mai-Sep, Dez Mo-So, Ft: 10-19 Uhr",Pissoir; Damen 5; Herren 2,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten",U,Damen und Herren,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353060,353060,POINT (16.363850356619743 48.19889448571193),M48_0038,6,Linke Wienzeile,ggü. ONr. 12,-1,JA,siehe Personalbetreuung,Sonn- und Feiertag geschlossen,"Mo-Fr: 6-18:30 Uhr, Sa: 6-17 Uhr",barrierefrei 1; Pissoir; Herren 3; Damen 4,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten, Euro Key",B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353061,353061,POINT (16.36916824379187 48.20914376841394),M48_0001,1,Am Graben,,-1,JA,siehe Personalbetreuung,außerhalb der Personalbetreuung geschlossen,"Jan-Apr, Okt-Nov Mo-Sa: 10-20 So, Ft:10-17; Mai-Sep, Dez Mo-Sa: 10-21 Uhr, So+Ft: 10-20 Uhr",Pissoir; Damen 6; Herren 5,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten",U,Damen und Herren,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353062,353062,POINT (16.372199465544835 48.2086904985586),WL_002,1,SANIFAIR U-Bahn Station Stephansplatz,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,"8:00-20:00 Uhr, Nacht/Barrierefreies - WC 24/7 geöffnet",Damen 7; Herren 3; Eltern-Kind 1; Pissoir 7; barrierefrei 1,"Babywickelraum, Wickeltisch, Barrierefreies WC, Eurokey, Nacht WC, Handdesinfektion",B,Barrierefrei,+43 (0) 800 95 55 777,Wr. Linien,,
WCANLAGE2OGD.353063,353063,POINT (16.404671067820562 48.22363977423852),M48_0012,2,Mexikoplatz,ggü. ONr. 16/Ennsgasse,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353064,353064,POINT (16.401568124083816 48.221338129701266),M48_0020,2,Vorgartenmarkt / Ennsgasse,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,"Mo-Do: 8-13 Uhr, Fr-Sa: 7-13 Uhr, So: 9-14 Uhr",Unisex 2; barrierefrei 1; Pissoir; Damen 2; Herren 2,"Defibrilator, Feuerlöscher, Erste Hilfe Kasten",B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353065,353065,POINT (16.39190931064167 48.25600785711083),M48_0139,21,Floridsdorfer Aupark,Eingang ggü. Frömmelgasse,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Pissoir,keine,M,Herren,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353066,353066,POINT (16.3841633554641 48.27008220119457),M48_0143,21,Lorettoplatz / Überfuhrstraße,gegenüber ONr. 59,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353067,353067,POINT (16.40733280135746 48.25305310830824),M48_0142,21,Kinzerplatz / Scheffelstraße,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Pissoir,keine,M,Herren,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353068,353068,POINT (16.47932258236879 48.24679878264704),M48_0150,22,Badeteich Hirschstetten,Spargefeldstraße/Bibernellweg,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1; Herren 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353069,353069,POINT (16.371998784211577 48.17271756314857),M48_0057,10,Arthaberplatz / Laxenburger Straße,Bushaltestelle,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 2; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353070,353070,POINT (16.363260429223054 48.230755752645685),M48_0132,20,Brigittenauer Lände,ggü. Gerhardusgasse,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353071,353071,POINT (16.39662914678981 48.22633381852381),M48_0017,2,Rudolf-Bednar-Park,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353072,353072,POINT (16.384387045039077 48.21769327332767),M48_0013,2,Odeongasse,neben 2A/ Tiefgarageneingang,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353073,353073,POINT (16.400297576557538 48.220642812280495),M48_0011,2,Max-Winter-Platz,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 3; barrierefrei 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353075,353075,POINT (16.27955383723274 48.20052146212555),M48_0083,14,Baumgartner Friedhof / Waidhausenstraße,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; Pissoir,keine,U,Damen und Herren,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353076,353076,POINT (16.258748041503207 48.198337750705),M48_0088,14,Keißlergasse / Brudermanngasse,,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353077,353077,POINT (16.341075358545556 48.20743126209786),M48_0045,7,Josef-Strauß-Park,ggü. Enzingergasse,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353078,353078,POINT (16.352370240345994 48.22944575054921),M48_0053,9,Helene-Deutsch-Park,Pulverturmg./Sobieskig.,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,"nein - 0,50 €",Unisex 1; barrierefrei 1,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
WCANLAGE2OGD.353079,353079,POINT (16.35523055082386 48.187879108803536),M48_0032,5,Bacherplatz,ggü. ONr. 10,-1,JA,00:00-24:00 Uhr,ganzjährig ohne Einschränkungen,nein - gratis,Unisex 1; barrierefrei 1; Pissoir,Euro Key,B,Barrierefrei,+43 (1) 546 48,MA 48,https://www.wien.gv.at/umwelt/ma48/sauberestadt/wc/,
