FID,SHAPE,NAME,ADRESSE,BETREUUNG,ART,ART_TXT,SKZ,TELEFON,WEBLINK1,SE_SDO_ROWID,SE_ANNO_CAD_DATA
SCHULEOGD.626153,POINT (16.386471065239377 48.17124421856859),VS Laimäckergasse 17,"10., Laimäckergasse 17",,1,Volksschule (öffentlich),910151,01 604 17 41,http://laimaeckergasse.schule.wien.at/,626153,
SCHULEOGD.626154,POINT (16.40478092959928 48.13758436767242),VS Oberlaaer Platz 1,"10., Oberlaaer Platz 1",,1,Volksschule (öffentlich),910161,01 4000 561 880,http://www.vs-oberlaa.com,626154,
SCHULEOGD.626155,POINT (16.379631105237657 48.175334203425585),VS Quellenstraße 54,"10., Quellenstraße 54",,1,Volksschule (öffentlich),910171,01 4000 561 890,http://eulenschule.at,626155,
SCHULEOGD.626156,POINT (16.375621089604007 48.15066432308688),VS Selma-Lagerlöf-Gasse 20,"10., Selma-Lagerlöf-Gasse 20",,1,Volksschule (öffentlich),910181,01 4000 561 900,http://selma-lagerloef.schule.wien.at/,626156,
SCHULEOGD.626157,POINT (16.394291032799007 48.175004195912564),PNMS Gudrunstraße 11,"10., Gudrunstraße 11",,2,Mittelschule (privat),910202,01 208 46 57,http://www.phoenixnms.at,626157,
SCHULEOGD.626158,POINT (16.38172109906804 48.17825418795964),MS Gudrunstraße 110,"10., Gudrunstraße 110",Campus,2,Mittelschule (öffentlich),910212,01 4000 561 100,bildungscampus10.schule.wien.at,626158,
SCHULEOGD.626159,POINT (16.37422111941821 48.166814247705645),Praxis-VS Grenzackerstraße 18,"10., Grenzackerstraße 18 (Eingang: Ettenreichg. 45B)",,1,Volksschule (öffentlich),910221,01 601 18-61 00,http://www.phwien.ac.at,626159,
SCHULEOGD.626160,POINT (16.362361190213605 48.17655420792907),MS Quellenstraße 144,"10., Quellenstraße 144",,2,Mittelschule (öffentlich),910222,01 4000 560 070,http://nms-quellenstrasse144.schule.wien.at/,626160,
SCHULEOGD.626161,POINT (16.3683411674288 48.180464185757074),PVS Alxingergasse 8,"10., Alxingergasse 8",,1,Volksschule (privat),910231,01 604 37 45-330,http://www.nls.at,626161,
SCHULEOGD.626162,POINT (16.38832103934238 48.159044275872255),PVS Ludwig-von-Höhnel Gasse 17-19,"10., Ludwig-von-Höhnel Gasse 17-19",,1,Volksschule (privat),910241,01 688 11 95-330,http://www.nls.at,626162,
SCHULEOGD.626163,POINT (16.39447099377067 48.14736432721731),VS Wendstattgasse 3,"10., Wendstattgasse 3",,1,Volksschule (öffentlich),910251,01 4000 561 910,http://wendi.schule.wien.at,626163,
SCHULEOGD.626164,POINT (16.3711311542911 48.1815841788528),MS Landgutgasse 30 - Bildungscampus Innerfavoriten,"10., Landgutgasse 30",,2,Mittelschule (öffentlich),910252,,,626164,
SCHULEOGD.626165,POINT (16.38202109291017 48.17489420421499),PVS Quellenstraße 87,"10., Quellenstraße 87",,1,Volksschule (privat),910261,01 604 01 33-1,http://www.pvs-waldkloster.ac.at/,626165,
SCHULEOGD.626166,POINT (16.377241109191885 48.17022422950632),PVS Quellenstraße 87,"10., Antonsplatz 17",,11,Sonstige (privat),910261e,01 603 31 91,,626166,
SCHULEOGD.626167,POINT (16.362941169523744 48.16288427265486),VS Neilreichgasse 111,"10., Neilreichgasse 111",,1,Volksschule (öffentlich),910271,01 4000 561 920,http://vs-neilreichgasse.schule.wien.at,626167,
SCHULEOGD.626168,POINT (16.350071222181835 48.15563431542361),VS Tesarekplatz 4,"10., Tesarekplatz 4",,1,Volksschule (öffentlich),910291,01 4000 561 930,http://tesarekschule.schule.wien.at/,626168,
SCHULEOGD.626169,POINT (16.38140106594501 48.15314430782564),ALF-Schule (Aktives Lernen Favoriten),"10., Jenny-Lind-Gasse 1",,12,Statutschule (privat),910321,01 689 33 54,http://www.alf-schule.at/,626169,
SCHULEOGD.626170,POINT (16.384101068603638 48.16505424932721),VS Maria-Rekker-Gasse 3,"10., Maria-Rekker-Gasse 3",,1,Volksschule (öffentlich),910341,01 607 01 21-111,http://mariarekkergasse.schule.wien.at,626170,
SCHULEOGD.626496,POINT (16.3841512234434 48.27694371541635),VS Tomaschekstraße 44,"21., Tomaschekstraße 44",,1,Volksschule (öffentlich),921021,01 271 15 74,http://tomaschek.schule.wien.at/,626496,
SCHULEOGD.626497,POINT (16.374051283017767 48.28383368870008),"Berufsschule für Spengler, Karosseriebau- und Metalltechnik","21., Scheydgasse 40",,5,Berufsschule (öffentlich),921025,01 59916-95701,http://www.siegfried-marcus-berufsschule.at/,626497,
SCHULEOGD.626498,POINT (16.40145110937324 48.255363807635796),GRg 21 Franklinstraße 21,"21., Franklinstraße 21",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),921026,01 271 15 99,http://www.das21er.ac.at,626498,
SCHULEOGD.626499,POINT (16.410931091101236 48.27590370377802),VS Berzeliusgasse 2,"21., Berzeliusgasse 2",,1,Volksschule (öffentlich),921031,01 292 35 62,http://berzelius.schule.wien.at/,626499,
SCHULEOGD.626500,POINT (16.4085911037363 48.27695370034484),VS Brünnerstraße 139,"21., Brünner Straße 139",,1,Volksschule (öffentlich),921041,01 4000 563 340,http://geps-bruennerstrasse.schule.wien.at,626500,
SCHULEOGD.626501,POINT (16.418661080574022 48.295523605347384),MS Regnerweg 6,"21., Regnerweg 6",,2,Mittelschule (öffentlich),921042,01 4000 560 200,http://onmms-regnerweg.schule.wien.at,626501,
SCHULEOGD.626502,POINT (16.405081087967616 48.25351381494125),GRg 21 Franklinstraße 26,"21., Franklinstraße 26",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),921046,01 278 34 55,http://www.grg21f26.com/,626502,
SCHULEOGD.626503,POINT (16.383321211921096 48.26612376826807),VS Christian-Bucher-Gasse 14,"21., Christian-Bucher-Gasse 14",,1,Volksschule (öffentlich),921051,01 4000 560 210,http://christian-buchergasse.schule.wien.at/,626503,
SCHULEOGD.626504,POINT (16.40964106650389 48.253423812370315),MS Kinzerplatz 9,"21., Kinzerplatz 9",,2,Mittelschule (öffentlich),921052,01 4000 563 200,http://www.kinzerplatz.at/,626504,
SCHULEOGD.626505,POINT (16.45056089365098 48.273923689594696),SSB Herchenhahngasse 6,"21., Herchenhahngasse 6",Ganztagsschule in getrennter Abfolge,3,Sonderschule (öffentlich),921053,01 4000 563 300,http://spz-herchenhahngasse.schule.wien.at/,626505,
SCHULEOGD.626506,POINT (16.44199091786558 48.26068375785412),SSB Herchenhahngasse 6,"22., Brioschiweg 1",,11,Sonstige (öffentlich),921053e,01 258 68 70,,626506,
SCHULEOGD.626507,POINT (16.388701219751347 48.29033364858113),SSB Herchenhahngasse 6,"21., Irenäusgasse 2",,11,Sonstige (öffentlich),921053e,,,626507,
SCHULEOGD.626508,POINT (16.40239114146446 48.28191368090943),GRg 21 Ödenburger Straße 74,"21., Ödenburger Straße 74",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),921056,01 292 35 50,http://www.grg21oe.at,626508,
SCHULEOGD.626509,POINT (16.41021106305091 48.25348381149828),SES Theodor-Körner-Gasse 25,"21., Theodor-Körner-Gasse 25",,3,Sonderschule (öffentlich),921063,01 4000 563 310,,626509,
SCHULEOGD.626510,POINT (16.4445609209705 48.2717437033862),SES Theodor-Körner-Gasse 25,"21., Pastorstraße 29",,11,Sonstige (öffentlich),921063e,01 368 53 85,,626510,
SCHULEOGD.626511,POINT (16.40964106650389 48.253423812370315),SES Theodor-Körner-Gasse 25,"21., Kinzerplatz 9",,11,Sonstige (öffentlich),921063e,01 368 53 85,,626511,
SCHULEOGD.626512,POINT (16.403781096317854 48.25454381027446),SES Theodor-Körner-Gasse 25,"21., Fanklinstraße 27-33",,11,Sonstige (öffentlich),921063e,,,626512,
SCHULEOGD.626513,POINT (16.410281106155427 48.28466366314067),SES Theodor-Körner-Gasse 25,"21., Hanreitergasse 2",,11,Sonstige (öffentlich),921063e,01 368 53 84,,626513,
SCHULEOGD.626514,POINT (16.33906141491655 48.255893844283314),SES Theodor-Körner-Gasse 25,"19., Managettagasse 1",,11,Sonstige (öffentlich),921063e,01 368 53 85,,626514,
SCHULEOGD.626515,POINT (16.419841050895165 48.27805368856582),SES Theodor-Körner-Gasse 25,"21., Marco-Polo-Platz 9",,11,Sonstige (öffentlich),921063e,01 368 53 85,,626515,
SCHULEOGD.626516,POINT (16.387421164702584 48.246113860489366),GRg 21 Donauinselplatz 1,"21., Donauinselplatz 1",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),921066,01 271 40 97-11,http://www.schulschiff.at/,626516,
SCHULEOGD.626692,POINT (16.314341471985713 48.20968407962323),MS Koppstraße 110/I,"16., Koppstraße 110/I",Offene Schule<br>Ganztagsschule in getrennter Abfolge,2,Mittelschule (öffentlich),916032,01 495 14 39-211,http://mittelschule-koppstrasse.schule.wien.at/,626692,
SCHULEOGD.626693,POINT (16.3746412035595 48.22939394881632),GRgORg 20 Karajangasse 14,"20., Karajangasse 14",Ganztagsschule in getrennter Abfolge<br>Ganztagsschule in verschränkter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),920016,01 330 31 41,http://www.gymnasium-am-augarten.at,626693,
SCHULEOGD.626694,POINT (16.36697125015303 48.23537392502058),WMS Leipziger Platz 1,"20., Leipziger Platz 1",Ganztagsschule in getrennter Abfolge<br>Offene Schule,2,Mittelschule (öffentlich),920022,01 332 53 49-211,http://www.wms-lp.at/,626694,
SCHULEOGD.626695,POINT (16.35008129772411 48.2104040545806),G 8 Jodok-Fink-Platz 2,"8., Jodok-Fink-Platz 2",Ganztagsschule in getrennter Abfolge<br>Ganztagsschule in verschränkter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),908016,01 405 65 99,http://www.bg8.at,626695,
SCHULEOGD.626696,POINT (16.302971466406206 48.165934295512486),MS Hermann-Broch-Gasse 2,"12., Hermann-Broch-Gasse 2",Ganztagsschule in getrennter Abfolge<br>Offene Schule,2,Mittelschule (öffentlich),912032,01 804 33 47,http://www.sms12.at,626696,
SCHULEOGD.626697,POINT (16.37093117122784 48.19310412428248),pG 4 Favoritenstraße 15,"4., Favoritenstraße 15",Ganztagsschule in getrennter Abfolge<br>Ganztagsschule in verschränkter Abfolge,6,Allgemeinbildende höhere Schule (privat),904016,01 505 15 71-401,http://www.theresianum.ac.at/,626697,
SCHULEOGD.626698,POINT (16.321831448684886 48.219744027140706),VS Wichtelgasse 67,"17., Wichtelgasse 67",Ganztagsschule in verschränkter Abfolge<br>Offene Schule,1,Volksschule (öffentlich),917061,01 485 15 56-111,http://www.wichtelgasse.at/,626698,
SCHULEOGD.626699,POINT (16.388841228192206 48.29654361904554),pGRgORg 21 Anton-Böck-Gasse 37,"21., Anton Böck - Gasse 37",Ganztagsschule in getrennter Abfolge<br>Ganztagsschule in verschränkter Abfolge,6,Allgemeinbildende höhere Schule (privat),921036,01 291 25-760,http://www.delasalle.at,626699,
SCHULEOGD.626700,POINT (16.41039096291194 48.18098415694971),MS Pachmayergasse 6,"11., Pachmayergasse 6",Offene Schule<br>Ganztagsschule in getrennter Abfolge,2,Mittelschule (öffentlich),911052,01 4000 560 240,http://nms-cob.schule.wien.at/,626700,
SCHULEOGD.626701,POINT (16.329581328436753 48.15999430789968),MS Am Schöpfwerk 27,"12., Am Schöpfwerk 27",Offene Schule<br>Ganztagsschule in getrennter Abfolge,2,Mittelschule (öffentlich),912072,01 667 81 78-211,http://nimm12.schule.wien.at/,626701,
SCHULEOGD.626702,POINT (16.347931286268143 48.19492412928424),WMS Loquaiplatz 4,"6., Loquaiplatz 4",Ganztagsschule in getrennter Abfolge<br>Offene Schule,2,Mittelschule (öffentlich),906012,01 4000 560 980,http://loquai.schule.wien.at/,626702,
SCHULEOGD.626703,POINT (16.48958065763524 48.241163821263996),MS Campus Berresgasse,"22., Scheedgasse 2",Offene Schule<br>Ganztagsschule in getrennter Abfolge,2,Mittelschule (öffentlich),922092,01 4000  560 380,http://msi-campus-berresgasse.schule.wien.at,626703,
SCHULEOGD.626704,POINT (16.318601368533052 48.150354360455715),WMS Anton-Baumgartner-Straße 119,"23., Anton-Baumgartner-Straße 119",Offene Schule<br>Ganztagsschule in getrennter Abfolge,2,Mittelschule (öffentlich),923022,01 4000 563 890,http://www.oekoschule.at/,626704,
SCHULEOGD.626705,POINT (16.418950983962258 48.226563934427446),MS Am Kaisermühlendamm 2,"22., Am Kaisermühlendamm 2",Ganztagsschule in getrennter Abfolge<br>Offene Schule,2,Mittelschule (öffentlich),922022,01 263 69 90-211,http://www.sms22.at/,626705,
SCHULEOGD.626706,POINT (16.39418099498275 48.147424327168046),MS Wendstattgasse 3,"10., Wendstattgasse 3",Ganztagsschule in getrennter Abfolge<br>Offene Schule,2,Mittelschule (öffentlich),910182,01 4000 561 090,http://www.first-vbs.at/,626706,
SCHULEOGD.626707,POINT (16.44817088992614 48.26187374791626),MS Aderklaaer Straße 2,"21., Aderklaaer Straße 2",Ganztagsschule in getrennter Abfolge<br>Offene Schule,2,Mittelschule (öffentlich),921172,01 258 25 62-211,http://www.msleopoldau.at/,626707,
SCHULEOGD.626708,POINT (16.397941136709164 48.262853774768644),MS Rudolf-Schön-Weg 1,"21., Rudolf-Schön-Weg 1",Offene Schule<br>Ganztagsschule in getrennter Abfolge,2,Mittelschule (öffentlich),921152,01 272 02 45-211,http://www.rudolf-schoen-weg.at/,626708,
SCHULEOGD.626709,POINT (16.221141926905545 48.209694138082135),MS Hadersdorf Hauptstraße 80,"14., Deutschordenstraße 4",Offene Schule<br>Ganztagsschule in getrennter Abfolge,2,Mittelschule (öffentlich),914012,01 4000 561 230,www.sms14.at,626709,
SCHULEOGD.626710,POINT (16.412300945608404 48.17556418231837),MS Enkplatz 4/I,"11., Enkplatz 4/I",Offene Schule<br>Ganztagsschule in getrennter Abfolge,2,Mittelschule (öffentlich),911022,01 4000 560 310,http://enk1.schule.wien.at/,626710,
SCHULEOGD.626711,POINT (16.28139158943154 48.17903424705188),MS Veitingergasse 9,"13., Veitingergasse 9",Ganztagsschule in getrennter Abfolge<br>Offene Schule,2,Mittelschule (öffentlich),913022,01 4000 561 220,http://veitingergasse.schule.wien.at/,626711,
SCHULEOGD.626712,POINT (16.349291216747492 48.149414346009976),GRg 23 Draschestraße 90-92,"23., Draschestraße 90-92",Ganztagsschule in getrennter Abfolge<br>Ganztagsschule in verschränkter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),923076,01 617 42 66,http://www.grg23vbs.ac.at/,626712,
SCHULEOGD.626713,POINT (16.37092111473237 48.15142432263407),MS Josef-Enslein-Platz 1-3,"10., Josef-Enslein-Platz 1-3",Ganztagsschule in getrennter Abfolge<br>Offene Schule,2,Mittelschule (öffentlich),910062,01 4000 561 040,http://www.lernenohnelaerm.at/projektschulen/kinderfreunde-eichenstrasse-2/,626713,
SCHULEOGD.626714,POINT (16.349321339216743 48.23777392456007),GRg 19 Billrothstraße 26-30,"19., Billrothstraße 26-30",Ganztagsschule in getrennter Abfolge<br>Ganztagsschule in verschränkter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),919036,01 368 46 15,http://www.billrothgymnasium.at,626714,
SCHULEOGD.626715,POINT (16.33305134641509 48.185534183261936),GRg 15 Diefenbachgasse 19,"15., Diefenbachgasse 19",Ganztagsschule in getrennter Abfolge<br>Ganztagsschule in verschränkter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),915026,01 893 67 01,http://www.diefenbachgymnasium.at,626715,
SCHULEOGD.626716,POINT (16.389061080203025 48.19109412193955),MS Kölblgasse 23,"3., Kölblgasse 23",Ganztagsschule in getrennter Abfolge<br>Offene Schule,2,Mittelschule (öffentlich),903062,01 4000/560 950,http://wms3koelblgasse.schule.wien.at/,626716,
SCHULEOGD.626717,POINT (16.400241046148803 48.20591404489472),MS Wittelsbachstraße 6,"2., Wittelsbachstraße 6",Ganztagsschule in getrennter Abfolge<br>Offene Schule,2,Mittelschule (öffentlich),902072,01 4000/560 910,http://www.smswien2.at/,626717,
SCHULEOGD.626718,POINT (16.39341099948043 48.14762432686634),MS Wendstattgasse 5/I,"10., Wendstattgasse 5/I",Ganztagsschule in getrennter Abfolge<br>Offene Schule,2,Mittelschule (öffentlich),910112,01 4000 561 070,http://mim.schule.wien.at,626718,
SCHULEOGD.626719,POINT (16.31432137531569 48.1406044100954),MS Carlbergergasse 72,"23., Carlbergergasse 72",Ganztagsschule in getrennter Abfolge<br>Offene Schule,2,Mittelschule (öffentlich),923092,01 4000 563 9203,http://www.juniorhighschool.at/,626719,
SCHULEOGD.626720,POINT (16.432180835384944 48.16620421414299),VS Florian-Hedorfer-Straße 20,"11., Florian-Hedorfer-Straße 20",Ganztagsschule in verschränkter Abfolge<br>Offene Schule,1,Volksschule (privat),911051,01 4000 562 030,http://flo-he.schulweb.at/,626720,
SCHULEOGD.626721,POINT (16.46059068136542 48.154674251516255),VS Svetelskystraße 4-6,"11., Svetelskystraße 4-6",Offene Schule<br>Ganztagsschule in verschränkter Abfolge,1,Volksschule (öffentlich),911171,01 4000 562 110,http://gtvsbrunokreisky.schule.wien.at/,626721,
SCHULEOGD.626722,POINT (16.38748111650238 48.21102402772109),GRg 3 Radetzkystraße 2A,"3., Radetzkystraße 2A",Ganztagsschule in getrennter Abfolge<br>Ganztagsschule in verschränkter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),903036,01 712 15 49,http://www.grg3rad.at,626722,
SCHULEOGD.626723,POINT (16.341451338620562 48.209664062821645),MS Pfeilgasse 42b,"8., Pfeilgasse 42b",Ganztagsschule in getrennter Abfolge<br>Offene Schule,2,Mittelschule (öffentlich),908012,01 4000 561 010,http://oms.schulepfeilgasse.at/,626723,
SCHULEOGD.626724,POINT (16.355871221004843 48.17516421900003),Phönix Realgymnasium Knöllgasse 20 - 24,"10., Knöllgasse 20",Ganztagsschule in getrennter Abfolge<br>Ganztagsschule in verschränkter Abfolge,6,Allgemeinbildende höhere Schule (privat),910066,01 208 46 57,http://phoenixschulen.at,626724,
SCHULEOGD.626725,POINT (16.383401246023368 48.29061365105023),MS Roda-Roda-Gasse 3,"21., Roda-Roda-Gasse 3",Ganztagsschule in getrennter Abfolge<br>Offene Schule,2,Mittelschule (öffentlich),921092,01 292 41 53,http://roda.schule.wien.at/,626725,
SCHULEOGD.626726,POINT (16.411001102707885 48.284423663353145),MS Hanreitergasse 2,"21., Hanreitergasse 2",Ganztagsschule in getrennter Abfolge<br>Offene Schule,2,Mittelschule (öffentlich),921182,01 294 52 00-211,http://hanreiter.schule.wien.at/,626726,
SCHULEOGD.626727,POINT (16.282451525475874 48.136494449394434),MS Dirmhirngasse 138,"23., Dirmhirngasse 138",Offene Schule<br>Ganztagsschule in getrennter Abfolge,2,Mittelschule (öffentlich),923042,01 4000 563 900,http://www.brueckenschule.at/,626727,
SCHULEOGD.626728,POINT (16.346911281348653 48.18694416800056),VS Am Hundsturm 18,"5., Am Hundsturm 18",Ganztagsschule in verschränkter Abfolge<br>Offene Schule,1,Volksschule (öffentlich),905061,01 4000 99 561 580,http://amhundsturm.schule.wien.at/,626728,
SCHULEOGD.626729,POINT (16.46154067582727 48.154564251438714),MS Svetelskystraße 4-6,"11., Svetelskystraße 4-6",Ganztagsschule in getrennter Abfolge<br>Offene Schule,2,Mittelschule (öffentlich),911092,01 4000 561 150,http://nmsbrunokreiskyschule.schule.wien.at/,626729,
SCHULEOGD.626730,POINT (16.391491171827596 48.26595376364794),MS Deublergasse 21,"21., Deublergasse 21",Ganztagsschule in getrennter Abfolge<br>Offene Schule,2,Mittelschule (öffentlich),921032,01 4000 563 180,www.europaschule.at,626730,
SCHULEOGD.626731,POINT (16.482750689588414 48.2395538335568),GTVS Pirquetgasse 6b,"22., Pirquetgasse 6b",Ganztagsschule in verschränkter Abfolge<br>Offene Schule,1,Volksschule (öffentlich),922171,01 282 52 96 / 111,http://www.pirquetschule.at/,626731,
SCHULEOGD.626732,POINT (16.3803711657122 48.2221939790874),pRgORg 2 Obere Augartenstraße 1c,"2., Obere Augartenstraße 1c",Ganztagsschule in verschränkter Abfolge<br>Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (privat),902076,01 216 39 42,http://www.wsk-schule.at,626732,
SCHULEOGD.626733,POINT (16.322701413052492 48.19693413518897),MS Selzergasse 25,"15., Selzergasse 25",Offene Schule<br>Ganztagsschule in getrennter Abfolge,2,Mittelschule (öffentlich),915042,01 4000 99 562 460,http://www.nms-selzergasse.at,626733,
SCHULEOGD.626734,POINT (16.323481400558613 48.191154162590614),MS Kauergasse 3-5,"15., Kauergasse 3-5",Ganztagsschule in getrennter Abfolge<br>Offene Schule,2,Mittelschule (öffentlich),915012,01 4000 562 430,http://www.kauergasse.at/,626734,
SCHULEOGD.626735,POINT (16.285181549758423 48.16392431618005),BIG Maygasse 25,"13., Maygasse 25",Ganztagsschule in getrennter Abfolge<br>Ganztagsschule in verschränkter Abfolge<br>Offene Schule<br>Campus<br>Campus plus<br>Lern- und Freizeitklub<br>Volksschule mit Hortangebot,9,Humanberufliche Schule (öffentlich),913033,01 804 63 64-20,http://www.big-kids.at,626735,
SCHULEOGD.626736,POINT (16.363071254009146 48.22430397980141),MS Glasergasse 8,"9., Glasergasse 8",Ganztagsschule in getrennter Abfolge<br>Offene Schule,2,Mittelschule (öffentlich),909012,01 317 29 40,http://www.glasergasse8.at/,626736,
SCHULEOGD.626737,POINT (16.456330706162422 48.15803423822826),VS Rzehakgasse 9,"11., Rzehakgasse 9",Ganztagsschule in verschränkter Abfolge<br>Offene Schule,1,Volksschule (öffentlich),911071,01 4000 562 040,diegrueneschule.at,626737,
SCHULEOGD.626738,POINT (16.432240834674364 48.16630421379186),MS Florian-Hedorferstraße 22,"11., Florian-Hedorfer-Straße 22",Ganztagsschule in getrennter Abfolge<br>Offene Schule,2,Mittelschule (öffentlich),911072,01 4000 561 140,http://flo-he.schule.wien.at/,626738,
SCHULEOGD.626739,POINT (16.38946107899838 48.191304120571),VS Kleistgasse 12,"3., Kleistgasse 12",Offene Schule<br>Ganztagsschule in verschränkter Abfolge,1,Volksschule (öffentlich),903041,01 4000/561 440,http://cl-vs.schule.wien.at/,626739,
SCHULEOGD.626740,POINT (16.332751390861542 48.21655403595351),GRg 17 Geblergasse 56-58,"17., Geblergasse 56-58",Ganztagsschule in getrennter Abfolge<br>Ganztagsschule in verschränkter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),917016,01 405 65 35,http://www.grg17geblergasse.at/,626740,
SCHULEOGD.626741,POINT (16.478540680958428 48.21853393626697),MS Eibengasse 58,"22., Eibengasse 58",Ganztagsschule in getrennter Abfolge<br>Offene Schule,2,Mittelschule (öffentlich),922152,01 282 58 14,http://www.eibengasse.at/,626741,
SCHULEOGD.626742,POINT (16.439670891590886 48.23337388950215),ASO Steinbrechergasse 6,"22., Steinbrechergasse 6",Ganztagsschule in getrennter Abfolge<br>Offene Schule,3,Sonderschule (öffentlich),922013,01 4000 560 650,http://lws22.schule.wien.at/unsere-schule/,626742,
SCHULEOGD.626517,POINT (16.41347111201379 48.299933587747375),VS Dr.-Skala-Straße 43-45,"21., Dr.-Skala-Straße 43-45",,1,Volksschule (öffentlich),921071,01 292 53 50,http://stammersdorf.schule.wien.at/,626517,
SCHULEOGD.626518,POINT (16.44451092075257 48.271943702664196),MS Pastorstraße 29,"21., Pastorstraße 29",,2,Mittelschule (öffentlich),921072,01 259 61 01,http://www.sms21.at/,626518,
SCHULEOGD.626519,POINT (16.42520103436293 48.285913647728755),GRgORg 21 Gerasdorfer Straße 103,"21., Gerasdorfer Straße 103",Ganztagsschule in getrennter Abfolge,6,Allgemeinbildende höhere Schule (öffentlich),921076,01 294 71 70,http://www.elgym.at,626519,
SCHULEOGD.626520,POINT (16.389471175121194 48.260353791232426),VS Dunantgasse 2,"21., Dunantgasse 2",,1,Volksschule (öffentlich),921081,01 271 13 95,http://henry-dunant.schule.wien.at/,626520,
SCHULEOGD.626521,POINT (16.411561087166614 48.275603704737144),MS Reisgasse 1,"21., Reisgasse 1",,2,Mittelschule (öffentlich),921082,01 4000 563 220,http://www.reisgasse.at/,626521,
SCHULEOGD.626522,POINT (16.40239111007616 48.25957378738792),Sekundarschule Al Azhar International Schools,"21., Weisselgasse 28",,11,Sonstige (öffentlich),921086x,01 60 77 059,,626522,
SCHULEOGD.626523,POINT (16.451570887930263 48.273323691121476),VS Herzmanovsky-Orlando-Gasse 11,"21., Herzmanovsky-Orlando-Gasse 11",,1,Volksschule (öffentlich),921091,01 4000 563 370,http://herzmanovsky-orlando.schule.wien.at/,626523,
SCHULEOGD.626524,POINT (16.388691220266946 48.290313649021954),VS Irenäusgasse 2,"21., Irenäusgasse 2",Ganztagsschule in verschränkter Abfolge,1,Volksschule (öffentlich),921101,01 292 35 70,http://gtvs-irenaeusgasse.schule.wien.at/,626524,
SCHULEOGD.626525,POINT (16.388411230163754 48.29703361695389),PMS Anton-Böck-Gasse 20,"21., Anton-Böck-Gasse 20",,2,Mittelschule (privat),921102,01 291 25 681,http://www.delasalle.at,626525,
SCHULEOGD.626526,POINT (16.402501109397907 48.25953378732974),pORg 21 Nordbahnanlage 4,"21., Nordbahnanlage 4",,6,Allgemeinbildende höhere Schule (privat),921106,,,626526,
SCHULEOGD.626527,POINT (16.40220113989689 48.27993369048573),VS Jochbergengasse 1,"21., Jochbergengasse 1",,1,Volksschule (öffentlich),921111,01 292 25 61,http://www.vs-jochbergengasse.at/,626527,
SCHULEOGD.626528,POINT (16.38149126044255 48.294633632695465),PMS Mayerweckstraße 1,"21., Mayerweckstraße 1",,2,Mittelschule (privat),921112,01 291 08/204,http://pro.kphvie.ac.at,626528,
SCHULEOGD.626529,POINT (16.33221135742004 48.19042416071185),Bundesgymnasium für Berufstätige,"21., Brünner Straße 72",,6,Allgemeinbildende höhere Schule (öffentlich),921116,01 892 54 33,http://wien.abendgymnasium.at,626529,
SCHULEOGD.626530,POINT (16.44856091490737 48.28215365092786),VS Lavantgasse 35,"21., Lavantgasse 35",,1,Volksschule (öffentlich),921121,01 292 71 40,http://lavantgasse.at,626530,
SCHULEOGD.626531,POINT (16.389081197093457 48.275573719604616),Privates Realgymnasium Avicenna (Ibn Sina),"21., Prager Straße 124",,6,Allgemeinbildende höhere Schule (privat),921126,01 270 00 44-11,http://www.avicenna-gymnasium.at/,626531,
SCHULEOGD.626532,POINT (16.410341067275684 48.25650379721837),VS Mengergasse 33,"21., Mengergasse 33",,1,Volksschule (öffentlich),921131,01 270 11 68-111,http://www.vsmg33.at,626532,
SCHULEOGD.626533,POINT (16.4012711436964 48.28012369027131),MS Jochbergengasse 1,"21., Jochbergengasse 1",,2,Mittelschule (öffentlich),921132,01 292 35 75,http://www.jochbergengasse.at/,626533,
SCHULEOGD.626534,POINT (16.4447509191904 48.27143370428319),VS Pastorstraße 29,"21., Pastorstraße 29",,1,Volksschule (öffentlich),921141,01 259 61 03,http://pastorstrasse.schule.wien.at/,626534,
SCHULEOGD.626535,POINT (16.453710872798563 48.26906371005423),MS Adolf-Loos-Gasse 2,"21., Adolf-Loos-Gasse 2",,2,Mittelschule (öffentlich),921142,01 259 64 11,http://www.kmsadolfloosgasse.at,626535,
SCHULEOGD.626536,POINT (16.401401104948764 48.252343822536545),VS Prießnitzgasse 1/I,"21., Prießnitzgasse 1/I",,1,Volksschule (öffentlich),921161,01 4000 563 430,http://vs-priessnitzgasse.schule.wien.at/,626536,
SCHULEOGD.626537,POINT (16.38845119007582 48.268183754679484),VS Schillgasse 31,"21., Schillgasse 31",,1,Volksschule (öffentlich),921181,01 4000 563 440,http://schillgasse.schule.wien.at/,626537,
