FID,OBJECTID,SHAPE,ID,INFOLINK,POT_CLASS,POT_CLASS_TXT,SE_ANNO_CAD_DATA
ENWINDPOTOGD.376,376,"POLYGON ((16.272385769872525 48.23739348021949, 16.272270222573574 48.23766753583557, 16.27197533807626 48.237470214559906, 16.272385769872525 48.23739348021949))",376, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.400,400,"POLYGON ((16.26363895081333 48.23491519261086, 16.263493812994238 48.235655899866956, 16.26318608633494 48.235074183052994, 16.26363895081333 48.23491519261086))",400, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.173,173,"POLYGON ((16.358552097582052 48.25876755029294, 16.358436951836033 48.25904169137096, 16.358141623815133 48.25884459191555, 16.358552097582052 48.25876755029294))",173, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.179,179,"POLYGON ((16.358888588122056 48.25831782905281, 16.358705779614112 48.258603332230834, 16.358114351615562 48.258409110884145, 16.358888588122056 48.25831782905281))",179, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.219,219,"POLYGON ((16.362253398741903 48.2542702158219, 16.36213828287242 48.25454436081539, 16.36184296653708 48.25434727070883, 16.362253398741903 48.2542702158219))",219, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.248,248,"POLYGON ((16.222884643753545 48.25017061767412, 16.22300048845062 48.24989661252496, 16.22329524492718 48.250094058865294, 16.222884643753545 48.25017061767412))",248, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.259,259,"POLYGON ((16.36561690072297 48.24887353476861, 16.365482351007756 48.249384495005536, 16.36517946449399 48.24899869205664, 16.36561690072297 48.24887353476861))",259, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.267,267,"POLYGON ((16.326905201354222 48.24730317748185, 16.326789922965183 48.24757728740922, 16.326494771816247 48.24738010629346, 16.326905201354222 48.24730317748185))",267, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.284,284,"POLYGON ((16.21784550019407 48.24566898940711, 16.217435282263768 48.24559160474773, 16.217730902060506 48.2453947522243, 16.21784550019407 48.24566898940711))",284, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.289,289,"POLYGON ((16.216164055665313 48.2449927645081, 16.216048185584864 48.24526676298354, 16.215753484741533 48.245069297945605, 16.216164055665313 48.2449927645081))",289, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.301,301,"POLYGON ((16.32858850826832 48.24572950356827, 16.328389436032268 48.245412831987615, 16.32811468905556 48.24397227564357, 16.32875704703849 48.2440685059014, 16.329093648248048 48.24401812391253, 16.329768898723884 48.24411927693357, 16.33007244475301 48.24547523881695, 16.32858850826832 48.24572950356827))",301, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.313,313,"POLYGON ((16.343398721692097 48.242806746679946, 16.343132431607827 48.24322128337972, 16.343502649494877 48.2442023645455, 16.342388078110023 48.2437052817687, 16.342681807408486 48.24292627828619, 16.343398721692097 48.242806746679946))",313, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.323,323,"POLYGON ((16.27978494858509 48.24189390316196, 16.279669430645935 48.24216796600892, 16.279374491825934 48.24197066384413, 16.27978494858509 48.24189390316196))",323, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.341,341,"POLYGON ((16.337340104091183 48.24010903682654, 16.33715723109847 48.24039450665498, 16.33656610404097 48.240200173857026, 16.337340104091183 48.24010903682654))",341, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.423,423,"POLYGON ((16.32118677484273 48.23336323416847, 16.32107149723533 48.2336373390301, 16.320776448233925 48.23344014276518, 16.32118677484273 48.23336323416847))",423, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.487,487,"MULTIPOLYGON (((16.349453453872588 48.22819235728214, 16.349631194553325 48.228298424966646, 16.35031969313052 48.228813104711016, 16.35028441604295 48.22920978409084, 16.351650618496137 48.22987196895183, 16.352304800966635 48.230236799380194, 16.35003311868655 48.23093376620618, 16.349631971255725 48.23123384796003, 16.348837475109207 48.23144611602901, 16.347949282762613 48.230640696620476, 16.348654000530665 48.22843517718647, 16.348505642643833 48.22677669075334, 16.349453453872588 48.22819235728214), (16.349043210984828 48.22826936681239, 16.34933833883838 48.22846649070918, 16.349453453872588 48.22819235728214, 16.349043210984828 48.22826936681239)))",487, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.529,529,"POLYGON ((16.342050063947383 48.2230219208544, 16.342050090219725 48.22324674969281, 16.34171363238107 48.223246766756446, 16.341713607582157 48.22302193791786, 16.342050063947383 48.2230219208544))",529, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.442,442,"POLYGON ((16.361231935467814 48.23088832404604, 16.361102151686744 48.2319429905865, 16.36059919908725 48.231838445001465, 16.360996463407343 48.23098533133165, 16.361231935467814 48.23088832404604))",442, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.760,760,"POLYGON ((16.303707494113134 48.20165874747193, 16.30255807515942 48.201427043413794, 16.303036541407256 48.200880010149916, 16.303707494113134 48.20165874747193))",760, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.773,773,"POLYGON ((16.377359528406668 48.200082068224994, 16.37776962866559 48.20015889015586, 16.37747488309898 48.20035614813515, 16.377359528406668 48.200082068224994))",773, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.779,779,"POLYGON ((16.36390704174067 48.199636455224706, 16.364317118351458 48.199713325153816, 16.36402232367868 48.199910548669045, 16.36390704174067 48.199636455224706))",779, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.574,574,"POLYGON ((16.29831454078346 48.217844818682345, 16.29806557379271 48.218382692349664, 16.297146345438758 48.21808546495244, 16.29831454078346 48.217844818682345))",574, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.581,581,"POLYGON ((16.351468816509463 48.2162761743101, 16.351615409557436 48.21640303911323, 16.352056536378765 48.21767415406938, 16.351665730074995 48.218172724846944, 16.351216237725392 48.21640652334993, 16.351468816509463 48.2162761743101))",581, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.588,588,"POLYGON ((16.34877746353947 48.21605167460423, 16.348945596578517 48.21576370372242, 16.34911387422576 48.21605163687461, 16.34877746353947 48.21605167460423))",588, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.606,606,"POLYGON ((16.319510167548486 48.214702214202156, 16.31910003836796 48.21462519184139, 16.31939510072126 48.214428076861594, 16.319510167548486 48.214702214202156))",606, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.617,617,"POLYGON ((16.338012235436217 48.21380407059926, 16.33880442711477 48.21354087108157, 16.339134436770173 48.21390229904174, 16.338239599434903 48.21410442391908, 16.338012235436217 48.21380407059926))",617, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.635,635,"MULTIPOLYGON (((16.21691503154655 48.211494068210385, 16.217348201122306 48.21179633527976, 16.220778642358656 48.212119979300674, 16.21784069367813 48.21360519972703, 16.21684771659746 48.213925905172424, 16.216094245859406 48.2149597838884, 16.214287092793203 48.215873235833165, 16.21269691991962 48.21565121171004, 16.211689922070747 48.21541964457341, 16.210394257816223 48.21631797076329, 16.209497167178775 48.21632922740568, 16.208945916764232 48.21404229495195, 16.206658214781914 48.21329735674581, 16.206629754170454 48.212281414540804, 16.207962268221454 48.21182449956487, 16.209009294474733 48.21181137653664, 16.210186592537035 48.21182873323025, 16.21134747267594 48.211814162172054, 16.212838012553423 48.21249180858001, 16.214050147863578 48.212509636974474, 16.215008508100638 48.21184506068143, 16.216070458744507 48.2116033545189, 16.21691503154655 48.211494068210385), (16.212871999748533 48.21418775933167, 16.21204923283911 48.21434402513855, 16.21264046504514 48.21472571358591, 16.212871999748533 48.21418775933167), (16.211190557837877 48.213961116291465, 16.210780227768318 48.214037632590376, 16.211074731566004 48.21423511127654, 16.211190557837877 48.213961116291465)))",635, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.688,688,"POLYGON ((16.438581079281303 48.20701348880058, 16.43846647672965 48.20728771206513, 16.43817113976002 48.20709082358782, 16.438581079281303 48.20701348880058))",688, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.697,697,"POLYGON ((16.35180219462858 48.2063836397772, 16.35139208348366 48.20630672530184, 16.35168697411043 48.206109534381646, 16.35180219462858 48.2063836397772))",697, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.710,710,"POLYGON ((16.333639488995576 48.20526054579924, 16.333524340938403 48.20553466449021, 16.33322940555599 48.2053375064077, 16.333639488995576 48.20526054579924))",710, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.719,719,"POLYGON ((16.225675894359252 48.204533098579766, 16.225182212726768 48.205066964410285, 16.224202102944137 48.20463545735217, 16.225675894359252 48.204533098579766))",719, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.720,720,"POLYGON ((16.231392668190686 48.204988104139666, 16.231528425779903 48.204477297853224, 16.231830054585497 48.20486346204234, 16.231392668190686 48.204988104139666))",720, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.727,727,"MULTIPOLYGON (((16.24180346417206 48.21354062829116, 16.241651877076684 48.21296802925189, 16.24126923596854 48.21062223823972, 16.24136079289826 48.210029083365065, 16.240617820080583 48.20961553836244, 16.239677606308785 48.20859382788771, 16.23930646392059 48.208019833215936, 16.2385722982598 48.207611146662565, 16.237505598142313 48.2067505503843, 16.235764569879965 48.20578129215004, 16.236706282617234 48.2043102331278, 16.238634229882503 48.20467234597065, 16.239071237213853 48.20432157024945, 16.24051973975788 48.20399471881096, 16.24231572990492 48.204447516554104, 16.242829214360505 48.2044129559738, 16.244314058822557 48.204515339903175, 16.244670479968686 48.20396775263965, 16.24533650319894 48.204223450032764, 16.246039920822657 48.204428029497564, 16.24678885150765 48.20471553736897, 16.24611046175839 48.20633020226783, 16.24839003999281 48.2069029706547, 16.24951356074976 48.207334228241464, 16.250500831140144 48.20581723024136, 16.25190379745174 48.205577421950174, 16.25273218003572 48.20647734346105, 16.25365206249227 48.206744799938356, 16.252383318234205 48.20781400546073, 16.25276040821434 48.20825519683164, 16.253307820350607 48.2095070700735, 16.252358927091525 48.210032743933226, 16.25159477517735 48.21064625350968, 16.251043034899332 48.210951892696094, 16.250459902132324 48.21142004847149, 16.249813603202604 48.2128859921776, 16.245448626235188 48.21331710970137, 16.243072332917446 48.21315330846038, 16.242323798600687 48.21343904052926, 16.24180346417206 48.21354062829116), (16.246182878662047 48.209946865704374, 16.245093409055713 48.21013282687165, 16.244931774387734 48.21061207379058, 16.245571306077455 48.21123274637689, 16.24724976039921 48.21094623930429, 16.247446538657574 48.2103627053096, 16.24632003071252 48.21007997110777, 16.246182878662047 48.209946865704374)))",727, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.789,789,"POLYGON ((16.283868255559184 48.19827900767909, 16.284298854487513 48.19839161724085, 16.283868027231126 48.19850383740179, 16.283868255559184 48.19827900767909))",789, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.797,797,"POLYGON ((16.205845836247672 48.19911643619609, 16.206088786945084 48.19700621395014, 16.20730517430514 48.19785549718598, 16.207693788534563 48.19946845205907, 16.20953443614555 48.200654650370424, 16.210039830677264 48.20172203529847, 16.209024143997755 48.20237225738449, 16.20939957683744 48.20310946014281, 16.210032142289606 48.20485650977753, 16.21037356922432 48.205526872175554, 16.2107627369179 48.20714148871407, 16.210663752328983 48.208225143607834, 16.20920667585467 48.20772139753988, 16.20885304605051 48.20698884227181, 16.20985875983824 48.20727249655517, 16.208795717037926 48.20523460268589, 16.207360467593297 48.20380471179845, 16.205758624629656 48.20356276339264, 16.205536477925968 48.20421995654149, 16.20636722519646 48.204604770783135, 16.206503695475796 48.20496275269769, 16.20597168083075 48.204868290104976, 16.205018831995638 48.204605272530266, 16.203002151375365 48.20433259509238, 16.202806902049495 48.20383437935014, 16.20340308796576 48.20331989853081, 16.20434401800377 48.20306372389096, 16.20531090782108 48.202586213617735, 16.207329412013493 48.20235933861514, 16.207038076570644 48.201688845848786, 16.205990307657324 48.19991798142103, 16.205845836247672 48.19911643619609))",797, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.921,921,"POLYGON ((16.281862818668678 48.186586916708784, 16.282524049091798 48.18725703816382, 16.281442981060845 48.187577870599156, 16.281052655857646 48.18696040313586, 16.281862818668678 48.186586916708784))",921, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.987,987,"POLYGON ((16.33229572327201 48.18345200261188, 16.33180077283159 48.18359100879722, 16.33107164879668 48.18348166518117, 16.33047752946916 48.18241960825414, 16.33007982851262 48.18201109473818, 16.329805275974326 48.18136904256933, 16.331613471755148 48.181640216410244, 16.33229572327201 48.18345200261188))",987, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.832,832,"POLYGON ((16.272440656077038 48.19310216401123, 16.272354637153956 48.19349458058619, 16.270673312924977 48.19350165145407, 16.271168698970268 48.19315921110448, 16.272440656077038 48.19310216401123))",832, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.841,841,"POLYGON ((16.361213203557206 48.192667349466156, 16.361098220039477 48.19294149634198, 16.36080326194807 48.192744408570086, 16.361213203557206 48.192667349466156))",841, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.847,847,"POLYGON ((16.307412112593646 48.19244170536986, 16.30700217922771 48.192364632394735, 16.307297160122722 48.19216755487685, 16.307412112593646 48.19244170536986))",847, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.851,851,"POLYGON ((16.297661358507067 48.19153954238921, 16.297546049328425 48.19181362565618, 16.29725133076446 48.19161637486187, 16.297661358507067 48.19153954238921))",851, ,2,"mittelmäßiges Windenergiepotential (≥ 2,5 - 4 m/s)",
ENWINDPOTOGD.253,253,"POLYGON ((16.207064559413396 48.24947947656996, 16.20694863056246 48.2497534656093, 16.206653939051247 48.24955597741294, 16.207064559413396 48.24947947656996))",253, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.300,300,"POLYGON ((16.284831628178846 48.24391971459292, 16.285662689176686 48.24406256159246, 16.285840527840087 48.244819471644625, 16.285392307142097 48.24466777245253, 16.284831628178846 48.24391971459292))",300, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.314,314,"POLYGON ((16.546360317755926 48.242839477825015, 16.54652742842905 48.24255122105677, 16.54669690176654 48.24283886170923, 16.546360317755926 48.242839477825015))",314, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.347,347,"POLYGON ((16.536251387090662 48.23993475564491, 16.536398513215076 48.24006138349181, 16.537916750464216 48.24083998752317, 16.53773761286158 48.24166473814295, 16.53694759414185 48.24158817140772, 16.53615554583268 48.24090639475976, 16.53576916098861 48.240184731902346, 16.536251387090662 48.23993475564491))",347, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.425,425,"POLYGON ((16.51435041023171 48.23300112136099, 16.515298587459288 48.23471375868088, 16.51502606776675 48.235352407403674, 16.51319166620682 48.23490559119148, 16.511483272300843 48.234700109232456, 16.510834674983567 48.234538513631705, 16.513059590085636 48.23397055479465, 16.514170002162526 48.2331054516351, 16.51435041023171 48.23300112136099))",425, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.483,483,"POLYGON ((16.41473252529475 48.22816621660536, 16.414855665347417 48.227508346528296, 16.41551813250869 48.22789999628003, 16.41473252529475 48.22816621660536))",483, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.526,526,"POLYGON ((16.201747358278148 48.22316846609539, 16.2020203330869 48.22388444561316, 16.20345593254805 48.22454922764652, 16.203078433790747 48.22528530400955, 16.20234081817978 48.224568787776214, 16.20154561817343 48.22420054384371, 16.20116827975344 48.22383397964428, 16.20127950108216 48.22350516200634, 16.201198558039508 48.223261891249535, 16.201747358278148 48.22316846609539))",526, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.613,613,"POLYGON ((16.211190557837877 48.213961116291465, 16.211074731566004 48.21423511127654, 16.210780227768318 48.214037632590376, 16.211190557837877 48.213961116291465))",613, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.915,915,"POLYGON ((16.413324648072802 48.187023379076194, 16.413181803483816 48.18776427272213, 16.41287267911901 48.18718295984667, 16.413324648072802 48.187023379076194))",915, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.938,938,"POLYGON ((16.24992403769949 48.18544327291082, 16.250365196999162 48.18607654137023, 16.24993492696338 48.18642423830756, 16.249465446146193 48.18561767105884, 16.24992403769949 48.18544327291082))",938, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.953,953,"POLYGON ((16.38373473917011 48.18434149667572, 16.383619894374107 48.18461566642501, 16.38332489777487 48.184418636165745, 16.38373473917011 48.18434149667572))",953, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.972,972,"POLYGON ((16.472488610456804 48.18292143899781, 16.47237424234248 48.183195696982956, 16.47207891428718 48.18299889477747, 16.472488610456804 48.18292143899781))",972, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.983,983,"POLYGON ((16.465761915203437 48.18180507327299, 16.466298343927363 48.182345959330455, 16.4665762695466 48.183643139843824, 16.46575797698871 48.18392038353723, 16.464960854524644 48.183151060513175, 16.465344118680633 48.18199868862566, 16.465761915203437 48.18180507327299))",983, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.830,830,"POLYGON ((16.45839365060086 48.19350432551783, 16.458506968953845 48.19365350640961, 16.459177411442766 48.19387937672631, 16.459572723781665 48.19439976422357, 16.45985292746491 48.19402795188971, 16.46086169855271 48.19401615832501, 16.460204300378628 48.19491986752901, 16.45888944223645 48.19536637050112, 16.45861927521474 48.194478933812434, 16.457993286039468 48.19364027484068, 16.45839365060086 48.19350432551783))",830, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.887,887,"POLYGON ((16.2552981001248 48.18881962790015, 16.25542607241629 48.18895883726558, 16.255841889246348 48.18913054948717, 16.256076167511978 48.18958037310473, 16.254497245347167 48.18894515902223, 16.2552981001248 48.18881962790015))",887, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.989,989,"POLYGON ((16.43483194177969 48.18138615065039, 16.434717376135872 48.1816603713786, 16.434422200907573 48.181463472275276, 16.43483194177969 48.18138615065039))",989, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.997,997,"POLYGON ((16.477190372509973 48.18111711844021, 16.47741899113162 48.1805786246323, 16.47801180167106 48.180958955829134, 16.477190372509973 48.18111711844021))",997, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.1065,1065,"POLYGON ((16.473812900286354 48.17527561826074, 16.47369855615388 48.17554987790596, 16.473403267012586 48.17535307880193, 16.473812900286354 48.17527561826074))",1065, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.1128,1128,"POLYGON ((16.48455713320824 48.170990453664444, 16.48437533321185 48.17127615984247, 16.483784437314448 48.17108258138257, 16.48455713320824 48.170990453664444))",1128, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.1152,1152,"POLYGON ((16.183065196591773 48.16963558764198, 16.183436952462714 48.17053551562042, 16.185119911625588 48.17140801078236, 16.185916590943926 48.17210120785817, 16.186080316036936 48.173012025488305, 16.185210147752418 48.17269422428004, 16.181788736307958 48.171170195191465, 16.182728614562993 48.1697903832258, 16.183065196591773 48.16963558764198))",1152, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.1183,1183,"POLYGON ((16.491941433780184 48.16760821132917, 16.491942115131113 48.16783304149893, 16.491606021161715 48.16783349680036, 16.491605341279747 48.16760866662699, 16.491941433780184 48.16760821132917))",1183, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.1334,1334,"POLYGON ((16.521819531903343 48.158120893884444, 16.522830886207068 48.15901858091974, 16.522641585408422 48.15911682674897, 16.522334008500675 48.159862862219036, 16.522013601082797 48.15934267588431, 16.521459035798177 48.1587309113666, 16.520686558157085 48.15833395211896, 16.521819531903343 48.158120893884444))",1334, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.1398,1398,"POLYGON ((16.527180979462138 48.15406513540992, 16.527294969419646 48.15379082203696, 16.527590361791827 48.15398748328863, 16.527180979462138 48.15406513540992))",1398, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.1266,1266,"POLYGON ((16.512759071947823 48.16173248239375, 16.512759844127288 48.161957312555096, 16.512423788899284 48.161957828676286, 16.512423018188308 48.161732998510885, 16.512759071947823 48.16173248239375))",1266, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.1293,1293,"POLYGON ((16.51343040433141 48.16150661705013, 16.513585522002252 48.16138560446614, 16.516642678223942 48.1601999970613, 16.517278319652043 48.16031006788024, 16.514856277962927 48.16133032278191, 16.51343040433141 48.16150661705013))",1293, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.1314,1314,"POLYGON ((16.25500864949231 48.15914175838738, 16.25569002460436 48.15989529326683, 16.254507441249032 48.15946326801314, 16.25500864949231 48.15914175838738))",1314, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.1323,1323,"POLYGON ((16.51174093043883 48.158811234737364, 16.512216731102487 48.15965258124129, 16.511190384796326 48.15958417846993, 16.511255152348344 48.159149223380986, 16.51121860467079 48.15891464946976, 16.51174093043883 48.158811234737364))",1323, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
ENWINDPOTOGD.1629,1629,"POLYGON ((16.240269005286162 48.13439891394897, 16.239859640345347 48.13432160114728, 16.240154534459624 48.13412469387146, 16.240269005286162 48.13439891394897))",1629, ,1,hohes Windenergiepotenzial (≥ 4 m/s),
