FID,OBJECTID,SHAPE,BEZIRK,STRASSE,ONR,TELEFON,OEFFNUNGSZEIT,INFORMATION,ABTEILUNG,KATEGORIE,SE_ANNO_CAD_DATA
WCANLAGEOGD.683763,683763,POINT (16.418044211396825 48.22730014414739),22,Am Kaisermühlendamm (ggü. Jungmaisgasse),,+43 (1) 4000 96 530,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/gewaesser/donauinsel/,M45,WC-Anlage mit Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683764,683764,POINT (16.428255884626562 48.2186520532841),22,"Linker Damm - km 10,660 (PP Neue Donau Mitte)",,+43 (1) 4000 96 530,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/gewaesser/donauinsel/,M45,WC-Anlage ohne Wartepersonal,
WCANLAGEOGD.683765,683765,POINT (16.423628212477052 48.22312759564428),22,Am Kaisermühlendamm (ggü. Berchtoldgasse),,+43 (1) 4000 96 530,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/gewaesser/donauinsel/,M45,WC-Anlage mit Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683766,683766,POINT (16.3755409255776 48.26773697548429),21,"Linker Damm - km 17,480  (stromab Jedleseer Br.)",,+43 (1) 4000 96 530,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/gewaesser/donauinsel/,M45,WC-Anlage ohne Wartepersonal,
WCANLAGEOGD.683767,683767,POINT (16.46414464912551 48.19489020902779),22,"Linker Damm - km 6,920 (stromauf Steinspornbrücke)",,+43 (1) 4000 96 530,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/gewaesser/donauinsel/,M45,WC-Anlage ohne Wartepersonal,
WCANLAGEOGD.683768,683768,POINT (16.433232024685267 48.2123622278078),22,"Donauinsel - km 9,900 (stromauf Wehr 1)",,+43 (1) 4000 96 530,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/gewaesser/donauinsel/,M45,WC-Anlage ohne Wartepersonal,
WCANLAGEOGD.683769,683769,POINT (16.402771345988658 48.228107863569264),2,"Rechte Damm - Donau-km 1929,2 (Handelskai)",ggü. 154,+43 (1) 4000 96 530,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/gewaesser/donauinsel/,M45,WC-Anlage mit Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683770,683770,POINT (16.391322824757268 48.2440531628331),21,"Donauinsel - km 14,600 (Beachvolleyballplatz / U6)",,+43 (1) 4000 96 530,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/gewaesser/donauinsel/,M45,WC-Anlage mit Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683771,683771,POINT (16.39748637322089 48.24350856260559),22,"Linker Damm - km 14,320 (Familienbadestrand)",,+43 (1) 4000 96 530,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/gewaesser/donauinsel/,M45,WC-Anlage mit Behindertenkabine und ohne Wartepersonal,
WCANLAGEOGD.683772,683772,POINT (16.41548563861471 48.24282668767107),22,"ArbeiterInnenstrand - 22., Arbeiterstrandbadstraße",89,+43 (1) 4000 96 530,Mo-So: 0-24 Uhr,https://www.wien.gv.at/umwelt/gewaesser/alte-donau/life/massnahmen/arbeiterstrand.html,M45,WC-Anlage mit Behindertenkabine und ohne Wartepersonal,
