FID,OBJECTID,SHAPE,PARK,FLAECHE,TYP,TELEFON,EINFRIEDUNG,WEBLINK1,HUNDETRAENKE,SE_ANNO_CAD_DATA
HUNDEZONEOGD.1160809,1160809,POINT (16.38004792715962 48.203924491831856),Stadtpark,ca. 1961 m²,Hundezone,01 4000 8042,nein,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160810,1160810,POINT (16.27647107155779 48.13682056736945),Herbert-Mayr-Park (MA45),ca. 2427 m²,Hundezone,01 4000 96530,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160811,1160811,POINT (16.37473522660879 48.21566063531839),GA Obere Donaustraße,ca. 645 m²,Hundezone,,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160812,1160812,POINT (16.390596364456634 48.223496977026734),Franziska-Löw-Park,ca. 258 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160813,1160813,POINT (16.31270265977463 48.13107090569701),PA Siedlung Wienerflur,ca. 1329 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160814,1160814,POINT (16.386148843029396 48.17824250238388),Helmut-Zilk-Park,ca. 517 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160815,1160815,POINT (16.405620068994917 48.274504949284044),PA Thomagasse,ca. 816 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160816,1160816,POINT (16.443936326250657 48.16111384440371),Schloss Neugebäude - Unterer Garten,ca. 1860 m²,Hundeauslaufplatz,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160817,1160817,POINT (16.3514090737458 48.258998976528645),Beethovenpark,ca. 1375 m²,Hundeauslaufplatz,01 4000 8042,nein,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160818,1160818,POINT (16.34633743048111 48.14100163908619),Draschegründe (MA49),ca. 3032 m²,Hundeauslaufplatz,01 4000 49000,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160819,1160819,POINT (16.252494033480268 48.1458916632164),Anton-Krieger-Gasse (MA49),ca. 5713 m²,Hundeauslaufplatz,01 4000 49000,nein,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160820,1160820,POINT (16.274487835272136 48.18176513252824),PA Roter Berg,ca. 8451 m²,Hundeauslaufplatz,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160821,1160821,POINT (16.29107588844747 48.16194856114414),Am Rosenhügel Hundeauslauf,ca. 861 m²,Hundeauslaufplatz,,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160822,1160822,POINT (16.245614322275205 48.21077653491137),PA Wolfersberg,ca. 59546 m²,Hundeauslaufplatz,01 4000 8042,nein,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160823,1160823,POINT (16.321266590071247 48.18589639050481),Jheringgasse,ca. 501 m²,Hundezone,,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160824,1160824,POINT (16.339059260444746 48.22582736440967),Schubertpark,ca. 1281 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160825,1160825,POINT (16.366584287948065 48.22595337333323),Karoline-Tintner-Promenade,ca. 448 m²,Hundezone,,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160826,1160826,POINT (16.439574848439747 48.20022619296637),Wehlistraße/Ostbahn,ca. 4450 m²,Hundeauslaufplatz,01 4000 8042,nein,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160827,1160827,POINT (16.37852231856516 48.17950040279136),Humboldtpark,ca. 251 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160828,1160828,POINT (16.38010620555066 48.17649342568197),PA Wielandplatz,ca. 287 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160829,1160829,POINT (16.39071870762508 48.22690787346694),Freie Mitte,ca. 553 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160830,1160830,POINT (16.309287999881015 48.14833545326779),Michael-Bausback-Park,ca. 3898 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160831,1160831,POINT (16.386917844639107 48.1528690201296),Volkspark Laaerberg,ca. 686 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160832,1160832,POINT (16.31459592757042 48.15562669933059),PA Auer-Welsbach-Straße,ca. 1293 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160833,1160833,POINT (16.322068246965646 48.14563643992794),Altmannsdorfer Straße/23.Bezirk,ca. 413 m²,Hundezone,,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160834,1160834,POINT (16.375196108437912 48.178941828251965),PA Keplerplatz,ca. 283 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160835,1160835,POINT (16.368774550269872 48.170838656894546),PA Paltramplatz,ca. 292 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160836,1160836,POINT (16.35577460836483 48.18814651435183),Bacherpark,ca. 95 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160837,1160837,POINT (16.36246836988661 48.23233307248751),Anton-Schmid-Promenade/WP,ca. 1072 m²,Hundezone,01 4000 96530,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160838,1160838,POINT (16.380868679762486 48.202898188229504),Stadtpark - Kinderpark,ca. 259 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160839,1160839,POINT (16.47649386387172 48.24393690661878),Teich Hirschstetten,ca. 23270 m²,Hundeauslaufplatz,01 4000 8042,nein,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160840,1160840,POINT (16.28244490594851 48.14581561090145),Fridtjof-Nansen-Park,ca. 1619 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160841,1160841,POINT (16.39943429780209 48.190615171735665),Waisenhauspark,ca. 751 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160842,1160842,POINT (16.342425509371765 48.23895612099506),Hayekpark,ca. 832 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160843,1160843,POINT (16.337566147355783 48.18997665455182),PA Sechshauser Gürtel,ca. 509 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160844,1160844,POINT (16.445676216239608 48.20694292170834),Hundeauslaufplatz Neue Donau Süd (MA45),ca. 19045 m²,Hundeauslaufplatz,01 4000 96530,nein,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160845,1160845,POINT (16.345088416255077 48.15216393022764),Draschepark,ca. 6195 m²,Hundeauslaufplatz,01 4000 8042,teilweise,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160846,1160846,POINT (16.341587774237667 48.152808454727214),Draschepark,ca. 8870 m²,Hundeauslaufplatz,01 4000 8042,teilweise,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160847,1160847,POINT (16.385842721303508 48.18794935410708),Schweizergarten,ca. 1474 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160848,1160848,POINT (16.355309665416648 48.15324489481105),Johann-Benda-Park,ca. 1884 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160849,1160849,POINT (16.389042637824986 48.23035638722999),Freie Mitte,ca. 570 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160850,1160850,POINT (16.378047640866747 48.17051740768449),Antonspark,ca. 639 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160851,1160851,POINT (16.40619587271156 48.16410135418745),PA Löwygrube,ca. 221103 m²,Hundeauslaufplatz,01 4000 8042,nein,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160852,1160852,POINT (16.37228289114173 48.1827390886252),Walter-Kuhn-Park,ca. 559 m²,Hundeauslaufplatz,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160853,1160853,POINT (16.339249199530876 48.188768398945086),Franz-Schwarz-Park,ca. 992 m²,Hundezone,,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160854,1160854,POINT (16.403976572994175 48.19595767856679),Bock-Park,ca. 226 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160855,1160855,POINT (16.34865362383719 48.180798575495956),PA Mittelzone,ca. 2969 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,2,
HUNDEZONEOGD.1160856,1160856,POINT (16.289761832791346 48.17285810779331),Hundezone Himmelbaurgasse,ca. 546 m²,Hundezone,,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1160857,1160857,POINT (16.373103493001064 48.21524558777861),PA Franz-Josefs-Kai,ca. 1993 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160858,1160858,POINT (16.35836273241416 48.22631069535141),Lichtentalerpark,ca. 701 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1160859,1160859,POINT (16.466055191501507 48.151712470804895),PA Csokorgasse,ca. 6132 m²,Hundeverbot,01 4000 8042,,,keine,
HUNDEZONEOGD.1160860,1160860,POINT (16.39907996921725 48.19426099308277),Joe-Zawinul-Park,ca. 1620 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1160861,1160861,POINT (16.32170472411981 48.21843986289984),PA Clemens-Hofbauer-Platz,ca. 256 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160862,1160862,POINT (16.346374581110123 48.20464235607339),Karl-Farkas-Park,ca. 1546 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160863,1160863,POINT (16.34731856047246 48.21695218824081),Gerda-Matejka-Felden-Park (privat),ca. 3388 m²,Hundeverbot,,keine Angabe,,keine,
HUNDEZONEOGD.1160864,1160864,POINT (16.414625508894076 48.29150131693051),PA Lüssenpromenade,ca. 5512 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1160865,1160865,POINT (16.39550305426039 48.24984470211757),Wasserpark,ca. 3679 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1160866,1160866,POINT (16.30261882881471 48.241273560248764),Pötzleinsdorfer Schloßpark,ca. 348633 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160867,1160867,POINT (16.436168377735775 48.22305516502619),Große Bucht (MA 45),ca. 1727 m²,Hundeverbot,01 4000 96530,nein,,keine,
HUNDEZONEOGD.1160868,1160868,POINT (16.450755335913616 48.28677516993091),PA Illgasse,ca. 2919 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160869,1160869,POINT (16.38989358218557 48.205133004402754),GA Esteplatz,ca. 788 m²,Hundeverbot,,nein,,keine,
HUNDEZONEOGD.1160870,1160870,POINT (16.39113268441226 48.20483721980916),Czapkapark,ca. 2792 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160871,1160871,POINT (16.343663115377954 48.214390595474136),GA Albertplatz,ca. 392 m²,Hundeverbot,,,,keine,
HUNDEZONEOGD.1160872,1160872,POINT (16.219876407084893 48.178684449607566),Lainzer Tiergarten (MA 49),ca. 23546962 m²,Hundeverbot,01 4000 49000,keine Angabe,,keine,
HUNDEZONEOGD.1160873,1160873,POINT (16.412041701586865 48.24855919946999),PA Mühlschüttelgasse (MA 45),ca. 8172 m²,Hundeverbot,01 4000 96530,nein,,keine,
HUNDEZONEOGD.1160874,1160874,POINT (16.44856004040049 48.2721736935964),PA Gitlbauergasse,ca. 18035 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160875,1160875,POINT (16.309372605416446 48.20342970190853),PA Kendlerstraße (MA 51),ca. 996 m²,Hundeverbot,,ja,,keine,
HUNDEZONEOGD.1160876,1160876,POINT (16.36515839991526 48.191546734932864),Rubenspark,ca. 1626 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160877,1160877,POINT (16.448929703669155 48.27003596313085),Hedwig-und-Johann-Schneider-Park,ca. 15153 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160878,1160878,POINT (16.395604567944307 48.16228690418711),Erholungsgebiet Laaer Wald (MA 49),ca. 296013 m²,Hundeverbot,01 4000 49000,keine Angabe,,keine,
HUNDEZONEOGD.1160879,1160879,POINT (16.319458672465526 48.21291562395766),PA Lambertgasse,ca. 258 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160880,1160880,POINT (16.355729262324125 48.203705955067534),Gutenbergpark,ca. 353 m²,Hundeverbot,01 4000 8042,teilweise,,keine,
HUNDEZONEOGD.1160881,1160881,POINT (16.343912224042114 48.193766910246666),Vinzenz-von-Paul-Park,ca. 824 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160882,1160882,POINT (16.333206423450573 48.189364891627626),PA Kranzgasse,ca. 690 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160883,1160883,POINT (16.34383540762972 48.187975406141064),Bruno-Kreisky-Park,ca. 10468 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160884,1160884,POINT (16.359995392142654 48.189056815542735),GA Viktor-Christ-Gasse,ca. 419 m²,Hundeverbot,,ja,,keine,
HUNDEZONEOGD.1160885,1160885,POINT (16.39322288734493 48.27291042198201),Denglerpark,ca. 16136 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160886,1160886,POINT (16.405478892452457 48.145533268646886),Kurpark Oberlaa,ca. 1179 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160887,1160887,POINT (16.371332557301464 48.17308011138549),Arthaberpark,ca. 9981 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1160888,1160888,POINT (16.365391944548794 48.18057786729398),Waldmüllerpark,ca. 33059 m²,Hundeverbot,01 4000 8042,teilweise,,keine,
HUNDEZONEOGD.1160889,1160889,POINT (16.35249922034296 48.22950916530846),Helene-Deutsch-Park,ca. 3288 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1160890,1160890,POINT (16.443570848008807 48.25843408892199),Ingeborg-Bachmann-Park,ca. 10426 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160891,1160891,POINT (16.41797440447907 48.18266633402921),PA Hallergasse,ca. 1508 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160892,1160892,POINT (16.332133897590683 48.21055636177377),Leon-Askin-Park,ca. 1433 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1160893,1160893,POINT (16.367841333617452 48.186396266532725),Alois-Drasche-Park,ca. 13962 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160894,1160894,POINT (16.34524065078974 48.20881383781831),Tigerpark,ca. 1539 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160895,1160895,POINT (16.319038635222654 48.19665869534097),Forschneritschpark,ca. 3843 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1160896,1160896,POINT (16.287645464196743 48.17521927856011),Kinderspielplatz Fasangarten,ca. 1984 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160897,1160897,POINT (16.358722969476567 48.17242855362155),Fortunapark,ca. 10487 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160898,1160898,POINT (16.346826361890002 48.192194381953584),Hubert-Marischka-Park,ca. 2446 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160899,1160899,POINT (16.342229584868104 48.193836348748434),Minna-Lachs-Park,ca. 2856 m²,Hundeverbot,01 4000 8042,teilweise,,keine,
HUNDEZONEOGD.1160900,1160900,POINT (16.36478180515819 48.21738597817802),Erwin-Ringel-Park,ca. 2677 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1160901,1160901,POINT (16.347489155284585 48.187235387651974),PA Am Hundsturm,ca. 3675 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160902,1160902,POINT (16.317378098713533 48.18746273064246),Auer-Welsbach-Park,ca. 87145 m²,Hundeverbot,01 4000 8042,nein,,keine,
HUNDEZONEOGD.1160903,1160903,POINT (16.265980349941994 48.18825610173347),Dechant-Kinzl-Park,ca. 1512 m²,Hundeverbot,,keine Angabe,,keine,
HUNDEZONEOGD.1160904,1160904,POINT (16.374442876340343 48.244122070686295),Forsthauspark,ca. 8558 m²,Hundeverbot,01 4000 8042,teilweise,,keine,
HUNDEZONEOGD.1160905,1160905,POINT (16.35531427704916 48.18125821948588),PA Leopold-Rister-Gasse,ca. 4199 m²,Hundeverbot,01 4000 8042,keine Angabe,,keine,
HUNDEZONEOGD.1160906,1160906,POINT (16.314997996975634 48.23209387980557),Fuchupark,ca. 4836 m²,Hundeverbot,01 4000 8042,ja,,keine,
HUNDEZONEOGD.1160907,1160907,POINT (16.40544480485827 48.24750067871408),PA Dragonerhäufel,ca. 28245 m²,Hundeverbot,01 4000 8042,teilweise,,keine,
HUNDEZONEOGD.1158193,1158193,POINT (16.279422969367587 48.20617783253716),Elfriede-Stumpf-Park,ca. 11532 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158194,1158194,POINT (16.41408404803084 48.17114200262852),Braunhuberpark,ca. 423 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158195,1158195,POINT (16.29166208971066 48.15309409552062),PA Endemanngasse,ca. 440 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158196,1158196,POINT (16.44219011475951 48.241176507572526),PA Dolfi-Gruber-Weg,ca. 1228 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158197,1158197,POINT (16.438145919880384 48.2386922026101),PA Donaustadtstraße,ca. 749 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158198,1158198,POINT (16.370999339837482 48.23533460795897),Hugo-Gottschlich-Park,ca. 681 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158199,1158199,POINT (16.30366793672446 48.16999499050495),PA Fasangartengasse,ca. 817 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158200,1158200,POINT (16.27819634453097 48.13962479507695),PA Theophil-Hansen-Gasse,ca. 5336 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158201,1158201,POINT (16.314327675868967 48.20634275184919),Rohrauerpark,ca. 364 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158202,1158202,POINT (16.285444178440518 48.19495537198085),Gustav-Klimt-Park,ca. 362 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158203,1158203,POINT (16.476876914025258 48.213256354741596),PA Asperner Wies'n,ca. 1315 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158204,1158204,POINT (16.443497300682886 48.25439287941903),GA Eipeldauer Straße,ca. 833 m²,Hundezone,,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158205,1158205,POINT (16.368523850826932 48.17454715051631),Laubepark,ca. 98 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158206,1158206,POINT (16.4386306450808 48.23209692947976),Lagerwiese Rehlacke,ca. 4424 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158207,1158207,POINT (16.40862549797084 48.17219114356938),Herderpark,ca. 432 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158208,1158208,POINT (16.496287152651355 48.22555537012138),An den alten Schanzen Hundezone,ca. 573 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158368,1158368,POINT (16.42505235419457 48.15677877669585),PA Pretschgasse,ca. 3046 m²,Hundeauslaufplatz,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158369,1158369,POINT (16.372875185938913 48.251175344998074),Anton-Schmid-Promenade/AP,ca. 1088 m²,Hundezone,01 4000 96530,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158370,1158370,POINT (16.382488554618188 48.2782598374347),Vilma-Webenau-Park,ca. 1281 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158371,1158371,POINT (16.3669989087156 48.18113617040951),Waldmüllerpark,ca. 5197 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158372,1158372,POINT (16.359496900183082 48.252499121366036),Heiligenstädter Park,ca. 1886 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158373,1158373,POINT (16.311637187681978 48.22703122656445),GA Alszeile,ca. 877 m²,Hundezone,,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158374,1158374,POINT (16.32572534413686 48.16313528932116),Miep-Gies-Park,ca. 710 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158375,1158375,POINT (16.338191910343294 48.18716982845472),PA Harthausergasse,ca. 646 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158376,1158376,POINT (16.410897555723324 48.208778891232726),Prater - Pelzmais,ca. 125916 m²,Hundeauslaufplatz,01 4000 8042,nein,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158377,1158377,POINT (16.321235755596373 48.14848351687314),Altmannsdorfer Straße/23.Bezirk,ca. 463 m²,Hundezone,,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158378,1158378,POINT (16.3773329486112 48.166834149070716),Hebbelpark,ca. 830 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158379,1158379,POINT (16.2836896204411 48.198801352717965),Waidhausenpark,ca. 456 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158380,1158380,POINT (16.385765131931112 48.17258050784677),Puchsbaumpark,ca. 559 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158381,1158381,POINT (16.311368869517004 48.222617065407434),Kongreßpark,ca. 1436 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158382,1158382,POINT (16.31017863325201 48.222697724141604),Kongreßpark,ca. 1574 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158383,1158383,POINT (16.307578980591078 48.20114205703298),Ordeltpark,ca. 1664 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,1,
HUNDEZONEOGD.1158384,1158384,POINT (16.32585764430409 48.214463787909345),Lorenz-Bayer-Park,ca. 532 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158385,1158385,POINT (16.32520994872697 48.171752041207725),PA Breitenfurter Straße,ca. 0 m²,Hundeauslaufplatz,01 4000 8042,nein,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158386,1158386,POINT (16.323444887807863 48.17091412423309),PA Breitenfurter Straße,ca. 4221 m²,Hundeauslaufplatz,01 4000 8042,nein,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158387,1158387,POINT (16.268425834118172 48.14989822287523),Ölzeltpark,ca. 360 m²,Hundezone,01 4000 8042,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
HUNDEZONEOGD.1158388,1158388,POINT (16.3168988101181 48.15298994364551),Wohnparkstraße,ca. 1327 m²,Hundezone,,ja,http://www.wien.gv.at/umwelt/parks/hundezonen.html,keine,
