FID,OBJECTID,SHAPE,BEZEICHNUNG,ORTSBESCHREIBUNG,TYP,TYP_TXT,SE_ANNO_CAD_DATA
DONAUINSPKTOGD.353017,353017,POINT (16.474862529310133 48.187342553180336),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353018,353018,POINT (16.47564175983374 48.18683556066015),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353019,353019,POINT (16.479174884747966 48.184541377326596),Schwimmponton,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,9,Ponton,
DONAUINSPKTOGD.353020,353020,POINT (16.475719666746116 48.186770025120765),Schwimmponton,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,9,Ponton,
DONAUINSPKTOGD.353021,353021,POINT (16.477362780947566 48.18572572877169),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353022,353022,POINT (16.477979384846673 48.18532384838681),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353023,353023,POINT (16.478958806149 48.18469040563698),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353024,353024,POINT (16.480297050752466 48.183826723576544),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353025,353025,POINT (16.4822728694499 48.18255395769605),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353026,353026,POINT (16.501869451356253 48.16984998681902),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Walulisobrücke und Wehr 2,13,Stiege,
DONAUINSPKTOGD.353027,353027,POINT (16.483233296637913 48.18193641945772),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353028,353028,POINT (16.483902388379867 48.181493309303434),Schwimmponton,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,9,Ponton,
DONAUINSPKTOGD.353029,353029,POINT (16.484672606717414 48.18102177364202),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353030,353030,POINT (16.485637509900148 48.18040389908541),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353031,353031,POINT (16.485762372723173 48.180316074194344),Schwimmponton,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,9,Ponton,
DONAUINSPKTOGD.353032,353032,POINT (16.486654080186895 48.17974754221573),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353033,353033,POINT (16.487151565703034 48.17940764156368),Schwimmponton,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,9,Ponton,
DONAUINSPKTOGD.353034,353034,POINT (16.48760725207666 48.179140711825),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353035,353035,POINT (16.4889691337876 48.178264742393296),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353036,353036,POINT (16.48976446902101 48.17775663630036),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353037,353037,POINT (16.490496295759154 48.17730018796361),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,13,Stiege,
DONAUINSPKTOGD.353038,353038,POINT (16.490619629218518 48.177204479033556),Schwimmponton,Linkes Ufer Neue Donau im Bereich zwischen Steinspornbrücke und Walulisobrücke,9,Ponton,
DONAUINSPKTOGD.353039,353039,POINT (16.492276675803907 48.17613349080852),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Walulisobrücke und Wehr 2,13,Stiege,
DONAUINSPKTOGD.353040,353040,POINT (16.49327101613011 48.17546072303105),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Walulisobrücke und Wehr 2,13,Stiege,
DONAUINSPKTOGD.353041,353041,POINT (16.493349787566792 48.17540682225537),Schwimmponton,Linkes Ufer Neue Donau im Bereich zwischen Walulisobrücke und Wehr 2,9,Ponton,
DONAUINSPKTOGD.353042,353042,POINT (16.494204383769908 48.17482588388479),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Walulisobrücke und Wehr 2,13,Stiege,
DONAUINSPKTOGD.353043,353043,POINT (16.495026239944647 48.17425893018681),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Walulisobrücke und Wehr 2,13,Stiege,
DONAUINSPKTOGD.353044,353044,POINT (16.495161463486607 48.17416012329987),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Walulisobrücke und Wehr 2,9,Ponton,
DONAUINSPKTOGD.353045,353045,POINT (16.49531753009506 48.17405929447563),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Walulisobrücke und Wehr 2,13,Stiege,
DONAUINSPKTOGD.353046,353046,POINT (16.495709883712916 48.173792775307575),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Walulisobrücke und Wehr 2,13,Stiege,
DONAUINSPKTOGD.353047,353047,POINT (16.49622412372963 48.17345137192143),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Walulisobrücke und Wehr 2,13,Stiege,
DONAUINSPKTOGD.353048,353048,POINT (16.498722109428066 48.17183137040365),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Walulisobrücke und Wehr 2,13,Stiege,
DONAUINSPKTOGD.353049,353049,POINT (16.499638998971736 48.17125982151166),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Walulisobrücke und Wehr 2,13,Stiege,
DONAUINSPKTOGD.353050,353050,POINT (16.499924346234287 48.171075235353534),Schwimmponton,Linkes Ufer Neue Donau im Bereich zwischen Walulisobrücke und Wehr 2,9,Ponton,
DONAUINSPKTOGD.353051,353051,POINT (16.500408888379628 48.17076785254593),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Walulisobrücke und Wehr 2,13,Stiege,
DONAUINSPKTOGD.353052,353052,POINT (16.50121636161908 48.17025697635012),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Walulisobrücke und Wehr 2,13,Stiege,
DONAUINSPKTOGD.353053,353053,POINT (16.502403126755237 48.16950565055984),Schwimmponton,Linkes Ufer Neue Donau im Bereich zwischen Walulisobrücke und Wehr 2,9,Ponton,
DONAUINSPKTOGD.353054,353054,POINT (16.502578145037198 48.16941045190227),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Walulisobrücke und Wehr 2,13,Stiege,
DONAUINSPKTOGD.353055,353055,POINT (16.503356968997824 48.16892516352991),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Walulisobrücke und Wehr 2,13,Stiege,
DONAUINSPKTOGD.353056,353056,POINT (16.506103947430812 48.16730721050146),Schwimmponton,Linkes Ufer Neue Donau im Bereich zwischen Walulisobrücke und Wehr 2,9,Ponton,
DONAUINSPKTOGD.353057,353057,POINT (16.50647459198703 48.16711274204287),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Walulisobrücke und Wehr 2,13,Stiege,
DONAUINSPKTOGD.353058,353058,POINT (16.507277273248707 48.16667855050221),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Walulisobrücke und Wehr 2,13,Stiege,
DONAUINSPKTOGD.353059,353059,POINT (16.508286134352193 48.16615638200391),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Walulisobrücke und Wehr 2,13,Stiege,
DONAUINSPKTOGD.353060,353060,POINT (16.50870515354355 48.16593003729237),Schwimmponton,Linkes Ufer Neue Donau im Bereich zwischen Walulisobrücke und Wehr 2,9,Ponton,
DONAUINSPKTOGD.353061,353061,POINT (16.508894632093934 48.16584732223476),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Walulisobrücke und Wehr 2,13,Stiege,
DONAUINSPKTOGD.353062,353062,POINT (16.509544957386165 48.165520595417554),Uferstiege Neue Donau,Linkes Ufer Neue Donau im Bereich zwischen Walulisobrücke und Wehr 2,13,Stiege,
DONAUINSPKTOGD.353063,353063,POINT (16.50959092633992 48.166102786645965),Parkplatz,"Linker Hochwasserschutzdamm, am Ende der Finsterbuschstraße, Bereich Wehr 2",8,Parkplatz,
DONAUINSPKTOGD.353064,353064,POINT (16.505166829170083 48.16870944632765),"Jamaica Beach, Buffet","Linker Hochwasserschutzdamm im Bereich zwischen Walulisobrücke und Wehr 2, Finsterbuschstraße",7,Lokal,
DONAUINSPKTOGD.353065,353065,POINT (16.494108371367417 48.17540649850159),"Dammhütte Beach, Imbissstube","Linker Hochwasserschutzdamm im Bereich zwischen Walulisobrücke und Wehr 2, Finsterbuschstraße",7,Lokal,
DONAUINSPKTOGD.353066,353066,POINT (16.492360106305465 48.176639397677974),Parkplatz,"Linker Hochwasserschutzdamm , am Ende der Raffineriestraße, Bereich Walulisobrücke",8,Parkplatz,
DONAUINSPKTOGD.353067,353067,POINT (16.392325689925055 48.24525842267061),Uferstiege Neue Donau,Rechtes Ufer Neue Donau unter der Nordbahnbrücke,13,Stiege,
DONAUINSPKTOGD.353068,353068,POINT (16.392090556638326 48.24539231015362),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Floridsdorferbrücke und Nordbahnbrücke,13,Stiege,
DONAUINSPKTOGD.353069,353069,POINT (16.391440364915056 48.24605712042301),Schwimmponton,Rechtes Ufer Neue Donau im Bereich zwischen Floridsdorferbrücke und Nordbahnbrücke,9,Ponton,
DONAUINSPKTOGD.353070,353070,POINT (16.39120535875046 48.24629475421736),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Floridsdorferbrücke und Nordbahnbrücke,13,Stiege,
DONAUINSPKTOGD.353071,353071,POINT (16.39083649716918 48.246719548678556),Schwimmponton,Rechtes Ufer Neue Donau im Bereich zwischen Floridsdorferbrücke und Nordbahnbrücke,9,Ponton,
DONAUINSPKTOGD.353072,353072,POINT (16.390343048889058 48.24719693410588),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Floridsdorferbrücke und Nordbahnbrücke,13,Stiege,
DONAUINSPKTOGD.353073,353073,POINT (16.389602184868412 48.24799251934925),Schwimmponton,Rechtes Ufer Neue Donau im Bereich zwischen Floridsdorferbrücke und Nordbahnbrücke,9,Ponton,
DONAUINSPKTOGD.353074,353074,POINT (16.388904205805915 48.24866557760708),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Floridsdorferbrücke und Nordbahnbrücke,13,Stiege,
DONAUINSPKTOGD.353075,353075,POINT (16.386446120112648 48.247386205553184),Uferstiege Donau,Linkes Ufer Donau etwa 50 m stromab der Floridsdorferbrücke,13,Stiege,
DONAUINSPKTOGD.353076,353076,POINT (16.389621995853737 48.24413393736256),Uferstiege Donau,Linkes Ufer Donau stromauf neben der Nordbahnbrücke,13,Stiege,
DONAUINSPKTOGD.352822,352822,POINT (16.461670032416635 48.19396455805099),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Stadlauer Ostbahnbrücke und Steinspornbrücke,13,Stiege,
DONAUINSPKTOGD.352823,352823,POINT (16.461435545192828 48.194125782443635),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Stadlauer Ostbahnbrücke und Steinspornbrücke,13,Stiege,
DONAUINSPKTOGD.352824,352824,POINT (16.460881550562192 48.19450132535451),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Stadlauer Ostbahnbrücke und Steinspornbrücke,13,Stiege,
DONAUINSPKTOGD.352825,352825,POINT (16.460491675688615 48.19475694268005),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Stadlauer Ostbahnbrücke und Steinspornbrücke,13,Stiege,
DONAUINSPKTOGD.352826,352826,POINT (16.458403646737978 48.19616802874316),Schwimmponton,Rechtes Ufer Neue Donau im Bereich zwischen Stadlauerostbahnbrücke und Steinspornbrücke,9,Ponton,
DONAUINSPKTOGD.352827,352827,POINT (16.458310386032668 48.196211275524114),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Stadlauer Ostbahnbrücke und Steinspornbrücke,13,Stiege,
DONAUINSPKTOGD.352828,352828,POINT (16.447145285097623 48.20347536423825),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Stadlauer Ostbahnbrücke und Steinspornbrücke,13,Stiege,
DONAUINSPKTOGD.352829,352829,POINT (16.438275716628066 48.20967725677954),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Donaustadtbrücke und Praterbrücke,13,Stiege,
DONAUINSPKTOGD.352830,352830,POINT (16.434245638311086 48.212506580206885),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Kaisermühlenbrücke und Wehr 1,13,Stiege,
DONAUINSPKTOGD.352831,352831,POINT (16.420943416511573 48.220703595680966),Schwimmponton,Rechtes Ufer Neue Donau im Bereich zwischen Kaisermühlenbrücke und Wehr 1,9,Ponton,
DONAUINSPKTOGD.352832,352832,POINT (16.41713772939727 48.223368920293055),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Reichsbrücke und Kaisermühlenbrücke,13,Stiege,
DONAUINSPKTOGD.352833,352833,POINT (16.416526942733274 48.22387045603939),Schwimmponton,Rechtes Ufer Neue Donau im Bereich zwischen Reichsbrücke und Kaisermühlenbrücke,9,Ponton,
DONAUINSPKTOGD.352834,352834,POINT (16.415909273014233 48.22430418041081),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Reichsbrücke und Kaisermühlenbrücke,13,Stiege,
DONAUINSPKTOGD.352835,352835,POINT (16.415468283204905 48.22466770488868),Schwimmponton,Rechtes Ufer Neue Donau im Bereich zwischen Reichsbrücke und Kaisermühlenbrücke,9,Ponton,
DONAUINSPKTOGD.352836,352836,POINT (16.414864663467913 48.22510319812135),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Reichsbrücke und Kaisermühlenbrücke,13,Stiege,
DONAUINSPKTOGD.352837,352837,POINT (16.41423909133411 48.22562876408688),Schwimmponton,Rechtes Ufer Neue Donau im Bereich zwischen Reichsbrücke und Kaisermühlenbrücke,9,Ponton,
DONAUINSPKTOGD.352838,352838,POINT (16.413671380038434 48.22604102782578),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Reichsbrücke und Kaisermühlenbrücke,13,Stiege,
DONAUINSPKTOGD.352839,352839,POINT (16.413256760573123 48.22643652892238),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Reichsbrücke und Kaisermühlenbrücke,13,Stiege,
DONAUINSPKTOGD.352840,352840,POINT (16.413182416824444 48.226491544046944),Schwimmponton,Rechtes Ufer Neue Donau im Bereich zwischen Reichsbrücke und Kaisermühlenbrücke,9,Ponton,
DONAUINSPKTOGD.352841,352841,POINT (16.413822472936843 48.22465977291497),"Schöller Eisstand, Buffet",Donauinseldamm etwa 400 m stromab der Reichsbrücke neben dem Wasserspielplatz,5,Imbiss,
DONAUINSPKTOGD.352842,352842,POINT (16.41137874212166 48.227945377866625),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Reichsbrücke und Kaisermühlenbrücke,13,Stiege,
DONAUINSPKTOGD.352843,352843,POINT (16.40908493312718 48.22983579866919),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Copasteg und Reichsbrücke,13,Stiege,
DONAUINSPKTOGD.352844,352844,POINT (16.410487821613582 48.228726303277604),Uferstiege Neue Donau,Rechtes Ufer Neue Donau unter Reichsbrücke,13,Stiege,
DONAUINSPKTOGD.352845,352845,POINT (16.4063179909919 48.23030061135533),"Porto Pollo, Buffet",Linkes Ufer Donau etwa 300 m stromauf der Reichsbrücke,7,Lokal,
DONAUINSPKTOGD.352846,352846,POINT (16.406459434769687 48.22966012128918),Uferstiege Donau,Linkes Ufer Donau etwa 300 m stromauf der Reichsbrücke,13,Stiege,
DONAUINSPKTOGD.352847,352847,POINT (16.40558341858721 48.23199355817206),Schwimmponton,Rechtes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,9,Ponton,
DONAUINSPKTOGD.352848,352848,POINT (16.405141454626982 48.23231374385836),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,13,Stiege,
DONAUINSPKTOGD.352945,352945,POINT (16.404778823785644 48.232651628394194),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,13,Stiege,
DONAUINSPKTOGD.352946,352946,POINT (16.403830014216375 48.23342455653277),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,13,Stiege,
DONAUINSPKTOGD.352947,352947,POINT (16.402912925248355 48.23404220887314),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,13,Stiege,
DONAUINSPKTOGD.352948,352948,POINT (16.402387716145423 48.23446944875819),Schwimmponton,Rechtes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,9,Ponton,
DONAUINSPKTOGD.352949,352949,POINT (16.401714450187256 48.234972454390494),Uferstiege Neue Donau,Rechtes Ufer Neue Donau im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,13,Stiege,
