FID,STANDORT_ID,BEZIRK,ADRESSE,GEOEFFNET_VON,GEOEFFNET_BIS
PROSAMOBILOEFFZEITOGD.7M3,7M3,7,,08.08.2024-14:00,08.08.2024-16:00
PROSAMOBILOEFFZEITOGD.7M3,7M3,7,,07.11.2024-14:00,07.11.2024-16:00
PROSAMOBILOEFFZEITOGD.7M3neu,7M3neu,7,,08.02.2024-14:00,08.02.2024-16:00
PROSAMOBILOEFFZEITOGD.7M3neu,7M3neu,7,,04.04.2024-14:00,04.04.2024-16:00
PROSAMOBILOEFFZEITOGD.7M3neu,7M3neu,7,,08.08.2024-14:00,08.08.2024-16:00
PROSAMOBILOEFFZEITOGD.7M3neu,7M3neu,7,,07.11.2024-14:00,07.11.2024-16:00
PROSAMOBILOEFFZEITOGD.7M4,7M4,7,,08.02.2024-17:00,08.02.2024-19:00
PROSAMOBILOEFFZEITOGD.7M4,7M4,7,,04.04.2024-17:00,04.04.2024-19:00
PROSAMOBILOEFFZEITOGD.7M4,7M4,7,,08.08.2024-17:00,08.08.2024-19:00
PROSAMOBILOEFFZEITOGD.7M4,7M4,7,,07.11.2024-17:00,07.11.2024-19:00
PROSAMOBILOEFFZEITOGD.8M1,8M1,8,,06.02.2024-17:00,06.02.2024-19:00
PROSAMOBILOEFFZEITOGD.8M1,8M1,8,,06.02.2024-19:00,26.03.2024-19:00
PROSAMOBILOEFFZEITOGD.8M1,8M1,8,,07.05.2024-17:00,07.05.2024-19:00
PROSAMOBILOEFFZEITOGD.8M1,8M1,8,,25.06.2024-17:00,25.06.2024-19:00
PROSAMOBILOEFFZEITOGD.8M1,8M1,8,,06.08.2024-17:00,06.08.2024-19:00
PROSAMOBILOEFFZEITOGD.8M1,8M1,8,,24.09.2024-17:00,24.09.2024-19:00
PROSAMOBILOEFFZEITOGD.8M1,8M1,8,,05.11.2024-17:00,05.11.2024-19:00
PROSAMOBILOEFFZEITOGD.8M1,8M1,8,,03.12.2024-17:00,03.12.2024-19:00
PROSAMOBILOEFFZEITOGD.8M2,8M2,8,,08.01.2024-07:00,08.01.2024-09:00
PROSAMOBILOEFFZEITOGD.8M2,8M2,8,,11.03.2024-07:00,11.03.2024-09:00
PROSAMOBILOEFFZEITOGD.8M2,8M2,8,,08.04.2024-07:00,08.04.2024-09:00
PROSAMOBILOEFFZEITOGD.8M2,8M2,8,,10.06.2024-07:00,10.06.2024-09:00
PROSAMOBILOEFFZEITOGD.8M2,8M2,8,,08.07.2024-07:00,08.07.2024-09:00
PROSAMOBILOEFFZEITOGD.8M2,8M2,8,,09.09.2024-07:00,09.09.2024-09:00
PROSAMOBILOEFFZEITOGD.8M2,8M2,8,,07.10.2024-07:00,07.10.2024-09:00
PROSAMOBILOEFFZEITOGD.8M2,8M2,8,,09.12.2024-07:00,09.12.2024-09:00
PROSAMOBILOEFFZEITOGD.8M3,8M3,8,,08.01.2024-10:00,08.01.2024-12:00
PROSAMOBILOEFFZEITOGD.8M3,8M3,8,,11.03.2024-10:00,11.03.2024-12:00
