FID,ABSCHNITT_ZUGANG_STR,ACD,AP_TIMESTAMP_MODIFY,BST_BEZEICHNUNG,BST_NUMMER,BST_NUMMER_ALPHA,BST_NUMMER_NUM,BST_TRENNZEICHEN,BST_TRENNZ_KURZTEXT,EDGEOBJECTID_ZUGANG_STR,EXTERNALORGCODE,GEBADR_ANZEIGEN_J_N,GEBADR_REGIONALCODE,GEB_BAUBLOCK,GEB_BAUBLOCK_ID,GEB_BEZEICHNUNG,GEB_BEZIRK,GEB_NAMECAT,GEB_NUMMER,GEB_NUMMER_ALPHA,GEB_NUMMER_NUM,GEB_OBJEKTID,GEB_STATUS,GEB_STATUS_KURZTEXT,GEB_TIMESTAMP_MODIFY,GEB_TRENNZEICHEN,GEB_TRENNZ_KURZTEXT,GEB_WINKEL,GEB_X,GEB_Y,HAUPT_IDENT_PSEUDO,LAGE_ZU_ADR,LAGE_ZU_ADR_TXT,NAME,NAME_BST,NAME_BST_GEB,NAME_GEB,NAME_ONR,NAME_ONR_BST_GEB,NAME_STR,OBJECTID,OBJEKT_ID,OBJEKTID_NAME_STR,ON_BIS_ALPHA,ON_BIS_NUM,ONR_BIS,ONR_VON,ON_VON_ALPHA,ON_VON_NUM,PLATZKENNZEICHEN,PLZ,SCD_NAME_STR,SCD_ZUGANG_STR,SE_ANNO_CAD_DATA,SHAPE,STRABS_ZUGANG_STR,STRASSENSEITE,TOPOGR_NAME_STR,UEBERACD,ZUGADR_ONR_KGNUM,ZUGADR_ONR_STAMMNR,ZUGADR_ONR_TEILNR,ZUGADR_REGIONALCODE,ZUGADR_TYP,ZUGANG_MOEGLICH_J_N,ZUG_BEZIRK,ZUG_OBJEKTID,ZUG_TIMESTAMP_MODIFY,ZUG_TRENNZEICHEN,ZUG_TRENNZ_KURZTEXT,ZUG_WINKEL,ZUG_X,ZUG_Y,ABLAUFDATUM
ADRESSENOGD.411330468,001009,000473,2007-07-24,,,,,,,10035546,90001,1,AT90101,01063003,10011294,,01,8012,,,,25589059,d,definitiv,2008-12-10,0, ,319.14001465,2727.07,341473.45,H, ,Normal,Ledererhof 2,, ,,2,2,Ledererhof,411330468,10052853,10002750,,,,2,,2,2,1010,02816,02816,,POINT (16.368818945951496 48.21164960050376),02816001009,2,G  ,,,,,AT90101,0,1,01,25005986,2008-12-10,0, ,304.03,2724.01,341473.75,
ADRESSENOGD.411330474,004009,000260,2007-07-24,,,,,,,10040298,90001,1,AT90101,01017006,10011055,,01,8012,,,,25550871,d,definitiv,2008-12-10,0, ,60.15000153,3275.63,340924.47,H, ,Normal,Riemergasse 14,, ,,14,14,Riemergasse,411330474,10052485,10003869,,,,14,,14,2,1010,03951,03951,,POINT (16.376196110737236 48.20671018770216),03951004009,2,G  ,,,,,AT90101,0,1,01,25027921,2008-12-10,0, ,59.63,3274.57,340919.1,
ADRESSENOGD.411330532,008019,000985,2007-07-24,,,,,,,10036799,90001,1,AT90101,01051003,10011242,,01,8012,,,,25681336,d,definitiv,2008-12-10,0, ,304.80999756,2685.44,342095.78,I, ,Normal,Maria-Theresien-Straße 28,, ,,28,28,Maria-Theresien-Straße,411330532,10053843,10003006,,,,28,,28,2,1010,03077,03077,,POINT (16.36826231316977 48.21724647560624),03077008019,2,G  ,,,,,AT90101,0,1,01,25011049,2008-12-10,0, ,35.27,2685.42,342113.5,
ADRESSENOGD.411330534,006009,000956,2007-07-24,,,,,,,10036798,90001,1,AT90101,01051002,10011241,,01,8012,,,,25672021,d,definitiv,2008-12-10,0, ,304.80999756,2549.87,342011.28,I, ,Normal,Maria-Theresien-Straße 20,, ,,20,20,Maria-Theresien-Straße,411330534,10053779,10003006,,,,20,,20,2,1010,03077,03077,,POINT (16.3664375334009 48.216487050047554),03077006009,2,G  ,,,,,AT90101,0,1,01,25012761,2008-12-10,0, ,34.92,2556.2,342024.07,
ADRESSENOGD.411330185,002009,096678,2007-07-24,,,,,,,10031838,90001,1,AT90101,01054002,10011257,,01,8012,,,,25569035,d,definitiv,2008-12-10,0, ,305.39001465,2378.84,341764.44,H, ,Normal,Heßgasse 6,, ,,6,6,Heßgasse,411330185,10194347,10001899,,,,6,,6,2,1010,01953,01953,,POINT (16.364134847333563 48.21426776252209),01953002009,2,G  ,,,,,AT90101,0,1,01,25055548,2008-12-10,0, ,304.55,2381.98,341757,
ADRESSENOGD.411333561,005009,000679,2007-07-24,,,,,,,10046368,90001,1,AT90101,01022001,10011078,,01,8012,,,,25529631,d,definitiv,2008-12-10,0, ,56.15000153,3455.76,340995.54,I, ,Normal,Wollzeile 38,, ,,38,38,Wollzeile,411333561,10053278,10005276,,,,38,,38,2,1010,05386,05386,,POINT (16.378620105227384 48.20734846097098),05386005009,2,G  ,,,,,AT90101,0,1,01,25120260,2008-12-10,0, ,337.38,3460.1,341021.35,
ADRESSENOGD.411334088,002009,134463,2007-07-24,,,,,,,10046558,90001,1,AT90101,01052001,10011245,,01,8012,800,,800,25550392,d,definitiv,2008-12-10,2,/,34.36999893,2797.33,342012.85,H, ,Normal,Zelinkagasse 9/800,,/800,/800,9,9/800,Zelinkagasse,411334088,10241709,10005324,,,,9,,9,2,1010,05434,05434,,POINT (16.36976749795075 48.216500241006585),05434002009,1,G  ,213673,,,,AT90101,0,1,01,25126033,2008-12-10,0, ,33.75,2799.06,342012.56,
ADRESSENOGD.411334105,005001,000888,2007-07-24,,,,,,,10036229,90001,1,AT90101,01044001,10011208,,01,8012,,,,25608266,d,definitiv,2008-12-10,0, ,51.56000137,2205.3,341470.45,I, ,Normal,Löwelstraße 22,, ,,22,22,Löwelstraße,411334105,10053656,10002880,,,,22,,22,2,1010,02948,02948,,POINT (16.361798374734697 48.21162440756488),02948005001,2,G  ,,,,,AT90101,0,1,01,25066766,2008-12-10,0, ,350.13,2181.58,341453.11,
ADRESSENOGD.411334365,001509,000218,2007-10-10,,,,,,,10469259,90001,1,AT90101,01012001,10011027,,01,8012,,,,25513161,d,definitiv,2008-12-10,0, ,326.57998657,3222.29,341228.56,H, ,Normal,Bäckerstraße 3,, ,,3,3,Bäckerstraße,411334365,10052415,10000323,,,,3,,3,2,1010,00334,00334,,POINT (16.37548057472234 48.209445170629),00334001509,1,G  ,,,,,AT90101,0,1,01,25066283,2008-12-10,0, ,326.66,3222.07,341226.82,
ADRESSENOGD.411334367,002019,094287,2012-09-05,,,,,,,10027059,90001,1,AT90101,01048003,10011226,BURGTHEATER,01,8012,,,,25520390,d,definitiv,2012-09-05,0, ,79.05000305,2145.11,341328.15,H, ,Normal,Universitätsring 2 BURGTHEATER,, BURGTHEATER,BURGTHEATER,2,2 BURGTHEATER,Universitätsring,411334367,10191191,10000837,,,,2,,2,2,1010,00868,00868,,POINT (16.360987880916596 48.21034485773928),00868002019,2,G  ,,,,,AT90101,0,1,01,25068433,2012-06-12,0, ,79.09,2139.28,341329.8,
ADRESSENOGD.411333562,004009,000669,2007-07-24,,,,,,,10046367,90001,1,AT90101,01022001,10011078,,01,8012,,,,25686214,d,definitiv,2008-12-10,0, ,64.16000366,3366.41,341041.46,I, ,Normal,Wollzeile 28,, ,,28,28,Wollzeile,411333562,10053258,10005276,,,,28,,28,2,1010,05386,05386,,POINT (16.37741831002266 48.20776186641345),05386004009,2,G  ,,,,,AT90101,0,1,01,25128846,2008-12-10,0, ,337.56,3376.08,341058.33,
ADRESSENOGD.411333563,005009,000623,2007-07-24,,,,,,,10046368,90001,1,AT90101,01018003,10011059,,01,8012,,,,25544086,d,definitiv,2008-12-10,0, ,76.19000244,3457.97,341070.39,I, ,Normal,Wollzeile 37,, ,,37,37,Wollzeile,411333563,10053172,10005276,,,,37,,37,2,1010,05386,05386,,POINT (16.378650397115393 48.20802158912449),05386005009,1,G  ,,,,,AT90101,0,1,01,25133817,2008-12-10,0, ,337.38,3455.17,341046.78,
ADRESSENOGD.411334106,003009,094287,2012-09-05,,,,,,,10036227,90001,1,AT90101,01048003,10011226,BURGTHEATER,01,8012,,,,25520390,d,definitiv,2012-09-05,0, ,79.05000305,2145.11,341328.15,I, ,Normal,Löwelstraße 1 BURGTHEATER,, BURGTHEATER,BURGTHEATER,1,1 BURGTHEATER,Löwelstraße,411334106,10191192,10002880,,,,1,,1,2,1010,02948,02948,,POINT (16.360987880916596 48.21034485773928),02948003009,1,G  ,,,,,AT90101,0,1,01,25112927,2008-12-10,0, ,80.07,2221.35,341314.27,
ADRESSENOGD.411334119,002009,001146,2007-07-24,,,,,,,10030181,90001,1,AT90101,01041002,10011185,,01,8012,,,,25604116,d,definitiv,2008-12-10,0, ,348.92999268,1861.02,341568.53,H, ,Normal,Grillparzerstraße 7,, ,,7,7,Grillparzerstraße,411334119,10054127,10001566,,,,7,,7,2,1010,01612,01612,,POINT (16.35716635812486 48.21250740178418),01612002009,1,G  ,,,,,AT90101,0,1,01,25021257,2008-12-10,0, ,349.1,1862.83,341572.25,
ADRESSENOGD.411333876,006009,000899,2007-07-24,,,,,,,10028998,90001,1,AT90101,01060001,10011283,,01,8012,1,,1,25540626,d,definitiv,2008-12-10,2,/,271.66000366,2414.44,341562.74,H, ,Normal,Freyung 6/1,,/1,/1,6,6/1,Freyung,411333876,10053675,10001261,,,,6,,6,1,1010,01303,01303,,POINT (16.364612870651836 48.21245372257939),01303006009,1,G  ,206406,,,,AT90101,0,1,01,25069827,2021-10-29,0, ,0.28,2399.75,341523.99,
ADRESSENOGD.411333718,001009,000889,2007-07-24,,,,,,,10044015,90001,1,AT90101,01043003,10011206,,01,8012,,,,25666714,d,definitiv,2008-12-10,0, ,299.07000732,2360.89,341526.61,I, ,Normal,Teinfaltstraße 2,, ,,2,2,Teinfaltstraße,411333718,10053658,10004747,,,,2,,2,2,1010,04848,04848,,POINT (16.36389215338026 48.21212897610858),04848001009,2,G  ,,,,,AT90101,0,1,01,25029970,2008-12-10,0, ,28.56,2358.31,341509.59,
ADRESSENOGD.411333724,001009,100271,2007-07-24,,,,,,,10026520,90001,1,AT90101,01023003,10011085,,01,8012,,,,25509154,d,definitiv,2008-12-10,0, ,55.68999863,3479.74,340861.35,I, ,Normal,Cobdengasse 3,, ,,3,3,Cobdengasse,411333724,10199591,10000693,,,,3,,3,2,1010,00718,00718,,POINT (16.378941727980894 48.20614154668127),00718001009,1,G  ,,,,,AT90101,0,1,01,25067408,2008-12-10,0, ,55.58,3445.75,340885.01,
ADRESSENOGD.411333518,001509,000329,2019-06-26,,,,,,,20045731,90001,1,AT90101,01015003,10011042,,01,8012,,,,25643407,d,definitiv,2008-12-10,0, ,340.33999634,2963.3,340608.64,H, ,Normal,Krugerstraße 13,, ,,13,13,Krugerstraße,411333518,10052590,10002612,,,,13,,13,2,1010,02678,02678,,POINT (16.371992042712765 48.20387126223647),02678001509,1,G  ,,,,,AT90101,0,1,01,25032521,2019-06-26,0, ,337.53,2967.05,340605.34,
ADRESSENOGD.411333519,002009,000768,2007-07-24,,,,,,,10034851,90001,1,AT90101,01032002,10011123,,01,8012,,,,25546038,d,definitiv,2008-12-10,0, ,339.76000977,3031.08,340558.86,H, ,Normal,Krugerstraße 18,, ,,18,18,Krugerstraße,411333519,10053452,10002612,,,,18,,18,2,1010,02678,02678,,POINT (16.372903581797345 48.2034232929473),02678002009,2,G  ,,,,,AT90101,0,1,01,25037983,2008-12-10,0, ,339.74,3033.62,340562,
ADRESSENOGD.411333520,001019,098239,2019-06-26,,,,,,,20045730,90001,1,AT90101,01032001,10011122,,01,8012,,,,25542106,d,definitiv,2008-12-10,0, ,339.19000244,2899.18,340610.37,H, ,Normal,Krugerstraße 6,, ,,6,6,Krugerstraße,411333520,10196375,10002612,,,,6,,6,2,1010,02678,02678,,POINT (16.37112943194477 48.20388708687406),02678001019,2,G  ,,,,,AT90101,0,1,01,25054490,2019-06-26,0, ,339.27,2899.64,340613.16,
ADRESSENOGD.411332859,002009,000642,2007-07-24,,,,,,,10028285,90001,1,AT90101,01024002,10011088,,01,8012,,,,25662073,d,definitiv,2008-12-10,0, ,65.88999939,3624.74,341137.35,I, ,Normal,Falkestraße 5,, ,,5,5,Falkestraße,411332859,10053211,10001095,,,,5,,5,2,1010,01134,01134,,POINT (16.380894699746325 48.208622918779156),01134002009,1,G  ,,,,,AT90101,0,1,01,25040836,2008-12-10,0, ,334.77,3623.45,341123.89,
ADRESSENOGD.411332606,002009,000487,2007-07-24,,,,,,,10044256,90001,1,AT90101,01062001,10011289,,01,8012,,,,25523005,d,definitiv,2008-12-10,0, ,48.79999924,2683.81,341548.8,H, ,Normal,Tiefer Graben 18,, ,,18,18,Tiefer Graben,411332606,10052873,10004796,,,,18,,18,2,1010,04897,04897,,POINT (16.368237295534872 48.21232740025524),04897002009,2,G  ,,,,,AT90101,0,1,01,25057756,2008-12-10,0, ,47.86,2681.31,341552.11,
ADRESSENOGD.411332696,003009,101020,2007-07-24,,,,,,,10040297,90001,1,AT90101,01017006,10011055,,01,8012,,,,25542592,d,definitiv,2008-12-10,0, ,59.58000183,3329.62,341016.62,H, ,Normal,Riemergasse 4,, ,,4,4,Riemergasse,411332696,10200581,10003869,,,,4,,4,2,1010,03951,03951,,POINT (16.37692315032978 48.20753865296798),03951003009,2,G  ,,,,,AT90101,0,1,01,25076290,2008-12-10,0, ,59.14,3328.34,341010.62,
ADRESSENOGD.411332697,002009,000255,2007-07-24,,,,,,,10040296,90001,1,AT90101,01017001,10011050,,01,8012,,,,25561764,d,definitiv,2008-12-10,0, ,61.88000107,3348.15,341051.71,H, ,Normal,Riemergasse 2,, ,,2,2,Riemergasse,411332697,10052478,10003869,,,,2,,2,2,1010,03951,03951,,POINT (16.377172709167304 48.207854134593155),03951002009,2,G  ,,,,,AT90101,0,1,01,25094727,2008-12-10,0, ,63.47,3349.98,341051.64,
ADRESSENOGD.411332759,001009,094683,2007-07-24,,,,,,,10038011,90001,1,AT90101,01036001,10011148,,01,8012,,,,25569359,d,definitiv,2008-12-10,0, ,341.48001099,2613.39,340395.11,I, ,Normal,Nibelungengasse 2-4,, ,,2-4,2-4,Nibelungengasse,411332759,10191740,10003328,,4,4,2,,2,2,1010,03402,03402,,POINT (16.367283453915586 48.201952322911545),03402001009,2,G  ,,,,,AT90101,0,1,01,25077347,2008-12-10,1,-,341.34,2560.16,340352.48,
ADRESSENOGD.411332760,003009,001073,2007-07-24,,,,,,,10038014,90001,1,AT90101,01035005,10011145,,01,8012,,,,25558781,d,definitiv,2008-12-10,0, ,61.29000092,2321.45,340409.89,I, ,Normal,Nibelungengasse 9,, ,,9,9,Nibelungengasse,411332760,10054000,10003328,,,,9,,9,2,1010,03402,03402,,POINT (16.363356133713264 48.20208624203149),03402003009,1,G  ,,,,,AT90101,0,1,01,25076731,2008-12-10,0, ,334.98,2336.97,340416.33,
ADRESSENOGD.411332409,001009,099774,2007-07-24,,,,,,,10037861,90001,1,AT90101,01067003,10011316,,01,8012,,,,25566096,d,definitiv,2008-12-10,0, ,47.06999969,2639.6,341241.54,H, ,Normal,Neubadgasse 6,, ,,6,6,Neubadgasse,411332409,10198857,10003297,,,,6,,6,2,1010,03370,03370,,POINT (16.367640730546675 48.20956432344296),03370001009,2,G  ,,,,,AT90101,0,1,01,25022113,2008-12-10,0, ,48.06,2636.49,341244.32,
ADRESSENOGD.411332410,001009,000457,2007-07-24,,,,,,,10037861,90001,1,AT90101,01067003,10011316,,01,8012,,,,25658157,d,definitiv,2008-12-10,0, ,310.54000854,2589.74,341245.56,I, ,Normal,Neubadgasse 1,, ,,1,1,Neubadgasse,411332410,10052823,10003297,,,,1,,1,2,1010,03370,03370,,POINT (16.366969899666838 48.20960065836858),03370001009,1,G  ,,,,,AT90101,0,1,01,25082908,2008-12-10,0, ,48.06,2619.03,341233.59,
ADRESSENOGD.411333253,001028,244836,2019-08-05,,,,,,,18984552,90001,1,AT90101,01048002,10011225,Corps de Logis,01,8012,,,,25759205,d,definitiv,2017-08-22,0, ,42.09000015,2334.04,340735.18,H, ,Normal,Hofburg B Corps de Logis,, Corps de Logis,Corps de Logis,B,B Corps de Logis,Hofburg,411333253,25759206,10010075,,,,B,B,,2,1010,18371,01897,,POINT (16.363527064468343 48.20501155378895),01897001028,2,TB ,,,,,AT90101,0,1,01,25026317,2019-08-05,0, ,41.22,2442.58,340902.98,
ADRESSENOGD.411333254,001028,000834,2019-08-05,,,,,,,18984552,90001,1,AT90101,01048002,10011225,Redoutensaaltrakt,01,8012,,,,25602623,d,definitiv,2016-10-18,0, ,37.22999954,2572.97,340932.88,H, ,Normal,Hofburg B Redoutensaaltrakt,, Redoutensaaltrakt,Redoutensaaltrakt,B,B Redoutensaaltrakt,Hofburg,411333254,25753478,10010075,,,,B,B,,2,1010,18371,01897,,POINT (16.366742583560647 48.206788732656854),01897001028,2,TB ,,,,,AT90101,0,1,01,25026317,2019-08-05,0, ,41.22,2442.58,340902.98,
ADRESSENOGD.411336571,002009,000486,2007-07-24,,,,,,,10044256,90001,1,AT90101,01062001,10011289,,01,8012,,,,25626901,d,definitiv,2008-12-10,0, ,49.70999908,2676.18,341539.88,H, ,Normal,Tiefer Graben 16,, ,,16,16,Tiefer Graben,411336571,10052872,10004796,,,,16,,16,2,1010,04897,04897,,POINT (16.36813458034133 48.21224720988188),04897002009,2,G  ,,,,,AT90101,0,1,01,25103709,2008-12-10,0, ,47.86,2670.74,341539.83,
ADRESSENOGD.411335757,001009,104333,2010-04-14,,,,,,,10026520,90001,1,AT90101,01023003,10011085,,01,8012,,,,25591273,d,definitiv,2010-04-14,0, ,324.86999512,3496.61,340896.62,I, ,Normal,Cobdengasse 1,, ,,1,1,Cobdengasse,411335757,10204799,10000693,,,,1,,1,2,1010,00718,00718,,POINT (16.379168903784684 48.20645865656699),00718001009,1,G  ,,,,,AT90101,0,1,01,25143161,2008-12-10,0, ,55.58,3470.06,340919.89,
ADRESSENOGD.411336590,002009,000511,2007-07-24,,,,,,,10035203,90001,1,AT90101,01072001,10011337,,01,8012,,,,25539631,d,definitiv,2008-12-10,0, ,311.10998535,2946.04,341373.52,H, ,Normal,Landskrongasse 5,, ,,5,5,Landskrongasse,411336590,10052910,10002690,,,,5,,5,2,1010,02756,02756,,POINT (16.37176462191596 48.210750035502244),02756002009,1,G  ,,,,,AT90101,0,1,01,25073541,2008-12-10,0, ,311.55,2949.87,341375.14,
ADRESSENOGD.411336043,003002,092533,2014-11-05,,,,,,,10047783,90001,1,AT90101,01027005,10011103,,01,8012,,,,25679910,d,definitiv,2014-11-05,0, ,292.83999634,3630.06,340751.95,H, ,Normal,Am Stadtpark 2,, ,,2,2,Am Stadtpark,411336043,10471526,10005968,,,,2,,2,2,1010,06138,06138,,POINT (16.38096324716663 48.20515692072986),06138003002,2,G  ,,,,,AT90101,0,1,01,25012884,2014-11-05,0, ,68,3667.74,340815.25,
ADRESSENOGD.411336056,001009,001013,2007-07-24,,,,,,,10046557,90001,1,AT90101,01053005,10011254,,01,8012,,,,25532470,d,definitiv,2008-12-10,0, ,34.47000122,2741.54,341945.27,H, ,Normal,Zelinkagasse 6,, ,,6,6,Zelinkagasse,411336056,10053896,10005324,,,,6,,6,2,1010,05434,05434,,POINT (16.369016367266703 48.21589270076571),05434001009,2,G  ,,,,,AT90101,0,1,01,25134415,2008-12-10,0, ,35.12,2747.62,341954.39,
ADRESSENOGD.411336380,001009,000456,2007-07-24,,,,,,,10037861,90001,1,AT90101,01067003,10011316,,01,8012,,,,25557684,d,definitiv,2008-12-10,0, ,316.26000977,2635.12,341203.69,I, ,Normal,Neubadgasse 2,, ,,2,2,Neubadgasse,411336380,10052821,10003297,,,,2,,2,2,1010,03370,03370,,POINT (16.367580244431544 48.20922394836393),03370001009,1,G  ,,,,,AT90101,0,1,01,25126081,2008-12-10,0, ,48.06,2621.33,341226.98,
ADRESSENOGD.411336390,002009,101821,2007-07-24,,,,,,,10031838,90001,1,AT90101,01054002,10011257,SCHULE,01,8012,,,,25622851,d,definitiv,2008-12-10,0, ,38.95000076,2419.87,341752.73,I, ,Normal,Heßgasse 4,, SCHULE,SCHULE,4,4,Heßgasse,411336390,10201612,10001899,,,,4,,4,2,1010,01953,01953,,POINT (16.36468688659499 48.214162316359264),01953002009,2,G  ,,,,,AT90101,0,1,01,25050804,2008-12-10,0, ,304.55,2392.24,341741.97,
ADRESSENOGD.411335889,006009,000905,2007-07-24,,,,,,,10028998,90001,1,AT90101,01060001,10011283,,01,8012,7,,7,25654967,d,definitiv,2008-12-10,2,/,358.1000061,2399.28,341626.71,H, ,Normal,Freyung 6/7,,/7,/7,6,6/7,Freyung,411335889,10053681,10001261,,,,6,,6,1,1010,01303,01303,,POINT (16.364409203176173 48.21302906607714),01303006009,1,G  ,206406,,,,AT90101,0,1,01,25069827,2021-10-29,0, ,0.28,2399.75,341523.99,
ADRESSENOGD.411336683,008019,001002,2007-07-24,,,,,,,10036799,90001,1,AT90101,01051003,10011242,,01,8012,,,,25516852,d,definitiv,2008-12-10,0, ,34.36999893,2706.52,342122.67,H, ,Normal,Maria-Theresien-Straße 30,, ,,30,30,Maria-Theresien-Straße,411336683,10053873,10003006,,,,30,,30,2,1010,03077,03077,,POINT (16.36854613425163 48.21748822188496),03077008019,2,G  ,,,,,AT90101,0,1,01,25075070,2008-12-10,0, ,35.27,2703.87,342126.28,
ADRESSENOGD.411336634,001009,118161,2007-07-24,,,,,,,10035546,90001,1,AT90101,01063001,10011292,,01,8012,,,,25571598,d,definitiv,2008-12-10,0, ,47.54000092,2706.24,341492.14,I, ,Normal,Ledererhof 7,, ,,7,7,Ledererhof,411336634,10222160,10002750,,,,7,,7,2,1010,02816,02816,,POINT (16.368538778952153 48.21181776238915),02816001009,1,G  ,,,,,AT90101,0,1,01,25124996,2008-12-10,0, ,53.16,2706.37,341489.09,
ADRESSENOGD.411336684,008019,000995,2007-07-24,,,,,,,10036799,90001,1,AT90101,01051003,10011242,,01,8012,,,,25668919,d,definitiv,2008-12-10,0, ,305.39001465,2775.69,342165.49,I, ,Normal,Maria-Theresien-Straße 36,, ,,36,36,Maria-Theresien-Straße,411336684,10053860,10003006,,,,36,,36,2,1010,03077,03077,,POINT (16.369477191911816 48.21787304217506),03077008019,2,G  ,,,,,AT90101,0,1,01,25074416,2008-12-10,0, ,35.27,2761.61,342166.01,
ADRESSENOGD.411336694,004009,001083,2007-07-24,,,,,,,10038015,90001,1,AT90101,01035004,10011144,,01,8012,,,,25623449,d,definitiv,2008-12-10,0, ,323.14001465,2292.97,340440.56,H, ,Normal,Nibelungengasse 11,, ,,11,11,Nibelungengasse,411336694,10054017,10003328,,,,11,,11,2,1010,03402,03402,,POINT (16.362973143406155 48.20236215338272),03402004009,1,G  ,,,,,AT90101,0,1,01,25001990,2008-12-10,0, ,322.07,2295.9,340443.56,
ADRESSENOGD.411336695,003009,001074,2007-07-24,,,,,,,10038014,90001,1,AT90101,01035005,10011145,,01,8012,,,,25666308,d,definitiv,2008-12-10,0, ,71.62000275,2383.85,340355.14,I, ,Normal,Nibelungengasse 5,, ,,5,5,Nibelungengasse,411336695,10054002,10003328,,,,5,,5,2,1010,03402,03402,,POINT (16.364195316722654 48.201593662670234),03402003009,1,G  ,,,,,AT90101,0,1,01,25102209,2008-12-10,0, ,334.98,2384.65,340394.26,
ADRESSENOGD.411335950,006009,000738,2007-07-24,,,,,,,10033089,90001,1,AT90101,01039003,10011169,,01,8012,,,,25660133,d,definitiv,2008-12-10,0, ,326.57998657,3343.16,340502.68,H, ,Normal,Johannesgasse 22,, ,,22,22,Johannesgasse,411335950,10053395,10002162,,,,22,,22,2,1010,02220,02220,,POINT (16.377101626652234 48.202916633501864),02220006009,2,G  ,,,,,AT90101,0,1,01,25130821,2008-12-10,0, ,326.1,3347.2,340504.97,
ADRESSENOGD.411335951,001019,000311,2010-10-27,,,,,,,18793876,90001,1,AT90101,01015001,10011040,,01,8012,,,,25677050,d,definitiv,2008-12-10,0, ,336.89001465,2937.24,340760.74,H, ,Normal,Johannesgasse 3,, ,,3,3,Johannesgasse,411335951,10052564,10002162,,,,3,,3,2,1010,02220,02220,,POINT (16.371642399055897 48.20523923412164),02220001019,1,G  ,,,,,AT90101,0,1,01,25051217,2010-10-27,0, ,336.87,2944.94,340755.68,
ADRESSENOGD.411335702,003009,000823,2016-10-20,,,,,,,10024746,90001,0,AT90101,01048002,10011225,Augustinerkloster,01,8012,,,,25559014,d,definitiv,2016-10-20,0, ,291.04998779,2668.97,340754.56,I, ,Normal,Augustinerstraße 3,, Augustinerkloster,Augustinerkloster,3,3,Augustinerstraße,411335702,10053544,10000291,,,,3,,3,2,1010,00302,00302,,POINT (16.368033187870267 48.205184681846866),00302003009,1,G  ,,,,,AT90101,0,1,01,25071808,2008-12-10,0, ,285.81,2668.8,340769.25,
ADRESSENOGD.411335987,004019,000164,2010-03-23,,,,,,,10040729,90001,1,AT90101,01011001,10011023,,01,8012,,,,25650287,d,definitiv,2008-12-10,0, ,331.73001099,3232.11,341375.26,I, ,Normal,Rotenturmstraße 16,, ,,16,16,Rotenturmstraße,411335987,10052325,10003966,,,,16,,16,2,1010,04051,04051,,POINT (16.375613715989722 48.210764423542),04051004019,2,G  ,,,,,AT90101,0,1,01,25145836,2010-03-23,0, ,32.56,3206.5,341376.68,
ADRESSENOGD.411336252,003009,000226,2007-07-24,,,,,,,10024882,90001,1,AT90101,01012004,10011030,,01,8012,,,,25511248,d,definitiv,2008-12-10,0, ,328.30999756,3312.87,341154.58,H, ,Normal,Bäckerstraße 16,, ,,16,16,Bäckerstraße,411336252,10052431,10000323,,,,16,,16,2,1010,00334,00334,,POINT (16.376698774356797 48.20877943124743),00334003009,2,G  ,,,,,AT90101,0,1,01,25077129,2008-12-10,0, ,327.59,3316.8,341157.4,
ADRESSENOGD.411336254,003009,000888,2012-06-12,,,,,,,10027061,90001,1,AT90101,01044001,10011208,,01,8012,,,,25608266,d,definitiv,2008-12-10,0, ,51.56000137,2205.3,341470.45,I, ,Normal,Universitätsring 4,, ,,4,4,Universitätsring,411336254,10053655,10000837,,,,4,,4,2,1010,00868,00868,,POINT (16.361798374734697 48.21162440756488),00868003009,2,G  ,,,,,AT90101,0,1,01,25076893,2012-06-12,0, ,78.48,2174.6,341468.24,
ADRESSENOGD.411335754,001009,000892,2007-07-24,,,,,,,10044015,90001,1,AT90101,01043003,10011206,,01,8012,,,,25637848,d,definitiv,2008-12-10,0, ,321.42001343,2303.1,341494.23,I, ,Normal,Teinfaltstraße 6,, ,,6,6,Teinfaltstraße,411335754,10053666,10004747,,,,6,,6,2,1010,04848,04848,,POINT (16.363114412463595 48.21183796293144),04848001009,2,G  ,,,,,AT90101,0,1,01,25132078,2008-12-10,0, ,28.56,2319.98,341488.2,
ADRESSENOGD.411335484,001009,000456,2007-07-24,,,,,,,10045451,90001,1,AT90101,01067003,10011316,,01,8012,,,,25557684,d,definitiv,2008-12-10,0, ,316.26000977,2635.12,341203.69,H, ,Normal,Wallnerstraße 2,, ,,2,2,Wallnerstraße,411335484,10052819,10005056,,,,2,,2,2,1010,05161,05161,,POINT (16.367580244431544 48.20922394836393),05161001009,2,G  ,,,,,AT90101,0,1,01,25075533,2008-12-10,0, ,317.36,2634.25,341201.99,
ADRESSENOGD.411335485,002509,000415,2021-12-03,,,,,,,20111818,90001,1,AT90101,01066003,10011312,,01,8012,6,,6,25579807,d,definitiv,2008-12-10,2,/,18.32999992,2560.85,341152.23,I, ,Normal,Wallnerstraße 5-7/6,,/6,/6,5-7,5-7/6,Wallnerstraße,411335485,10052741,10005056,,7,7,5,,5,2,1010,05161,05161,,POINT (16.366580693481122 48.20876142930328),05161002509,1,G  ,213167,,,,AT90101,0,1,01,25044167,2021-12-03,1,-,312.24,2576.11,341242.02,
