FID,OBJECTID,SHAPE,ID,EU_FOERDERBETRAG,FOERDERTHEMA,FOERDERPROGRAMM,LAUFZEIT,EU_PROJEKTTITEL,PROJEKTBESCHREIBUNG,PROJEKTTRAEGER,RECHTSWERT,HOCHWERT,STANDORT_HAUSNUMMER,STANDORT_ORT,PLZ,STANDORT_STIEGE,STANDORT_STOCK,STANDORT_STRASSE,STANDORT_TUER,PROJEKTSTATUS,PROJEKT_WEBSITE,NATIONALE_FOERDERUNG,FOERDERTYP,EZA_CALL,PROJEKTERGEBNIS,STANDORT_KONTINENT,STANDORT_STAAT,STANDORT_ANMERKUNGEN
EUPROJEKTNEUOGD.65,37647,POINT (16.394019145137396 48.220426338415145),65,1637564.87,"Bildung - Frauen - Jugend - Integration,Arbeit und Soziales",Beschäftigung Österreich 2014-2020,01.01.2015-30.06.2022,Sensibilisierung und Information - InfoFIT,"<p>Kooperative, regionale Strategie zur Information und Sensibilsierung von gering qualifizierten Personen für das Thema Weiterbildung durch die Bündelung von Angeboten und Entwicklung niederschwelliger, zielgruppengerechter Veranstaltungen. Das Projekt InfoFIT will einen Beitrag zur Armutsbekämpfung in Wien leisten, indem es im Sinne eines präventiven Ansatzes den Personen, die aus verschiedenen Gründen keine über die Pflichtschule hinausgehende Ausbildung abgeschlossen haben, den Weg zu beruflicher Weiterbildung und damit zu besseren Jobperspektiven ermöglicht.</p><p>In einer kooperativen Strategie werden die vielen Maßnahmen und Projekte, die für diese Personen zur Verfügung stehen, so an die verschiedenen Zielgruppen herangetragen, dass sie für das Thema Weiterbildung sensibilisiert und zur Teilnahme motiviert werden. Von zentraler Bedeutung wird es sein, Personen mit maximal Pflichtschulabschluss für das Thema der Höherqualifizierung zu sensibilisieren und zu interessieren, den individuellen Nutzen von Bildungsanstrengungen zu vermitteln und das Unterstützungsangebot – egal ob finanzieller oder beratender Art - näher an die Zielgruppen heranzubringen.</p><ul><li>Umsetzung der Wiener Wochen für Beruf und Weiterbildung auf Bezirksebene</li><li>Berufsinfotage für SchülerInnen&nbsp;</li><li>Kooperation mit stakeholdern und PartnerInnen</li></ul>",Wiener ArbeitnehmerInnen Förderungsfonds,4599.22,342450.49,1,Wien,1020,,,Lassallestraße,,abgeschlossen,https://www.waff.at/meinechance/,2351255.21,EU-Förderungen,,"<p>Das Projekt Infofit hat am 30.06.2022 geendet.<br />Das Projekt hat einen Beitrag zur Armutsbekämpfung in Wien geleistet, indem es im Sinne eines präventiven Ansatzes, niedrigqualifizierten Personen bei &nbsp;Veranstaltungen, die in Kooperation mit unterschiedlichen arbeitsmarktpolitischen Organisationen durchgeführt wurden. &nbsp;Aus- und Weiterbildung angeboten hat. Veranstaltungen, die vom Projekt organisiert wurden, waren z.B. Wochen für Beruf und Weiterbildung, Berufsinfotage, Beratung in Wohnhausanlagen.<br />Die Veranstaltungen wurden von der Unternehmensberatungsfirma 3s in Form eines Qualitätsmonitorings begleitet. Im den jährlichen Berichten wurden u.a. folgende Fragen beantwortet: Wie viele Personen haben die Veranstaltung besucht? Wie viele Beratungskontakte konnten gezählt werden? Wie teilen sich die Besucher nach Geschlecht, Bildungsstatus und Beschäftigungsstatus auf, welche Faktoren können das Erreichen der unterschiedlichen Zielgruppen positiv beeinflussen?<br />Die Monitoringberichte liegen beim waff vor</p>",,,Beratungszentrum für Beruf und Weiterbildung
EUPROJEKTNEUOGD.67,37648,POINT (16.394019145137396 48.220426338415145),67,2543371.05,"Bildung - Frauen - Jugend - Integration,Arbeit und Soziales",Beschäftigung Österreich 2014-2020,01.09.2018-31.12.2022,Bildungsberatung in Wien,"<p>Breites Angebot einer zielgruppenspezifischen Bildungsberatung für WienerInnen. In diversen Formaten von face to face- über Gruppen- und Telefonberatung sollen WienerInnen an (berufsbezogene) Weiterbildung herangeführt werden. Die kostenfreie und unabhängige Beratung und Information zu berufs- und bildungsbezogenen Anliegen erfolgt über ein Netzwerk aus Wr. Bildungs- und Beratungseinrichtungen. waff ist hier auch Kofinanzierer.</p><p>Ca. 28.000 Beratungstermine in 40 Monten; Gruppensetting, Telefonberatung, Vernetzung mit anderen Bildungsberatungsnetzwerken</p>",Wiener ArbeitnehmerInnen Förderungsfonds,4599.22,342450.49,1,Wien,1020,,,Lassallestraße,,abgeschlossen,https://www.wien.gv.at/sozialinfo/content/de/10/InstitutionDetail.do?it_1=2100781  www.bildungsberatung-wien.at,2543371.05,EU-Förderungen,,"<p>Die Bildungsberatung in Wien (BBiW) ist ein Netzwerk bestehend aus 6 Partnerorganisationen (waff, abz*austria, bfi Wien, biv, VHS, WUK) mit dem Ziel, bildungsfernen Personen den Zugang zum lebensbegleitenden Lernen zu ermöglichen.<br />Das Gesamtbudget des Netzwerks betrug 9.404.353,38, wobei 50% auf den ESF, 14,37% auf das BMBWF und 35,63% auf das Land Wien entfielen. Der Anteil des waff als operativer Partner betrug 5.086.742,10 (ESF: 2.543.371,05 / BMBWF: 730.853,42 / Land: 1.812.517,63).<br />Grundlage.<br />Grundlage für die Abrechnung bildeten Beratungsgutscheine (face-to-face-Beratungen). Der SOLL-Wert von 27.790 Gutscheinen wurde um ein Vielfaches übertroffen. Zur Abrechnung wurden 37.321 Gutscheine eingereicht.<br />Neben dem förderauslösenden Format (Beratungsgutschein) gab es auch SOLL-Werte für nichtförderauslösende Formate (f2f-Information, Telefon-Beratung, Telefon-Information, Mail-Information, Online-Information, Gruppenberatung, Gruppeninformation und Kompetenzberatung). Auch der SOLL-Wert dieser Formate wurden &nbsp;übertroffen.</p>",,,auch bei den andern Projektträgern
EUPROJEKTNEUOGD.68,37649,POINT (16.331186340133222 48.18415397139884),68,191987.91,"Raumplanung - Stadtentwicklung - Verkehr,Umwelt - Klima - Energie,Forschung - Wissenschaft,Arbeit und Soziales",Interreg Donauraum Kooperationsprogramm 2014-2020,01.02.2017-31.07.2019,"Excellence in research, social and technological innovation project management","<p>Ziel dieses Projekts ist es, Wissens- und Qualifikationslücken bei der Verwaltung sozialer und technologischer Innovationsprojekte zu schliessen. Übergeordnetes Ziel ist es, ein Umfeld zu schaffen, in dem interessierte Akteure einfach zu bedienende Checklisten, Lernmodule und inhaltliche Beratung zum Management von ReSTI-Projekten finden. Das Endergebnis des Projekts ist die Einrichtung eines innovativen Lernsystems, das auf die Verbesserung der Beschäftigungsfähigkeit und der Qualität von ReSTI-Projekten abzielt. Die wichtigsten Projektaktivitäten sind: *Entwicklung und Umsetzung von Lernmodulen *Etablierung und Umsetzung des Helpdesks *Erstellung der regionalen Roadmaps und Strategie *Erhöhung der Beschäftigungsfähigkeit junger Absolventen als ReSTI-Projektmanager. Das Hauptergebnis ist die Entwicklung eines nachhaltigen Lernsystems, d.h. von Online-Lernmodulen zur Verbreitung von Exzellenz im ReSTI-Management, -Management und -Verwaltung. Lernmodule vermitteln den Studierenden Materialien und Hilfsmittel in einer logischen, sequenziellen Reihenfolge, die für die Entwicklung bestimmter Kenntnisse und Fertigkeiten notwendig sind (Texte, Dateien, Weblinks, Diskussionsthemen, Tests und Quiz, sowie Abschlussprüfungen). Im digitalen Zeitalter ist die Schaffung sozialer und technologischer Innovationen von grösster Bedeutung. Der Donauraum liegt bei Ideen und Initiativen im Bereich Forschung, soziale und technologische Innovation (ReSTI) nicht hinter dem Rest Europas zurück. Die spezifischen Managementfähigkeiten, die für die Entwicklung von ReSTI-Projekten und ihre Durchführung erforderlich sind, sind jedoch unzureichend und müssen künftig verbessert werden.</p>",EuroVienna,-69.99,338415.56,246,Wien,1150,,,Linke Wienzeile,,abgeschlossen,http://www.interreg-danube.eu/approved-projects/excellence-in-resti,35816.12,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.69,37650,POINT (16.36656077020405 48.19968209654684),69,264025.3,Raumplanung - Stadtentwicklung - Verkehr,Interreg Donauraum Kooperationsprogramm 2014-2020,01.01.2017-30.06.2019,DBS Gateway Region,"<p>Das Projekt „Danube-Black Sea (DBS) Gateway Region“ zielt darauf ab, die Entwicklung des Donau-Schwarzmeerraumes als „Gateway“ für nachhaltigen und umweltfreundlichen Gütertransport zwischen Zentraleuropa und dem Schwarzen Meer, der kaspischen Region und dem fernen Osten zu unterstützen. Durch die übergreifende Kooperation zwischen Häfen und deren Hinterlandregionen sowie der zuständigen Ministerien, Behörden und Wirtschaftsagenturen werden gemeinsame Visionen, Ziele und Umsetzungsmöglichkeiten ausgelotet. ...Die spezifischen Ziele des Projektes sind: • eine Kooperationsbasis zu schaffen, auf der die relevanten Stakeholder ge¬meinsam auf die Entwicklung der DBS Gateway Region hinarbeiten; • durch die erhöhte Attraktivität des Binnenwasserstraßentransports, eine Grundlage zu schaffen, auf der die Region die angedachte Rolle als DBS Gateway Region einnehmen und weiterführen kann; • mit einer institutionellen Plattform die Kooperation zwischen relevanten Akteuren zu stärken, damit die DBS Gateway Region auch nach Ende des Projektes weiterentwickelt werden kann. Dieser gemeinsame Zugang soll die Erreichbarkeit der Regionen verbessern, die Interoperabilität zwischen Hochsee- und Binnenwasserwegen, sowie die Verbindung zum Hinterland stärken. Gemeinsam mit der Erhöhung des Bewusstseins für die Möglichkeiten des intermodalen Verkehrs wird dies dazu führen, dass bestehende und neue Frachtströme auf umweltfreundliche Verkehrssysteme verlagert werden. ... Ausgangslage: Momentan wird das Potenzial der Wasserstraße aufgrund bestehender Infrastruktur, sowie intransparenter und ineffizient genutzter Angebote limitiert. Das Projekt sucht neben den bekannten infrastrukturellen Engpässen nach innovativen Lösungen, die es durch intensivierten Austausch von Informationen sowie der Verbesserung der Kommunikation zwischen den Akteuren an den in¬termodalen Schnittstellen ermöglichen, das Transportsystem besser zu nutzen. Kooperation alleine wird nicht zum gewünschten Resultat führen. Es bedarf auch einer soliden Grundlage an Information (Potenzialanalyse, Road Map), Vorbereitung (Projektliste und Förderungsrichtlinie), Fokussierung (Joint Vision, Kooperationsstrategie) und Unterstützung (Kooperationsplattform, die über die Projektdauer hinausgeht)</p>",UIV Urban Innovation Vienna GmbH,2559.77,340142.65,17-21,Wien,1040,,,Operngasse,,genehmigt/laufend,"http://www.interreg-danube.eu/approved-projects/dbs-gateway-region, https://www.urbaninnovation.at/de/Projects/DBS-Gateway-Region",46592.7,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.70,37651,POINT (16.3392978037954 48.2073785090955),70,47778.65,"Raumplanung - Stadtentwicklung - Verkehr,Sonstige Themenbereiche",Horizon 2020 Rahmenprogramm für Forschung und Innovation 2014-2020,01.11.2017-31.10.2019,VitalNodes - Building a lasting expert network that delivers evidence-based recommendations for Vital Urban Nodes along TEN-T Corridors,"<p>The TEN-T (the Trans-European Transport Network) is the main action plan for comprehensive transport infrastructure development throughout the European Union and is essential for the ambition to realise a single transport area in Europe. While responding to economic and private users’ needs, this infrastructure development must fulfil key societal requirements, such as balanced accessibility and sustainability. Urban areas are key elements of the TEN-T network and have to respond to growing mobility needs and increasing freight transport by implementing new logistic concepts, ensuring transport modes’ seamless interconnection and accommodate spatial-economic growth and urban expansion (housing, working, facilities). Efficient freight delivery across the nodes into the last-mile is crucial for urban vitality (regarding social, economic and environmental quality of life). Urban areas must also tackle social and environmental issues such as urban/peri-urban congestion, poor air quality, noise exposure, and road safety. All of this is key to ensuring a more sustainable development of Europe's urban areas and, at the same time, make sure that urban areas support properly the construction and intelligent use of the European transport network4. Urban areas have become an integral part of the development of the TEN-T network, which is reflected in the concept of urban nodes. Annex II of the TEN-T Guidelines lists 88 urban nodes5, which were identified on basis of socio-economic criteria, and have been playing a key role in structuring the TEN-T core Network. These nodes ensure the connection between the different transport modes, as well as the connection between long-distance and regional, peri-urban and intra-urban freight transport and logistics. With core network corridors acquiring importance as socio-economic environments too6, urban nodes play a key role as centres of socio-economic, spatial and technological development. ....The VitalNodes CSA will build a lasting European network of key stakeholders based on existing European, national and regional networks. By enriching and applying a proven approach for the optimisation of economic, social and environmental vitality of urban areas from the perspective of multimodal transport infrastructure and spatial development (‘Networking for Urban Vitality’, NUVit). VitalNodes will deliver evidence-based recommendations for more (cost) efficient and sustainable integration of all 88 urban nodes in the TEN-T network corridors, addressing specifically the multi- and intermodal connection between long-€€distance and last-mile freight logistics. These recommendations will be validated by applying an appraisal tool and involving experts from the growing VitalNodes network. VitalNodes will deliver three major results: 1. a self-sustaining ‘network of networks’ consisting of experts, end-users and case-owners; 2. a proven VitalNodes approach for future cases consisting of an enriched and fine-tuned toolbox, an appraisal methodology, and a format for workshops and deployment strategy 3. validated recommendations on integration of urban nodes in TEN-T core network corridors</p>",EuroVienna,533.07,340998.01,113-115,Wien,1070,,,Kaiserstraße,,abgeschlossen,"https://vitalnodes.eu/, https://www.urbaninnovation.at/de/Projects/Vital-Nodes",18915.06,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.72,37652,POINT (16.425458797598154 48.185367385628425),72,15731,Umwelt - Klima - Energie,Horizon 2020 Rahmenprogramm für Forschung und Innovation 2014-2020,01.05.2017-30.04.2020,Large-Scale Smart Grid Application Roll-Out,<p>LarGo! ist ein Projekt der ERA Net Smart Grids Plus-Initiative und unterstützt den großflächigen und automatisierten Roll-Out von Smart Grid Software-Anwendungen für den aktiven Verteilnetzbetrieb sowie Energiemanagement. Einheitliche Standards und kompatible und interoperable Hard- und Software ermöglichen einen flexiblen Roll-Out von Active-Grid Komponenten und eine Anlass bezogen rasche Reaktion auf geänderte Anforderungen in einem Netzbgebiet.</p>,Wiener Netze GmbH,6939.96,338554.34,236,Wien,1110,,,Erdbergstraße,,abgeschlossen,"http://www.largo-project.eu/ , https://www.eranet-smartenergysystems.eu/global/images/cms/Content/Fact%20Sheets/ERANetSmartGridsPlus_LarGo_ProjectFactSheet_MF20170721.pdf",12872,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.73,37653,POINT (16.458433983534636 48.18310255586085),73,12375,"Raumplanung - Stadtentwicklung - Verkehr,EU - Internationales",Horizon 2020 Rahmenprogramm für Forschung und Innovation 2014-2020,01.07.2016-30.06.2018,Harmonization benchmark for inland multimodal hubs - Future links for sustainability,"<p>Sustainable Logistics and Supply Chains, ERA-NET TRANSPORT III Flagship Call 2015</p><p>Mobilität der Zukunft - Sustainable Logistics and Supply Chain Call ...Durch den Fokus auf Infrastruktur schließt das Projekt eine bestehende Lücke und trägt zur gesamtheitlichen Betrachtung von Nachhaltigkeit in Logistikprozessen bei. Im Rahmen des Projektes wird ein Harmonisierungs-Barometer für multimodale Inlandterminals entwickelt und eine Analyse potentieller, zukünftiger Servicedienstleistungen von multimodalen Inlandterminals durchgeführt.</p><p>Ziel des Projektes ist es, die Harmonisierung multimodaler Inlandterminals und deren nahtlosen Betrieb zu fördern,&nbsp;zur Unterstützung in der Planung zukünftiger Entwicklungsschritte.&nbsp;<br />&nbsp;</p>",Hafen Wien,9392.34,338305.88,15,Wien,1020,,,Seitenhafenstraße,,abgeschlossen,https://www2.ffg.at/verkehr/projekte.php?id=1461&lang=en&browse=programm,5625,EU-Förderungen,,<p>Es wurde ein Harmonisierungs- Benchmark zur Unterstützung der TerminalbetreiberInnen zur Unterstützung in der Planung zukünftiger Entwicklungsschritte&nbsp;entwickelt.</p>,,,
EUPROJEKTNEUOGD.74,37654,POINT (16.366816397508313 48.21254821186262),74,47272.74,"Kultur - Medien - Sport,Informationstechnologien - Digitalisierung",EU-Rahmenprogramm zur Unterstützung der Kulturbranche und  des audiovisuellen Sektors in Europa 2014-2020,01.06.2017-30.09.2019,MAPS - Mapping and Archiving Public Spaces,"<p>The MAPS - Mapping and Archiving Public Spaces project aims to identify, map and archive public spaces, architecture and monuments which are part of our common history, but are not yet identified as such. MAPS develops a methodology of redefining the role of public spaces, and an approach of rethinking monuments as places, which carry significant symbolic power for the inhabitants, the immediate users of those public spaces.</p>",WH Media GmbH,2578.2,341573.31,5,Wien,1010,,,Renngasse,,abgeschlossen,https://culture.ec.europa.eu/creative-europe/projects/search/details/583884-CREA-1-2017-1-SI-CULT-COOP1,23310.78,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.75,37655,POINT (16.366816397508313 48.21254821186262),75,411091.33,Kultur - Medien - Sport,Interreg V-A Slowakei - Österreich 2014-2020,01.01.2018-28.02.2021,Grenzüberschreitende TV-Magazine für die kroatische Volksgruppe in der Region-Diversity TV,"<p>Das Projekt ist Teil von: ""Stärkung der gemeinsamen Ansätze zur Inwertsetzung des Natur- und Kulturerbes, um zur Entwicklung der Programmregion zu einer attraktiven Tourismusdestination beizutragen. Schutz, Entwicklung und Vermarktung öffentlichen Kulturerbes"". Die Burgenlandkroaten leben seit 500 Jahren in der Gesamtregion Burgenland (ca. 30.000), Wien (ca. 15.000 Burgenlandkroaten, ca. 100.000 Immigranten aus Kroatien), Westslowakei (ca. 5.000) und Westungarn (ca. 15.000). .. ..</p><p>Ziel des Projekts ist die regelmäßige Information und Kommunikation in der Volksgruppensprache, insbesondere die verstärkte Verbreitung der Sprache durch Ausstrahlung der TV-Magazine über SAT (R9), aber auch in der Projektregion (AT/SK). Ein TV-Magazin mit dem Titel „<strong>Mi Hrvat</strong>i“ in burgenlandkroatischer Sprache soll im Intervall von zwei Wochen die Volksgruppe und die Zuzügler aus Kroatien verbinden und&nbsp;grenzüberschreitend informieren.&nbsp; Eine intensive Kooperation mit Schulen und Kindergärten, sowie die Einbindung der kroatischen Vereine und Organisationen in Österreich und in der Slowakei sind vorgesehen.</p><p>Ein <strong>Kroatisch-Sprachkurs</strong> in den Sendungen soll das Interesse an der Sprache wecken und die grenzüberschreitende Kooperation der kroatischen Gemeinschaft verstärken.</p>",Eurocomm-PR GmbH,2578.2,341573.31,5,Wien,1010,,,Renngasse,,abgeschlossen,"https://14-20.sk-at.eu/de/projekte/karte-der-projekte/divitv-at			",73545.53,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.76,37656,POINT (16.354652742020782 48.20880795456482),76,465051.83,"Bildung - Frauen - Jugend - Integration,Forschung - Wissenschaft",Interreg V-A Österreich - Ungarn 2014-2020,01.09.2018-28.02.2022,Competence-OrienteD Education for Elementary Schooling in the cross-border Region AT-HU,"<p>Fachkräftemangel, geringe Wettbewerbsfähigkeit und Arbeitsmarktmobilität spiegeln sich als gemeinsames Problem der Region in den aktuellen AT/HU-PISA Ergebnissen der OECD wider. Die Messungen zeigen unter-/durchschnittliches Abschneiden in Literacy, Mathematik und Naturwissenschaften. Diese Fertigkeiten sind aber neben interkulturellen-sozialen Kompetenzen Voraussetzung für einen erfolgreichen Berufseinstieg. Übergeordnetes Ziel von CODES ist die grenzüberschreitende Zusammenarbeit von Bildungsinstitutionen systematisch so aufzubauen, dass als positive Veränderung bereits von der Grundschule an Bildungsmaßnahmen zur kontinuierlichen Stärkung dieser Schlüsselkompetenzen bei unseren Schüler/innen gesetzt werden können. .. Geplante Herangehensweise ist die Implementierung eines dauerhaften Gesamtmaßnahmenpakets für Grundschullehrer/innen der Klassen 1-4 (6- bis 10-Jährige) unter Zusammenarbeit von Bildungsinstitutionen in der Programmregion. .. Dies ist durch 3 Aktivitäten gekennzeichnet: 1. Einrichtung regionaler Informations- &amp; Beratungsstellen als Teil des grenzüberschreitenden Netzwerks, 2. Entwicklung &amp; Pilotierung von kompetenzorientierten Unterrichtsmaterialien, 3. Bildungsprogramme für Grundschullehrer/innen und Ausbildung von Multiplikator/innen</p>",Bildungsdirektion für Wien - Europa Büro,1674.31,341157.12,15,Wien,1080,,,Auerspergstraße,,genehmigt/laufend,https://europabuero.wien/codes/,82067.97,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.77,37657,POINT (16.358173528172195 48.20100835344858),77,1768123.22,"Finanzen - Wirtschaft,Sonstige Themenbereiche",Investitionen in Wachstum und Beschäftigung Österreich 2014-2020,01.01.2015-31.03.2018,Intersektorale und branchenübergreifende Plattform für Technologieentwickler,"<p>Ziel des Projektes ist die Förderung des Forschungs-und Innovationsstandorts Wien duch die Unterstützung von Wiener Unternehmen im gesamten Innovationsprozess. Durch den Aufbau und die Etablierung einer intersektoralen und branchenübergreifenden Plattform für Technologieentwickler sollen die Forschungs-, Entwicklungs-und Innovationsaktivitäten von Wiener Unternehmen gestärkt und zusätzlicche F&amp;E Aktivitäten in der Stadt Wien angeregt werden. Dazu werden im Rahmen des Projektes vielfältige Leistungen in den Bereichen Beratung, Information, Vernetzungsangeboten, Expertise und Awarenessaktivitäten angeboten.</p>",Wirtschaftsagentur Wien,1936.24,340289.91,20,Wien,1070,,,Mariahilferstraße,,abgeschlossen,https://eu.wien.at/massnahmen/innovation/itp,2653709.8,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.78,37658,POINT (16.40844993331113 48.21362238289685),78,7060,"Bildung - Frauen - Jugend - Integration,Forschung - Wissenschaft","Erasmus+  Das EU-Programm für allgemeine und berufliche Bildung, Jugend und Sport 2014-2020",01.01.2015-31.12.2017,Competencies for A sustainable Socio-Economic development,"<p>Das CASE Projekt adressiert den Bedarf für neue Lehr- und Lernmethoden sowie für eine intensive Zusammenarbeit zwischen höherer Bildung&nbsp; und den Unternehmen, um eine nachhaltige sozio-ökonomische Entwicklung und neue Formen von nachhaltigkeits-getriebenen Unternehmen zu fördern. Es geht um den verstärkten Fokus des europäischen Bildungsraums auf neue inter- und transdisziplinäre Lehr- und Lern-Methoden aber auch auf die&nbsp;&nbsp; Ausbildung für ein nachhaltiges Unternehmertum, um hier Kooperationen zwischen Universitäten und Unternehmen, neue Universitäts-Spin-offs und -Start-ups zu fördern.</p>",Wiener Stadtwerke Holding AG,5672.25,341694.83,1,Wien,1020,,,Welthandelsplatz,,abgeschlossen,https://www.case-ka.eu/index.html,0,EU-Förderungen,,,,,"WU Wien, Institut für Ökologische Ökonomie"
EUPROJEKTNEUOGD.16,37510,POINT (16.356903003580726 48.212101048469286),16,21605.57,"Raumplanung - Stadtentwicklung - Verkehr,Netzwerke - Bürger*innenbeteiligung - Verwaltung",Horizon 2020 Rahmenprogramm für Forschung und Innovation 2014-2020,01.02.2015-15.02.2017,CityKeys,"<p>In Zusammenarbeit mit fünf Partnerstädten, drei Forschungsinstituten und dem Städtenetzwerk ""Eurocities"" soll ein Instrument zur Leistungsmessung von smarten Projekten entwickelt werden. Ziel ist es, diese weiterentwickeln und auf europäischer Ebene miteinander vergleichen zu können. ...-...Dazu werden zuallererst die Erwartungen und Anforderungen der Städte und ihrer Stakeholder an ein Smart Project Indikatorensystem und an Evaluierungstools eruiert. Darüber hinaus werden die bereits vorhandenen europäischen Indikatoren zur Smart City analysiert. In weiterer Folge wird ein Indikatorengerüst gebildet, das in einem weiteren Schritt durch Datenerhebungs- und Berechnungsmethoden erweitert wird. Das fertige Indiaktorenkonzept soll anschließend anhand von realen smarten Projekten getestet und bei Bedarf verbessert werden. ...-... CityKeys soll darüber hinaus auch klären, wie Smart City Projektevaluierungstools politische Entscheidungen unterstützen können und welche neuen Businessmodelle sich durch die Einführung eines solchen Tools und Konzeptes entwickeln können.</p>",MA 18,1841.46,341523.34,14-16,Wien,1010,,,Rathausstraße,,abgeschlossen,https://www.wien.gv.at/stadtentwicklung/projekte/international/citykeys/,17969.43,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.17,37511,POINT (16.29286677209113 48.13380145245964),17,49875,"Raumplanung - Stadtentwicklung - Verkehr,Umwelt - Klima - Energie,Netzwerke - Bürger*innenbeteiligung - Verwaltung",Urbact III Kooperationsprogramm,17.06.2015-03.05.2018,Sub>urban. Reinventing the fringe,"<p>Städte in unterschiedlichen europäischen Stadtregionen erarbeiten Strategien, wie die Entwicklung räumlich gesteuert werden kann und untergenutzte Stadtentwicklungsgebiete wieder belebt werden können. Für Wien wurde der südliche Stadtrand im Bereich Siebenhirten / Vösendorf als Projektgebiet definiert. Diese Einreichung erfolgt unter dem Schwerpunkt ""Aufbau eines Aktionsplanungs-Netzwerks"" zur Unterstützung der Städte beim gegenseitigen Lernen und dem Transfer guter Praxisbeispiele für die Entwicklung und Umsetzung integrierter Strategien für europäische Stadtrandzonen.</p>",MA 18,-2922.58,332817.53,,Wien,1023,,,Siebenhirten,,abgeschlossen,https://www.wien.gv.at/stadtplanung/voesendorf-siebenhirten,43617.75,EU-Förderungen,,,Europa,Österreich,
EUPROJEKTNEUOGD.14,37508,POINT (16.355433846564356 48.20471215180941),14,10998886.66,EU - Internationales,Interreg Animation Cooperation and Transfer III 2014-2020,01.01.2016-31.12.2022,Interact Büro Wien,"<p>Ziel: Die Steigerung von Effektivität und Effizienz in der Durchführung der Programme aus „Europäische Territoriale Zusammenarbeit“. In diesem Sinn fungiert INTERACT als Plattform für ETZ-Programme (Interreg Programme) um Wissen und Erfahrungen auszutauschen, Abläufe und Instrumente zu verbessern sowie Best Practices zu identifizieren und zu verbreiten. Schwerpunkt für IOV ist die Unterstützung von Interreg Programmen vor allem im zentral- und südosteuropäischen Raum.</p>",MA 27,1732.48,340701.7,33-35,Wien,1070,,,Kirchberggasse,,abgeschlossen,https://www.interact-eu.net/#home         https://www.wien.gv.at/english/politics/international/eu/funding/interact.html,1940980,EU-Förderungen,,,,,
EUPROJEKTNEUOGD.15,37509,POINT (16.356903003580726 48.212101048469286),15,234432.99,Umwelt - Klima - Energie,Interreg Central Europe Cooperation Programme 2014-2020,01.07.2016-30.09.2019,Efficient Practice of Land Use Management and Non-structural Flood Mitigation Experiences,<p>Bewertung von Auswirkungen von Landnutzungsaktivitäten auf Grundwasser und Hochwässer. Zur Sicherung der Wiener Wasserversorgung sollen Grundlagen flächendeckend erhoben werdern und wesentliche Prozesse beschrieben werden.</p>,MA 31,1841.46,341523.34,14-16,Wien,1010,,,Rathausstraße,,abgeschlossen,https://www.interreg-central.eu/Content.Node/PROLINE-CE.html,59542.01,EU-Förderungen,,,,,
