FID,OBJECTID,SHAPE,STATION,LINIE,BEMERKUNG,ANLAGEN_ID,GRUPPEN_ID,BETREIBER,SE_ANNO_CAD_DATA
AUFZUGOGD.1787,1787,POINT (16.38006964267494 48.20325789969527),STADTPARK,U4,Aufzug fährt vom Bahnsteig der Linie U4 Gleis 2 Richtung Hütteldorf an die Oberfläche.,ST A02,,Wiener Linien,
AUFZUGOGD.1788,1788,POINT (16.394703759236084 48.246114852174586),NEUE DONAU,U6,Aufzug fährt vom Aufnahmegebäude Ausgang Neue Donau auf den Bahnsteig (Fahrtrichtung 1 nach Floridsdorf),ND A01,,Wiener Linien,
AUFZUGOGD.1760,1760,POINT (16.36598512914119 48.248599100073314),HEILIGENSTADT,U4,"Aufzug fährt von der Passage auf den Mittelbahnsteig (Gleis 1, Gleis 3; Fahrtrichtung 1 nach Heiligenstadt)",HS A01,,Wiener Linien,
AUFZUGOGD.1761,1761,POINT (16.367456999444165 48.22266908383715),ROSSAUER LÄNDE,U4,"Aufzug fährt vom Seitenbahnsteigende (Gleis 2, Fahrtrichtung 2 nach Hütteldorf) in das stadtauswärtige Aufnahmegebäude Ausgang Seegasse",RL A02,,Wiener Linien,
AUFZUGOGD.1762,1762,POINT (16.367610107567792 48.22266031765384),ROSSAUER LÄNDE,U4,"Aufzug fährt vom Seitenbahnsteigende (Gleis 1, Fahrtrichtung 1 nach Heiligenstadt) in das stadtauswärtige Aufnahmegebäude Ausgang Seegasse",RL A01,,Wiener Linien,
AUFZUGOGD.1763,1763,POINT (16.3044579727849 48.187523816074915),HIETZING,U4,Aufzug fährt vom Bahnsteig der Linie U4 Gleis 1 Richtung Heiligenstadt an die Oberfläche Kennedybrücke.,HI A01,,Wiener Linien,
AUFZUGOGD.1764,1764,POINT (16.304514820005412 48.18766659888791),HIETZING,U4,Aufzug fährt vom Bahnsteig der Linie U4 Gleis 2 Richtung Hütteldorf an die Oberfläche Kennedybrücke.,HI A02,,Wiener Linien,
AUFZUGOGD.1765,1765,POINT (16.370792373222766 48.20052501358723),KARLSPLATZ,U4,Aufzug führt von Passage Karlsplatz zur Oberfläche - Ausgang Künstlerhaus.,KP A08,,Wiener Linien,
AUFZUGOGD.1766,1766,POINT (16.357536013109257 48.19659344219432),KETTENBRÜCKENGASSE,U4,Aufzug fährt vom Bahnsteig der Linie U4 Gleis 2 Richtung Hütteldorf an die Oberfläche.,KG A02,,Wiener Linien,
AUFZUGOGD.1767,1767,POINT (16.357590534626492 48.1964728728125),KETTENBRÜCKENGASSE,U4,Aufzug fährt vom Bahnsteig der Linie U4 Gleis 1 Richtung Heiligenstadt an die Oberfläche.,KG A01,,Wiener Linien,
AUFZUGOGD.1789,1789,POINT (16.400453196041823 48.25625844805903),FLORIDSDORF,U6,Aufzug fährt vom U6-Mittelbahnsteig in die Passage und auf den ÖBB-Bahnsteig (Richtung Flughafen),FL A01,,Wiener Linien,
AUFZUGOGD.1790,1790,POINT (16.40048525595997 48.25625129227349),FLORIDSDORF,U6,Aufzug fährt vom U6-Mittelbahnsteig in die Passage und auf den ÖBB-Bahnsteig (Richtung Flughafen),FL A02,,Wiener Linien,
AUFZUGOGD.1791,1791,POINT (16.334369956571894 48.184416931942465),LÄNGENFELDGASSE,U6,Aufzug fährt vom Bahnsteig der Linie U6 Gleis 1 Richtung Floridsdorf / der Linie U4 Gleis 2 Heiligenstadt an die Oberfläche.,LE A01,,Wiener Linien,
AUFZUGOGD.1792,1792,POINT (16.334288116941266 48.1844835551456),LÄNGENFELDGASSE,U6,Aufzug fährt vom Bahnsteig der Linie U6 Gleis 2 Richtung Siebenhirten / der Linie U4 Gleis 2 Hütteldorf an die Oberfläche,LE A02,,Wiener Linien,
AUFZUGOGD.1793,1793,POINT (16.331066717152023 48.18042014592525),NIEDERHOFSTRASSE,U6,Aufzug fährt vom U6 Bahnsteig ins Zwischengeschoß (Telefon) und an die Oberfläche Ausgang Vivenotgasse.,NH A01,,Wiener Linien,
AUFZUGOGD.1794,1794,POINT (16.337698220175913 48.19078831197482),GUMPENDORFER STRASSE,U6,Aufzug fährt von Ausgang auf Bahnsteig der Linie U6 Gleis 1 Richtung Floridsdorf.,GU A01,,Wiener Linien,
AUFZUGOGD.1795,1795,POINT (16.337368456067185 48.1907780046153),GUMPENDORFER STRASSE,U6,Aufzug fährt von Ausgang auf Bahnsteig der Linie U6 Gleis 2 Richtung Siebenhirten.,GU A02,,Wiener Linien,
AUFZUGOGD.1796,1796,POINT (16.316693239304417 48.15115442421556),ALTERLAA,U6,Aufzug fährt von Ausgang Anton Baumgartner Straße zu Zwischengeschoß Passage und auf Bahnsteig der Linie U6 Gleis 2 Richtung Siebenhirten.,AE A02,,Wiener Linien,
AUFZUGOGD.1797,1797,POINT (16.317063022680852 48.15121397276839),ALTERLAA,U6,Aufzug fährt von Ausgang Anton Baumgartner Straße zu Bahnsteig der Linie U6 Gleis 1 Richtung Floridsdorf.,AE A01,,Wiener Linien,
AUFZUGOGD.1798,1798,POINT (16.316421826026286 48.14178720145863),ERLAAER STRASSE,U6,Aufzug fährt von Ausgang auf Bahnsteig der Linie U6 Gleis 2 Richtung Siebenhirten.,ES A02,,Wiener Linien,
AUFZUGOGD.1799,1799,POINT (16.316624474616184 48.14178084706697),ERLAAER STRASSE,U6,Aufzug fährt von Ausgang auf Bahnsteig der Linie U6 Gleis 1 Richtung Floridsdorf.,ES A01,,Wiener Linien,
AUFZUGOGD.1800,1800,POINT (16.3095900536498 48.129967779445536),SIEBENHIRTEN,U6,Aufzug fährt von Ausgang auf Bahnsteig der Linie U6 Gleis 2 Endstation.,HT A02,,Wiener Linien,
AUFZUGOGD.1801,1801,POINT (16.30979503640255 48.12994165236178),SIEBENHIRTEN,U6,Aufzug fährt von Ausgang auf Bahnsteig der Linie U6 Gleis 1 Richtung Floridsdorf.,HT A01,,Wiener Linien,
AUFZUGOGD.1802,1802,POINT (16.313246047116877 48.13650624880982),PERFEKTASTRASSE,U6,Aufzug fährt von Ausgang auf Bahnsteig der Linie U6 Gleis 1 Richtung Floridsdorf.,PF A01,,Wiener Linien,
AUFZUGOGD.1803,1803,POINT (16.31306686698351 48.13654213321154),PERFEKTASTRASSE,U6,Aufzug fährt von Ausgang auf Bahnsteig der Linie U6 Gleis 2 Richtung Siebenhirten.,PF A02,,Wiener Linien,
AUFZUGOGD.1804,1804,POINT (16.341654647011158 48.216733658940825),ALSER STRASSE,U6,Aufzug fährt vom Ausgang zu Bahnsteig der Linie U6 Gleis 2 Fahrtrichtung Siebenhirten.,AS A02,,Wiener Linien,
AUFZUGOGD.1805,1805,POINT (16.342003578313115 48.21685102647094),ALSER STRASSE,U6,Aufzug fährt vom Ausgang zu Bahnsteig der Linie U6 Gleis 1 Fahrtrichtung Floridsdorf.,AS A01,,Wiener Linien,
AUFZUGOGD.1806,1806,POINT (16.32785994091444 48.16518111905234),TSCHERTTEGASSE,U6,Aufzug fährt vom Bahnsteig der Linie U6 Gleis 2 Richtung Siebenhirten zum Ausgang Tschertegasse.,TE A01,,Wiener Linien,
AUFZUGOGD.1807,1807,POINT (16.3373426587521 48.20269745434176),BURGGASSE-STADTHALLE,U6,Aufzug fährt vom Bahnsteig der Linie U6 Gleis 1 Richtung Floridsdorf an die Oberfläche.,BU A01,,Wiener Linien,
AUFZUGOGD.1808,1808,POINT (16.337167061506303 48.20268873189002),BURGGASSE-STADTHALLE,U6,Aufzug fährt vom Bahnsteig der Linie U6 Gleis 2 Richtung Siebenhirten an die Oberfläche.,BU A02,,Wiener Linien,
AUFZUGOGD.1809,1809,POINT (16.358051269716228 48.235442488321645),SPITTELAU,U6,Aufzug fährt vom ÖBB-Mittelbahnsteig über Zwischengeschoss auf den U6-Bahnsteig (Fahrtrichtung 1 nach Floridsdorf),AU A04,,Wiener Linien,
AUFZUGOGD.1810,1810,POINT (16.35842409287322 48.23551935174375),SPITTELAU,U6,Aufzug fährt vom U4-Mittelbahnsteig über Zwischengeschoss auf den U6-Bahnsteig (Fahrtrichtung 1 nach Floridsdorf),AU A02,,Wiener Linien,
AUFZUGOGD.1811,1811,POINT (16.358402813207736 48.23572715933037),SPITTELAU,U6,Aufzug fährt vom U4-Mittelbahnsteig über Zwischengeschoss auf den U6-Bahnsteig (Fahrtrichtung 2 nach Siebenhirten),AU A03,,Wiener Linien,
AUFZUGOGD.1812,1812,POINT (16.35883776369764 48.23400198558067),SPITTELAU,U6,Aufzug fährt vom U4-Mittelbahnsteig in das stadteinwärtige Aufnahmegebäude Ausgang Verkehrsamt,AU A01,,Wiener Linien,
AUFZUGOGD.1813,1813,POINT (16.35809531111906 48.23570738973707),SPITTELAU,U6,Aufzug fährt vom ÖBB-Mittelbahnsteig über Zwischengeschoss auf den U6-Bahnsteig (Fahrtrichtung 2 nach Siebenhirten),AU A05,,Wiener Linien,
AUFZUGOGD.1814,1814,POINT (16.357235770194805 48.23575276070428),SPITTELAU,U6,Aufzug fährt vom Aufnahmegebäude Ausgang Heiligenstädter Straße in das Zwischengeschoss,AU A06,,Wiener Linien,
AUFZUGOGD.1815,1815,POINT (16.352604404312295 48.2312822444219),NUSSDORFER STRASSE,U6,Aufzug fährt vom Ausgang zu Bahnsteig der Linie U6 Gleis 1 Richtung Floridsdorf.,NS A01,,Wiener Linien,
AUFZUGOGD.1816,1816,POINT (16.35229102929996 48.23137072406101),NUSSDORFER STRASSE,U6,Aufzug fährt vom Ausgang zu Bahnsteig der Linie U6 Gleis 2 Richtung Siebenhirten.,NS A02,,Wiener Linien,
AUFZUGOGD.1817,1817,POINT (16.339018460864946 48.21139032533296),JOSEFSTÄDTER STRASSE,U6,Aufzug fährt von Ausgang zu Bahnsteig der Linie U6 Gleis 2 Richtung Siebenhirten.,JS A02,,Wiener Linien,
AUFZUGOGD.1818,1818,POINT (16.339290217246226 48.21152198073342),JOSEFSTÄDTER STRASSE,U6,Aufzug fährt vom Ausgang zu Bahnsteig der Linie U6 Gleis 1 Richtung Floridsdorf.,JS A01,,Wiener Linien,
AUFZUGOGD.1819,1819,POINT (16.349336840087613 48.22548935974695),WÄHRINGER STRASSE - VOLKSOPER,U6,Aufzug fährt vom Ausgang zu Bahnsteig der Linie U6 Gleis 2 Richtung Siebenhirten.,WA A02,,Wiener Linien,
AUFZUGOGD.1820,1820,POINT (16.34962753248159 48.22564319588316),WÄHRINGER STRASSE - VOLKSOPER,U6,Aufzug fährt vom Ausgang zu Bahnsteig der Linie U6 Gleis 1 Richtung Floridsdorf.,WA A01,,Wiener Linien,
AUFZUGOGD.1821,1821,POINT (16.3244367972282 48.16123091680878),AM SCHÖPFWERK,U6,Aufzug fährt von Ausgang auf Bahnsteig der Linie U6 Gleis 2 Richtung Siebenhirten.,PW A02,,Wiener Linien,
AUFZUGOGD.1822,1822,POINT (16.324647833480896 48.16117224438961),AM SCHÖPFWERK,U6,Aufzug fährt von Ausgang auf Bahnsteig der Linie U6 Gleis 1 Richtung Floridsdorf.,PW A01,,Wiener Linien,
AUFZUGOGD.1823,1823,POINT (16.359628633774747 48.179890549540104),,,"Aufzug fährt vom Bahnsteig der Linien 1, 6 Richtung Prater Hauptallee (1), Burggasse (6) an die Oberfläche Ausgang Evangelischer Friedhof.",MP A04,,Wiener Linien,
AUFZUGOGD.1824,1824,POINT (16.360056158312137 48.18114046746074),,,"Aufzug fährt vom Bahnsteig Linien 1, 18, 62, WLB Richtung Stefan Fadinger Platz (1), Burggasse (18), Lainz (62), Baden (WLB) an die Oberfläche.",MP A01,,Wiener Linien,
AUFZUGOGD.1825,1825,POINT (16.349404773983427 48.180608407303154),,,"Aufzug fährt vom Bahnsteig der Linien 6,18,62, WLB Fahrtrichtung Burggasse (6,18), Lainz (62), Baden (WLB) an die Oberfläche.",EI A02,,Wiener Linien,
AUFZUGOGD.1826,1826,POINT (16.364505568436616 48.18261709383632),,,"Aufzug fährt vom Bahnsteig der Linien 1,18,62, WLB Richtung Prater Hauptallee (1), Schlachthausgasse (18), Kärnter Ring - Oper (62, WLB) zur Oberfläche Ausgang Landgutgasse (10. Bezirk).",KL A03,,Wiener Linien,
AUFZUGOGD.1827,1827,POINT (16.364388409843883 48.1830811161097),,,Aufzug fährt vom Bahnsteig Linie 18 Richtung Burggasse an die Oberfläche Ausgang Kliebergasse (5. Bezirk).,KL A02,,Wiener Linien,
AUFZUGOGD.1828,1828,POINT (16.36406407320514 48.182937952542616),,,"Aufzug fährt vom Bahnsteig der Linien 1, 62, WLB Richtung Stefan Fadinger Platz (1), Lainz(62), Baden (WLB) an die Oberfläche Ausgang Kliebergasse / Gassergasse (5. Bezirk).",KL A01,,Wiener Linien,
AUFZUGOGD.1829,1829,POINT (16.36298910246286 48.18572026667819),,62,"Aufzug fährt vom Bahnsteig der Linien 1, 62, WLB Richtung Prater Hauptallee (1), Kärnter Ring Oper (62, WLB) an die Oberfläche.",LG A01,,Wiener Linien,
AUFZUGOGD.1830,1830,POINT (16.453151227260058 48.229543568745584),,,Erzherzog-Karl-Straße,erzhe A01,,Wiener Linien,
AUFZUGOGD.1831,1831,POINT (16.34393632173452 48.22097121554964),MICHELBEUERN - ALLG.KRANKENHAUS,U6,Aufzug fährt vom Mittelbahnsteig in die Passage zum AKH oder über den Gürtel.,MB A02,,Wiener Linien,
AUFZUGOGD.1832,1832,POINT (16.343948614054305 48.220971481802685),MICHELBEUERN - ALLG.KRANKENHAUS,U6,Aufzug fährt vom Mittelbahnsteig in die Passage zum AKH oder über den Gürtel.,MB A01,,Wiener Linien,
AUFZUGOGD.1833,1833,POINT (16.362775648173276 48.18579804483009),,62,"Aufzug fährt vom Bahnsteig der Linien 1, 62, WLB Richtung Stefan Fadinger Platz (1), Lainz (62), Baden (WLB) an die Oberfläche.",LG A02,,Wiener Linien,
AUFZUGOGD.1834,1834,POINT (16.358665900540892 48.18047291642137),,,"Aufzug fährt vom Bahnsteig der Linien 6, 18, 62 WLB Richtung Kaiserebersdorf (6), Schlachthausgasse (18), Kärntner Ring - Oper (62, WLB) an die Oberfläche (Anker).",MP A03,,Wiener Linien,
AUFZUGOGD.1835,1835,POINT (16.380192835753537 48.16959558497808),TROSTSTRASSE,U1,Aufzug fährt vom U1 Bahnsteig an die Oberfläche Ausgang Angeligasse.,TO A03,,Wiener Linien,
AUFZUGOGD.1836,1836,POINT (16.380293458370573 48.168303254744345),TROSTSTRASSE,U1,Aufzug fährt vom U1 Bahnsteig an die Oberfläche Ausgang Klausenburger Straße.,TO A04,,Wiener Linien,
AUFZUGOGD.1837,1837,POINT (16.508666893424856 48.22689705170599),SEESTADT,U2,Aufzug fährt vom U2 Bahnsteig zum Ausgang Seestadt Promenade.,EE A02,,Wiener Linien,
AUFZUGOGD.1838,1838,POINT (16.504470083519223 48.23429657771791),ASPERN NORD,U2,Aufzug fährt von der Passage/Zugang U2 zum Ausgang Ostbahn Begleitstraße.,AN A01,,Wiener Linien,
AUFZUGOGD.1839,1839,POINT (16.504515207639482 48.234299684392525),ASPERN NORD,U2,Aufzug fährt von der Passage/Zugang U2 zum Ausgang Ostbahn Begleitstraße.,AN A02,,Wiener Linien,
AUFZUGOGD.1840,1840,POINT (16.38228012783705 48.15451983061251),ALAUDAGASSE,U1,Aufzug fährt vom U1 Bahnsteig an die Oberfläche Ausgang Alaudagasse.,AL A01,,Wiener Linien,
AUFZUGOGD.1841,1841,POINT (16.48463391767331 48.233350733894845),HAUSFELDSTRASSE,U2,Aufzug fährt vom U2 Bahnsteig zum Ausgang Hasibederstraße.,HU A01,,Wiener Linien,
AUFZUGOGD.1842,1842,POINT (16.38230620610083 48.15451981832315),ALAUDAGASSE,U1,Aufzug fährt vom U1 Bahnsteig an die Oberfläche Ausgang Alaudagasse.,AL A02,,Wiener Linien,
AUFZUGOGD.1843,1843,POINT (16.383630930358414 48.16166005146273),ALTES LANDGUT,U1,Aufzug fährt vom U1 Bahnsteig an die Oberfläche Ausgang Altes Landgut.,AT A01,,Wiener Linien,
AUFZUGOGD.1844,1844,POINT (16.374424252537008 48.18590975382236),SÜDTIROLER PLATZ - HAUPTBAHNHOF,U1,Aufzug fährt von Passage zu Bahnsteig der Schnellbahn Gl. 1/Bahnsteig der Linie 18 Richtung Schlachthausgasse und zur Oberfläche bei Staßenbahnhaltestelle der Linie O.,SL A05,,Wiener Linien,
AUFZUGOGD.1845,1845,POINT (16.37507557014894 48.186116547523376),SÜDTIROLER PLATZ - HAUPTBAHNHOF,U1,Aufzug fährt von Passage zu Bahnsteig der Schnellbahn Gl. 1 und zur Oberfläche bei Staßenbahnhaltestelle der Linie O.,SL A06,,Wiener Linien,
AUFZUGOGD.1846,1846,POINT (16.383690217405384 48.16167192497833),ALTES LANDGUT,U1,Aufzug fährt vom U1 Bahnsteig an die Oberfläche Ausgang Altes Landgut.,AT A02,,Wiener Linien,
AUFZUGOGD.1847,1847,POINT (16.38301314964648 48.162826242522186),ALTES LANDGUT,U1,Aufzug fährt vom U1 Bahnsteig an die Oberfläche Ausgang Favoritenstraße.,AT A03,,Wiener Linien,
AUFZUGOGD.1848,1848,POINT (16.48662394795997 48.23345759876562),HAUSFELDSTRASSE,U2,Aufzug fährt vom U2 Bahnsteig zum Ausgang Hausfeldstraße.,HU A02,,Wiener Linien,
AUFZUGOGD.1849,1849,POINT (16.26767082896789 48.13894948523855),,60,Aufzug fährt vom Bahnsteig ins Straßenniveau Ausgang Breitenfurter Straße.,BTF A01,,Wiener Linien,
AUFZUGOGD.1850,1850,POINT (16.380182419623303 48.16961652793291),TROSTSTRASSE,U1,Aufzug fährt vom U1 Bahnsteig an die Oberfläche Ausgang Angeligasse.,TO A01,,Wiener Linien,
AUFZUGOGD.1851,1851,POINT (16.41321729162954 48.19182631845315),ERDBERG,U3,Aufzug fährt vom Zwischengeschoß Ausgang Town Town an die Oberfläche Ausgang Nottendorfergasse.,ED A04,,Wiener Linien,
AUFZUGOGD.1852,1852,POINT (16.385033489884265 48.20721810538324),LANDSTRASSE,U4,Aufzug fährt vom U4 Bahnsteig an die Oberfläche Ausgang Gigergasse.,LA A06,,Wiener Linien,
AUFZUGOGD.1853,1853,POINT (16.38447166632442 48.2062647048166),LANDSTRASSE,U3,Aufzug fährt vom Zwischengeschoß (Zugang zur U3) auf den U4 Bahnsteig und ins Aufnahmegebäude Zugang zu den ÖBB Bahnsteigen und The Mall.,LA A01,,Wiener Linien,
AUFZUGOGD.1854,1854,POINT (16.380187628770283 48.169606532647144),TROSTSTRASSE,U1,Aufzug fährt vom U1 Bahnsteig an die Oberfläche Ausgang Angeligasse.,TO A02,,Wiener Linien,
AUFZUGOGD.1855,1855,POINT (16.380307201954235 48.168292143702175),TROSTSTRASSE,U1,Aufzug fährt vom U1 Bahnsteig an die Oberfläche Ausgang Klausenburger Straße.,TO A05,,Wiener Linien,
