FID,OBJECTID,SHAPE,BEZ,BAUJAHR,PVID,LEISTUNG,SE_ANNO_CAD_DATA
ENGEFPVANLOGD.265865,265865,POINT (16.27919201866573 48.15936418940994),1230,2019,88720,6.08,
ENGEFPVANLOGD.265866,265866,POINT (16.292590481910466 48.15521056496093),1230,2019,88719,7.32,
ENGEFPVANLOGD.265867,265867,POINT (16.490384598534817 48.25016526776301),1220,2019,88718,6.9,
ENGEFPVANLOGD.265868,265868,POINT (16.417582231804154 48.287394316254066),1210,2019,88717,6.48,
ENGEFPVANLOGD.265869,265869,POINT (16.289873896031406 48.16538321279506),1130,2019,88716,5.4,
ENGEFPVANLOGD.265870,265870,POINT (16.43371420707186 48.29152052972545),1210,2019,88715,4.4,
ENGEFPVANLOGD.265871,265871,POINT (16.4066206570519 48.154769851054446),1100,2019,88714,4.8,
ENGEFPVANLOGD.265872,265872,POINT (16.26183408176825 48.16141104921257),1130,2019,88713,3.48,
ENGEFPVANLOGD.265873,265873,POINT (16.470359647359757 48.213215635635045),1220,2019,88712,7.8,
ENGEFPVANLOGD.265874,265874,POINT (16.440405283201795 48.262935036199906),1210,2019,88711,12.2,
ENGEFPVANLOGD.265875,265875,POINT (16.317902964055772 48.13853716503085),1230,2019,88710,5.5,
ENGEFPVANLOGD.265876,265876,POINT (16.278898231841406 48.13560012888594),1230,2019,88709,6.24,
ENGEFPVANLOGD.265877,265877,POINT (16.511716986344933 48.21134676968002),1220,2019,88708,8.25,
ENGEFPVANLOGD.265878,265878,POINT (16.28460791414807 48.25205658531463),1170,2019,88707,3.18,
ENGEFPVANLOGD.265879,265879,POINT (16.519746091468676 48.23007408232329),1220,2019,88706,6.48,
ENGEFPVANLOGD.265880,265880,POINT (16.513705969691173 48.21337976820711),1220,2019,88705,5.04,
ENGEFPVANLOGD.265881,265881,POINT (16.416073095620554 48.198455276001894),1020,2019,88704,4.8,
ENGEFPVANLOGD.265882,265882,POINT (16.357746401344567 48.13946124100767),1230,2019,88703,30.79999924,
ENGEFPVANLOGD.265883,265883,POINT (16.344941276664997 48.24308488495681),1190,2019,88702,14.85000038,
ENGEFPVANLOGD.265884,265884,POINT (16.31099525284509 48.21617411414706),1160,2019,88701,11.76,
ENGEFPVANLOGD.265885,265885,POINT (16.406587747216392 48.219177988768976),1020,2019,88700,6.66,
ENGEFPVANLOGD.265886,265886,POINT (16.48719618340775 48.229434581786414),1200,2019,88699,4.9,
ENGEFPVANLOGD.265887,265887,POINT (16.276664024980622 48.180933461148435),1130,2017,88698,6.6,
ENGEFPVANLOGD.265888,265888,POINT (16.29937501427764 48.232441045573495),1170,2017,88697,11.44,
ENGEFPVANLOGD.265889,265889,POINT (16.350433127575936 48.14484100001625),1230,2019,88696,5.4,
ENGEFPVANLOGD.265890,265890,POINT (16.384059775398043 48.26061410612387),1210,2019,88695,4.9,
ENGEFPVANLOGD.265891,265891,POINT (16.388814594210665 48.28930037351205),1210,2019,88694,3.35,
ENGEFPVANLOGD.265892,265892,POINT (16.31407605469317 48.16125151541643),1120,2019,88693,4.86,
ENGEFPVANLOGD.265893,265893,POINT (16.46612777556784 48.21292714414489),1220,2019,88692,5.31,
ENGEFPVANLOGD.265894,265894,POINT (16.276291497685023 48.14636538202032),1230,2019,88691,7.8,
ENGEFPVANLOGD.265895,265895,POINT (16.331243606899207 48.1714498746178),1120,2019,88690,39.95999908,
ENGEFPVANLOGD.265896,265896,POINT (16.33129787943637 48.16902026404454),1120,2019,88689,22.20000076,
ENGEFPVANLOGD.265897,265897,POINT (16.396512265038027 48.23205625382687),1020,2019,88688,14.30000019,
ENGEFPVANLOGD.265898,265898,POINT (16.378259620429432 48.145855876647936),1100,2018,88687,9.38000011,
ENGEFPVANLOGD.265899,265899,POINT (16.38356902306753 48.265873199679895),1210,2018,88686,50.22,
ENGEFPVANLOGD.265900,265900,POINT (16.342768355044182 48.13466265417695),1230,2018,88685,14.39999962,
ENGEFPVANLOGD.265901,265901,POINT (16.38866242079762 48.16267330277587),1100,2018,88684,79.8,
ENGEFPVANLOGD.265902,265902,POINT (16.38866242079762 48.16267330277587),1100,2018,88683,99.75,
ENGEFPVANLOGD.265903,265903,POINT (16.382635455383667 48.16411608185085),1100,2018,88682,34,
ENGEFPVANLOGD.265904,265904,POINT (16.408140034594087 48.220611344925175),1020,2018,88681,26.20000076,
ENGEFPVANLOGD.265905,265905,POINT (16.46338155275946 48.25429614060036),1220,2018,88680,79.75,
ENGEFPVANLOGD.265906,265906,POINT (16.497488465742027 48.21094575949015),1220,2018,88679,9.9,
ENGEFPVANLOGD.265907,265907,POINT (16.398398320048774 48.2104062895855),1020,2018,88678,3.9,
ENGEFPVANLOGD.265908,265908,POINT (16.270282849348394 48.13618143458003),1230,2018,88677,5.4,
ENGEFPVANLOGD.265909,265909,POINT (16.413557095577655 48.27993250058261),1210,2018,88676,3.12,
ENGEFPVANLOGD.265910,265910,POINT (16.324554688047613 48.155897018277116),1230,2018,88675,5.36,
ENGEFPVANLOGD.265911,265911,POINT (16.275504771083224 48.16103388224035),1130,2018,88674,5.61,
ENGEFPVANLOGD.265912,265912,POINT (16.261177146020863 48.154957871539054),1230,2018,88673,7.8,
ENGEFPVANLOGD.265913,265913,POINT (16.282581696250062 48.22725971781062),1170,2018,88672,2.4,
ENGEFPVANLOGD.265914,265914,POINT (16.2640585775598 48.13444199875223),1230,2018,88671,6.48,
ENGEFPVANLOGD.265915,265915,POINT (16.499968970780234 48.254373370868564),1220,2018,88670,5.4,
ENGEFPVANLOGD.265916,265916,POINT (16.45966983924364 48.20150141869409),1220,2018,88669,14.82,
ENGEFPVANLOGD.265917,265917,POINT (16.446871306283594 48.280482307382016),1210,2018,88668,4.35,
ENGEFPVANLOGD.265918,265918,POINT (16.31824789127081 48.232057102894615),1180,2018,88667,6.6,
ENGEFPVANLOGD.265919,265919,POINT (16.258608816533552 48.13235407963152),1230,2018,88666,5.3,
ENGEFPVANLOGD.265920,265920,POINT (16.435991260473457 48.1583557133297),1110,2018,88665,5.03,
ENGEFPVANLOGD.265921,265921,POINT (16.36752779660653 48.24635882231804),1190,2018,88664,139.32,
ENGEFPVANLOGD.265922,265922,POINT (16.335509183593885 48.23900828394648),1190,2018,88663,14.4,
ENGEFPVANLOGD.265923,265923,POINT (16.40804622621974 48.18431616158155),1110,2018,88662,89.1,
ENGEFPVANLOGD.265924,265924,POINT (16.50312907062174 48.22520176013004),1220,2018,88661,12,
ENGEFPVANLOGD.265925,265925,POINT (16.452258884904467 48.248987954677915),1220,2018,88660,15.6,
ENGEFPVANLOGD.265926,265926,POINT (16.29319387645119 48.243369159037705),1180,2018,88659,23.2,
ENGEFPVANLOGD.265927,265927,POINT (16.29319387645119 48.243369159037705),1180,2017,88658,59.15999985,
ENGEFPVANLOGD.265928,265928,POINT (16.424453526570467 48.2612568050051),1210,2018,88657,32.4,
ENGEFPVANLOGD.265929,265929,POINT (16.284152700308145 48.16956487765728),1130,2018,88656,14.03999996,
ENGEFPVANLOGD.265930,265930,POINT (16.395849118559433 48.195588582613546),1030,2018,88655,98.01000214,
ENGEFPVANLOGD.265931,265931,POINT (16.420777520064 48.17988443856388),1110,2018,88653,8.10000038,
ENGEFPVANLOGD.265932,265932,POINT (16.421792975311057 48.26156377542528),1210,2018,88654,97.2,
ENGEFPVANLOGD.265933,265933,POINT (16.3579532149018 48.14205297601869),1230,2018,88652,24.20000076,
ENGEFPVANLOGD.265934,265934,POINT (16.46986309877949 48.22760949765275),1220,2017,88648,7.19999981,
ENGEFPVANLOGD.265935,265935,POINT (16.36840177258697 48.27944596091007),1210,2017,88633,5.19999981,
ENGEFPVANLOGD.265936,265936,POINT (16.42531660226309 48.15698772081191),1110,2018,88615,8.4,
ENGEFPVANLOGD.265937,265937,POINT (16.359497011791774 48.271190143332134),1190,2018,88614,22.14,
ENGEFPVANLOGD.265938,265938,POINT (16.358958803803958 48.21772219569989),1090,2018,88613,8.48,
ENGEFPVANLOGD.265939,265939,POINT (16.42400819091349 48.287821247563365),1210,2018,88612,5.31,
ENGEFPVANLOGD.265940,265940,POINT (16.30634149503355 48.19193835392036),1140,2018,88611,2,
ENGEFPVANLOGD.265941,265941,POINT (16.355574361742793 48.14784687330143),1230,2018,88610,5,
ENGEFPVANLOGD.265942,265942,POINT (16.486498079662805 48.24906138755515),1220,2018,88609,3.6,
ENGEFPVANLOGD.265943,265943,POINT (16.28078187139707 48.18603044171565),1130,2018,88608,4.2,
ENGEFPVANLOGD.265944,265944,POINT (16.311289418884144 48.23345793519304),1180,2018,88607,4.32,
ENGEFPVANLOGD.265945,265945,POINT (16.365031730536845 48.14634704845799),1230,2018,88606,3.05,
ENGEFPVANLOGD.265946,265946,POINT (16.390291696737858 48.15137080851531),1100,2018,88604,4.02,
ENGEFPVANLOGD.265947,265947,POINT (16.446998750846994 48.24456574845978),1220,2018,88605,4.68,
ENGEFPVANLOGD.265948,265948,POINT (16.253131527772652 48.20750729196857),1140,2018,88602,5.94,
ENGEFPVANLOGD.265949,265949,POINT (16.298647171916162 48.23283920716716),1170,2018,88603,8.64,
ENGEFPVANLOGD.265950,265950,POINT (16.488524478027234 48.29168323151187),1220,2018,88601,11.4,
ENGEFPVANLOGD.265951,265951,POINT (16.29183734809269 48.210011259149525),1160,2018,88600,5.4,
ENGEFPVANLOGD.265952,265952,POINT (16.29028385022559 48.22782826092268),1170,2018,88598,4.59,
ENGEFPVANLOGD.265953,265953,POINT (16.38505747477953 48.27482365695584),1210,2018,88599,4.86,
ENGEFPVANLOGD.265954,265954,POINT (16.33321810248601 48.22513147624005),1180,2018,88597,6.48,
ENGEFPVANLOGD.265955,265955,POINT (16.36878125196656 48.19134632102761),1040,2018,88595,11.88,
ENGEFPVANLOGD.265956,265956,POINT (16.22901400986251 48.210511683585636),1140,2018,88596,4.32,
ENGEFPVANLOGD.265957,265957,POINT (16.219010634496165 48.21157518072159),1140,2018,88594,5.04,
ENGEFPVANLOGD.265958,265958,POINT (16.279808520920056 48.15388876728208),1230,2018,88593,3.6,
ENGEFPVANLOGD.265959,265959,POINT (16.41131106255439 48.3019070657982),1210,2018,88592,7.56,
ENGEFPVANLOGD.265960,265960,POINT (16.42663210182476 48.283481050306996),1210,2018,88591,4.5,
ENGEFPVANLOGD.265961,265961,POINT (16.406819031459076 48.27272593067067),1210,2018,88589,5.4,
ENGEFPVANLOGD.265962,265962,POINT (16.292706645985085 48.16122871587484),1230,2018,88590,5.5,
ENGEFPVANLOGD.265963,265963,POINT (16.44764048838828 48.28548773094653),1210,2018,88587,6.6,
ENGEFPVANLOGD.265964,265964,POINT (16.406808814667645 48.30151755798342),1210,2018,88588,4.93,
ENGEFPVANLOGD.265965,265965,POINT (16.368784870743962 48.22911747061166),1200,2017,88586,5.3,
ENGEFPVANLOGD.265966,265966,POINT (16.336654782479485 48.25714361833454),1190,2017,88585,11.22,
ENGEFPVANLOGD.265967,265967,POINT (16.306120359965025 48.23929351899418),1180,2017,88584,6,
ENGEFPVANLOGD.265968,265968,POINT (16.399865047851424 48.15363552275271),1100,2017,88583,4.5,
ENGEFPVANLOGD.265969,265969,POINT (16.31787811796715 48.190636022589665),1140,2017,88582,6.55,
ENGEFPVANLOGD.265970,265970,POINT (16.36262883407197 48.139814731135516),1230,2017,88581,15.6,
ENGEFPVANLOGD.265971,265971,POINT (16.288321891347664 48.15378119131451),1230,2017,88579,3.38,
ENGEFPVANLOGD.265972,265972,POINT (16.313542610254004 48.1573997813694),1230,2017,88580,10.62,
ENGEFPVANLOGD.265973,265973,POINT (16.321836153142804 48.152566689146916),1230,2017,88577,2.6,
ENGEFPVANLOGD.265974,265974,POINT (16.451444731365957 48.279121205185405),1210,2017,88578,5.3,
ENGEFPVANLOGD.265975,265975,POINT (16.348981631788263 48.148273905071484),1230,2021,88576,15.18,
ENGEFPVANLOGD.265976,265976,POINT (16.444535494202952 48.26441057743809),1210,2017,88575,4.48,
ENGEFPVANLOGD.265977,265977,POINT (16.45279495380506 48.27407724743251),1210,2017,88573,14.7,
ENGEFPVANLOGD.265978,265978,POINT (16.353992709339806 48.182741549007204),1050,2017,88574,4.8,
ENGEFPVANLOGD.265979,265979,POINT (16.31089517265683 48.23752373560155),1180,2017,88571,5.04,
ENGEFPVANLOGD.265980,265980,POINT (16.313542610254004 48.1573997813694),1230,2017,88572,4.72,
ENGEFPVANLOGD.265981,265981,POINT (16.32380939467646 48.23158739833343),1180,2017,88569,6.48,
ENGEFPVANLOGD.265982,265982,POINT (16.456901355268794 48.160050285631506),1110,2017,88570,3,
ENGEFPVANLOGD.265983,265983,POINT (16.306943802304115 48.237975607395526),1180,2017,88568,5.4,
ENGEFPVANLOGD.265984,265984,POINT (16.285891903818875 48.158204300679024),1130,2017,88567,3.24,
ENGEFPVANLOGD.265985,265985,POINT (16.329158677243345 48.167822435998964),1120,2017,88566,3.24,
ENGEFPVANLOGD.265986,265986,POINT (16.27364668602059 48.16014129740372),1130,2017,88565,3.99,
ENGEFPVANLOGD.265987,265987,POINT (16.2921758232644 48.25494372113738),1190,2017,88564,7.68,
ENGEFPVANLOGD.265988,265988,POINT (16.397586873375097 48.24949389515883),1210,2017,88563,6.6,
ENGEFPVANLOGD.265989,265989,POINT (16.383813730618925 48.297631736139266),1210,2017,88562,2.85,
ENGEFPVANLOGD.265990,265990,POINT (16.335991573646705 48.21247660558734),1160,2017,88561,3.24,
ENGEFPVANLOGD.265991,265991,POINT (16.251141909427997 48.20849158208119),1140,2017,88560,4.64,
ENGEFPVANLOGD.265992,265992,POINT (16.499994236392887 48.2564213349959),1220,2017,88559,7.97,
ENGEFPVANLOGD.265993,265993,POINT (16.407615597780936 48.27948427012648),1210,2021,88558,14.87,
ENGEFPVANLOGD.265994,265994,POINT (16.25365722211421 48.176020933256055),1130,2017,88557,2.31,
ENGEFPVANLOGD.265995,265995,POINT (16.534134942187325 48.25371426492846),1220,2017,88556,5.1,
ENGEFPVANLOGD.265996,265996,POINT (16.255053510093617 48.193565529851),1130,2017,88555,11.7,
ENGEFPVANLOGD.265997,265997,POINT (16.524184731209374 48.20510744927332),1220,2017,88554,4.24,
ENGEFPVANLOGD.265998,265998,POINT (16.330033298451053 48.17959012824546),1120,2017,88553,3.6,
ENGEFPVANLOGD.265999,265999,POINT (16.259041524548774 48.18346898659218),1130,2017,88552,4.02,
ENGEFPVANLOGD.266000,266000,POINT (16.4896733765151 48.21918872485902),1220,2017,88551,5,
ENGEFPVANLOGD.266001,266001,POINT (16.26055614983156 48.17312787230149),1130,2017,88550,3,
ENGEFPVANLOGD.266002,266002,POINT (16.438989966019285 48.215347007505095),1220,2017,88549,4.8,
ENGEFPVANLOGD.266003,266003,POINT (16.324054867781104 48.14708239718176),1230,2017,88548,8.64,
ENGEFPVANLOGD.266004,266004,POINT (16.43228356180562 48.23921127879984),1220,2017,88547,3.71,
ENGEFPVANLOGD.266005,266005,POINT (16.431793952534832 48.17447302038346),1110,2017,88546,4.49,
ENGEFPVANLOGD.266006,266006,POINT (16.269563352019496 48.15523966124784),1230,2017,88545,5.31,
ENGEFPVANLOGD.266007,266007,POINT (16.290624357122347 48.201380659545265),1140,2017,88544,4.2,
ENGEFPVANLOGD.266008,266008,POINT (16.260063220391245 48.18342910708667),1130,2017,88543,12.1,
ENGEFPVANLOGD.266009,266009,POINT (16.305302560580966 48.13984264775905),1230,2017,88542,5.51,
ENGEFPVANLOGD.266010,266010,POINT (16.487560311024065 48.291977409355425),1220,2017,88541,12.04,
ENGEFPVANLOGD.266011,266011,POINT (16.259537435189117 48.16036551668089),1130,2017,88540,3.6,
ENGEFPVANLOGD.266012,266012,POINT (16.25188696050581 48.217147247776644),1140,2017,88539,3.98,
ENGEFPVANLOGD.266013,266013,POINT (16.264539905403403 48.15479354763036),1230,2017,88537,4.86,
ENGEFPVANLOGD.266014,266014,POINT (16.23922759309783 48.22105146743715),1140,2017,88538,5.83,
ENGEFPVANLOGD.266015,266015,POINT (16.411842545580956 48.29144052832505),1210,2017,88536,8.26,
ENGEFPVANLOGD.266016,266016,POINT (16.522030435341364 48.23190213400974),1220,2017,88535,1.86,
ENGEFPVANLOGD.266017,266017,POINT (16.465821063934566 48.21593939310509),1220,2017,88534,3,
ENGEFPVANLOGD.266018,266018,POINT (16.287117229480003 48.204810929944344),1140,2017,88533,4.2,
ENGEFPVANLOGD.266019,266019,POINT (16.289818915635585 48.15595664360707),1230,2021,88532,9.3,
ENGEFPVANLOGD.266020,266020,POINT (16.266278129084803 48.21762956261028),1140,2017,88531,3.24,
ENGEFPVANLOGD.266021,266021,POINT (16.534552018188624 48.261861028650706),1220,2017,88530,5.7,
ENGEFPVANLOGD.266022,266022,POINT (16.416895333984698 48.29742420531998),1210,2017,88529,5.3,
ENGEFPVANLOGD.266023,266023,POINT (16.41527814322901 48.263015077503105),1210,2022,88528,6.68,
ENGEFPVANLOGD.266024,266024,POINT (16.417453743372267 48.28251693272911),1210,2017,88527,5.5,
ENGEFPVANLOGD.266025,266025,POINT (16.418079791714725 48.17617615021398),1110,2017,88526,5.4,
ENGEFPVANLOGD.266026,266026,POINT (16.303950526485227 48.23403932550753),1170,2017,88525,6.3,
ENGEFPVANLOGD.266027,266027,POINT (16.266692472749185 48.15981490331124),1130,2017,88524,4.77,
ENGEFPVANLOGD.266028,266028,POINT (16.430731016184588 48.17297652759),1110,2017,88523,3,
ENGEFPVANLOGD.266029,266029,POINT (16.296847731429366 48.20921727074881),1160,2017,88522,7.84,
ENGEFPVANLOGD.266030,266030,POINT (16.312460825018597 48.217282471912405),1160,2017,88521,4.16,
ENGEFPVANLOGD.266031,266031,POINT (16.53823505012057 48.217775580090716),1220,2017,88520,4.95,
ENGEFPVANLOGD.266032,266032,POINT (16.357000387435903 48.14699630835702),1230,2017,88519,5.4,
ENGEFPVANLOGD.266033,266033,POINT (16.277808742297953 48.14190756325963),1230,2017,88518,4.95,
ENGEFPVANLOGD.266034,266034,POINT (16.422526860792818 48.28503155620445),1210,2017,88517,3.6,
ENGEFPVANLOGD.266035,266035,POINT (16.48678925215238 48.254532954886415),1220,2017,88516,7.2,
ENGEFPVANLOGD.266036,266036,POINT (16.462446607260077 48.21189568623335),1220,2017,88515,14.4,
ENGEFPVANLOGD.266037,266037,POINT (16.361616648956844 48.15872879601692),1100,2017,88514,3.63,
ENGEFPVANLOGD.266038,266038,POINT (16.45105323557269 48.210546350529945),1220,2017,88513,5.7,
ENGEFPVANLOGD.266039,266039,POINT (16.324012994264535 48.14742494656607),1230,2017,88512,7.42,
ENGEFPVANLOGD.266040,266040,POINT (16.48416117310862 48.220269561522954),1220,2017,88511,4.2,
ENGEFPVANLOGD.266041,266041,POINT (16.326029006667333 48.142049049141555),1230,2017,88510,5.57,
ENGEFPVANLOGD.266042,266042,POINT (16.516979046506567 48.20729788366542),1220,2017,88509,5.12,
ENGEFPVANLOGD.266043,266043,POINT (16.268606600946345 48.13794800428637),1230,2017,88508,2.1,
ENGEFPVANLOGD.266044,266044,POINT (16.472100322755338 48.24390558247878),1220,2017,88507,3.3,
ENGEFPVANLOGD.266045,266045,POINT (16.457525934119097 48.215684057524776),1220,2017,88506,4.72,
ENGEFPVANLOGD.266046,266046,POINT (16.253627716904855 48.136701840754505),1230,2017,88505,4.56,
ENGEFPVANLOGD.266047,266047,POINT (16.387015638249448 48.28866825393643),1210,2017,88504,2.4,
ENGEFPVANLOGD.266048,266048,POINT (16.359964940080427 48.16214397922947),1100,2017,88503,5.4,
ENGEFPVANLOGD.266049,266049,POINT (16.412649441964476 48.20014904755697),1020,2017,88502,4.96,
ENGEFPVANLOGD.266050,266050,POINT (16.226857422802542 48.210649049787584),1140,2017,88501,3.9,
ENGEFPVANLOGD.266051,266051,POINT (16.21292470553154 48.21010788273492),1140,2017,88500,4.16,
ENGEFPVANLOGD.266052,266052,POINT (16.270166716748435 48.155749117174075),1230,2017,88499,4.8,
ENGEFPVANLOGD.266053,266053,POINT (16.20036742432127 48.230216127533886),1140,2017,88498,9.88,
ENGEFPVANLOGD.266054,266054,POINT (16.218903583359072 48.24793930593348),1140,2017,88497,14.56,
ENGEFPVANLOGD.266055,266055,POINT (16.40280366796305 48.24222976135566),1210,2017,88496,12.48,
ENGEFPVANLOGD.266056,266056,POINT (16.44173279305863 48.276277758900214),1210,2017,88495,3.08,
ENGEFPVANLOGD.266057,266057,POINT (16.448302506849974 48.27848122098158),1210,2017,88494,4.95,
ENGEFPVANLOGD.266058,266058,POINT (16.343336440373093 48.25835466957002),1190,2017,88493,3.9,
ENGEFPVANLOGD.266059,266059,POINT (16.324654933567743 48.163884475850224),1120,2017,88492,5.3,
ENGEFPVANLOGD.266060,266060,POINT (16.329322399854835 48.24605402054128),1190,2017,88491,2.12,
ENGEFPVANLOGD.266061,266061,POINT (16.53942234934273 48.21349381584677),1220,2017,88490,3.03,
ENGEFPVANLOGD.266062,266062,POINT (16.408438961442194 48.17527763669341),1110,2018,88489,28.08,
ENGEFPVANLOGD.266063,266063,POINT (16.329900601338828 48.137801703502085),1230,2018,88488,99.9,
ENGEFPVANLOGD.266064,266064,POINT (16.48911810535155 48.22577083809807),1220,2018,88487,14.04,
ENGEFPVANLOGD.266065,266065,POINT (16.406914953727192 48.27799131533368),1210,2018,88486,11.39999962,
ENGEFPVANLOGD.266066,266066,POINT (16.475598004864786 48.166868205196444),1110,2018,88485,26,
ENGEFPVANLOGD.266067,266067,POINT (16.33922119961974 48.14327693551743),1230,2018,88484,99,
ENGEFPVANLOGD.266068,266068,POINT (16.33922119961974 48.14327693551743),1230,2018,88483,99,
ENGEFPVANLOGD.266069,266069,POINT (16.28332222319862 48.15831008037634),1230,2018,88482,10.2,
ENGEFPVANLOGD.266070,266070,POINT (16.46963783016521 48.22716046186875),1220,2018,88481,5.67,
ENGEFPVANLOGD.266071,266071,POINT (16.39105817949739 48.274388376298894),1210,2018,88480,4.24,
ENGEFPVANLOGD.266072,266072,POINT (16.52054505361948 48.229354250573365),1220,2018,88479,5.2,
ENGEFPVANLOGD.266073,266073,POINT (16.260496823545317 48.14843541924815),1230,2018,88478,7.59,
ENGEFPVANLOGD.266074,266074,POINT (16.29246122957177 48.161186174919635),1230,2018,88477,8.64,
ENGEFPVANLOGD.266075,266075,POINT (16.385033296477584 48.29744371834438),1210,2018,88476,9.46,
ENGEFPVANLOGD.266076,266076,POINT (16.297667189640027 48.23702401963745),1170,2018,88475,7.56,
ENGEFPVANLOGD.266077,266077,POINT (16.34085617112263 48.23871725705819),1190,2018,88474,7.59,
ENGEFPVANLOGD.266078,266078,POINT (16.40920541618504 48.28042439402357),1210,2018,88473,10.62,
ENGEFPVANLOGD.266079,266079,POINT (16.428358171051432 48.25163534421884),1220,2018,88472,11.39999962,
ENGEFPVANLOGD.266080,266080,POINT (16.291358421285633 48.15238908575992),1230,2018,88471,7.28000021,
ENGEFPVANLOGD.266081,266081,POINT (16.287838577279746 48.25370579227198),1190,2018,88470,123.6,
ENGEFPVANLOGD.266082,266082,POINT (16.408899607849804 48.28281872120735),1210,2018,88469,10.05000019,
ENGEFPVANLOGD.266083,266083,POINT (16.43708060164753 48.25087456857035),1220,2018,88468,26.52000046,
ENGEFPVANLOGD.266084,266084,POINT (16.435858131449525 48.278028652409375),1210,2018,88467,19.8,
ENGEFPVANLOGD.266085,266085,POINT (16.459224542424995 48.26369468020794),1220,2018,88466,31.20000076,
ENGEFPVANLOGD.266086,266086,POINT (16.459224542424995 48.26369468020794),1220,2018,88465,31.20000076,
ENGEFPVANLOGD.266087,266087,POINT (16.44087984688048 48.27422703974776),1210,2018,88464,88.29,
ENGEFPVANLOGD.266088,266088,POINT (16.360556491779885 48.13664119081956),1230,2018,88463,16.20000076,
ENGEFPVANLOGD.266089,266089,POINT (16.39225783328204 48.18231920801181),1030,2018,88462,93.6,
ENGEFPVANLOGD.266090,266090,POINT (16.38437810863575 48.13755329763465),1100,2018,88461,27.03,
ENGEFPVANLOGD.266091,266091,POINT (16.442045872123927 48.274185951730054),1210,2018,88460,224.64,
ENGEFPVANLOGD.266092,266092,POINT (16.45859911117403 48.17390105116211),1110,2018,88459,29.70000076,
ENGEFPVANLOGD.266093,266093,POINT (16.41118691753135 48.2872083794218),1210,2018,88458,7.5,
ENGEFPVANLOGD.266094,266094,POINT (16.378796290330232 48.17427867393592),1100,2017,88457,19,
ENGEFPVANLOGD.266095,266095,POINT (16.358128187165974 48.24449628816614),1190,2018,88456,40.15,
ENGEFPVANLOGD.266096,266096,POINT (16.512804593679686 48.202477734168816),1220,2017,88455,6.72,
ENGEFPVANLOGD.266097,266097,POINT (16.43946073240669 48.22573710103883),1220,2018,88454,6.6,
ENGEFPVANLOGD.266098,266098,POINT (16.291910015622282 48.164109939621994),1130,2018,88453,5.51,
ENGEFPVANLOGD.266099,266099,POINT (16.228459088318182 48.21457634931078),1140,2018,88452,5.04,
ENGEFPVANLOGD.266100,266100,POINT (16.38433031206217 48.1407437757608),1100,2018,88451,5.4,
ENGEFPVANLOGD.266101,266101,POINT (16.288952764857253 48.14600470193778),1230,2020,88450,13.84,
ENGEFPVANLOGD.266102,266102,POINT (16.243371297166956 48.22354985370797),1140,2018,88449,7.8,
ENGEFPVANLOGD.266103,266103,POINT (16.4021220228243 48.24275355485687),1210,2018,88448,6.79,
ENGEFPVANLOGD.266104,266104,POINT (16.447329401640573 48.23896873692348),1220,2018,88447,8.1,
ENGEFPVANLOGD.266105,266105,POINT (16.290448388048535 48.201542647128164),1140,2018,88446,6.41,
ENGEFPVANLOGD.266106,266106,POINT (16.31719474079719 48.13414391874027),1230,2018,88422,13.5,
ENGEFPVANLOGD.266107,266107,POINT (16.40287426921353 48.27161962407764),1210,2018,88421,92.4,
ENGEFPVANLOGD.266108,266108,POINT (16.489342159460193 48.25324581373722),1220,2018,88420,7.69999981,
ENGEFPVANLOGD.266109,266109,POINT (16.25773291759005 48.14469911168496),1230,2018,88419,26.01,
ENGEFPVANLOGD.266110,266110,POINT (16.47988659829741 48.16296038909926),1110,2018,88418,99.36,
ENGEFPVANLOGD.266111,266111,POINT (16.384009610678955 48.27695788468876),1210,2016,88417,8.3199997,
ENGEFPVANLOGD.266112,266112,POINT (16.45934924425238 48.2198215800681),1220,2016,88416,26,
ENGEFPVANLOGD.266113,266113,POINT (16.48272210311295 48.23937392737117),1220,2016,88415,10.39999962,
ENGEFPVANLOGD.266114,266114,POINT (16.44087984688048 48.27422703974776),1210,2022,88414,65.95,
ENGEFPVANLOGD.266115,266115,POINT (16.438625901860433 48.14041937185899),1110,2018,88413,39.95999908,
ENGEFPVANLOGD.266116,266116,POINT (16.356269877862182 48.14186325638415),1230,2017,88412,24.96,
ENGEFPVANLOGD.266117,266117,POINT (16.358503789480856 48.13293916154354),1230,2017,88411,100,
ENGEFPVANLOGD.266118,266118,POINT (16.434969647598944 48.2857257729448),1210,2017,88410,8.1,
ENGEFPVANLOGD.266119,266119,POINT (16.257705930020855 48.16472492995811),1130,2017,88409,6.6,
ENGEFPVANLOGD.266120,266120,POINT (16.413428259523563 48.286690871763),1210,2017,88408,4.24,
ENGEFPVANLOGD.266121,266121,POINT (16.290955807107885 48.218569265039775),1160,2017,88407,6.48,
ENGEFPVANLOGD.266122,266122,POINT (16.29588671938453 48.204331843832385),1140,2017,88406,4.16,
ENGEFPVANLOGD.266123,266123,POINT (16.29995081686646 48.20035046922368),1140,2017,88405,3.06,
ENGEFPVANLOGD.266124,266124,POINT (16.322583825702907 48.13966916428184),1230,2017,88404,102.5999985,
ENGEFPVANLOGD.266125,266125,POINT (16.30744041881801 48.1326304910929),1230,2017,88403,262.44,
ENGEFPVANLOGD.266126,266126,POINT (16.351826602445275 48.18334207391513),1050,2017,88402,10.72,
