FID,OBJECTID,SHAPE,DIRECTION_NAME,SE_ANNO_CAD_DATA
EINBAHNOGD.6620313,6620313,"LINESTRING (16.37560844705348 48.17649005571832, 16.375544330452556 48.17548283625353)",gegen Richtung,
EINBAHNOGD.6620314,6620314,"LINESTRING (16.37681653227805 48.183298345112064, 16.376720793568182 48.183263390013884, 16.376086033753186 48.183154499923354)",in Richtung,
EINBAHNOGD.6620315,6620315,"LINESTRING (16.334122680381785 48.18240433804597, 16.33371715326267 48.18233140092361)",in Richtung,
EINBAHNOGD.6620316,6620316,"LINESTRING (16.361843591536346 48.167136015935256, 16.36181285153046 48.16699142858881, 16.361757476271954 48.16673091755567, 16.36170399638386 48.166479750939466, 16.36164041191822 48.16618052934424, 16.36158819705244 48.16593519448684)",gegen Richtung,
EINBAHNOGD.6620317,6620317,"LINESTRING (16.36532078489914 48.15258705048897, 16.36463224079212 48.152651862832315, 16.36457207868442 48.1526567260435, 16.36448934397379 48.15266335119414, 16.364304441865876 48.15266690955694, 16.364162902247394 48.15266343148819, 16.363977267482568 48.152669167672464, 16.363932075295015 48.15267532014242)",in Richtung,
EINBAHNOGD.6620318,6620318,"LINESTRING (16.293413901312032 48.16555275681178, 16.293104709260014 48.165172115034494, 16.29250690400237 48.1644360600633, 16.292446475428438 48.16435987605015)",in Richtung,
EINBAHNOGD.6620319,6620319,"LINESTRING (16.264165595163917 48.20114444096088, 16.263663573689627 48.200226960882645)",in Richtung,
EINBAHNOGD.6619616,6619616,"LINESTRING (16.328202402005022 48.2151910154564, 16.32817290180497 48.21561313015782)",gegen Richtung,
EINBAHNOGD.6619617,6619617,"LINESTRING (16.32078270261339 48.20731281261468, 16.320852959798774 48.207518540879406, 16.320890976773743 48.207629766331415, 16.32097016352318 48.207861491369705, 16.321004610586478 48.2079623183973, 16.321037692015867 48.20805906952646, 16.32107077359029 48.20815575049772, 16.321197222312964 48.20852582174604)",in Richtung,
EINBAHNOGD.6619618,6619618,"LINESTRING (16.32208513138618 48.22005067728537, 16.322425618929074 48.22102963775047, 16.322481212997648 48.221120629892425)",gegen Richtung,
EINBAHNOGD.6619619,6619619,"LINESTRING (16.308872525931708 48.20950719739008, 16.309172392637908 48.210360495322064)",in Richtung,
EINBAHNOGD.6619620,6619620,"LINESTRING (16.308872525931708 48.20950719739008, 16.30826259950034 48.20959930177713, 16.308133087012482 48.20961887282397, 16.307692407470203 48.20968537112018)",in Richtung,
EINBAHNOGD.6619621,6619621,"LINESTRING (16.29033245617412 48.18659228337226, 16.289029673393582 48.186870547413946)",gegen Richtung,
EINBAHNOGD.6619622,6619622,"LINESTRING (16.27228373112229 48.1621298287694, 16.272675240305077 48.16272542631507)",gegen Richtung,
EINBAHNOGD.6619623,6619623,"LINESTRING (16.283730157919294 48.18239019872279, 16.284654117974245 48.18410937396609)",gegen Richtung,
EINBAHNOGD.6619624,6619624,"LINESTRING (16.283730157919294 48.18239019872279, 16.28244142976174 48.182958988036816)",in Richtung,
EINBAHNOGD.6619625,6619625,"LINESTRING (16.276652365228486 48.18233223800535, 16.27588015341975 48.18280285619278)",gegen Richtung,
EINBAHNOGD.6619626,6619626,"LINESTRING (16.27573969642232 48.17643663491983, 16.275814578821457 48.17689926331521)",in Richtung,
EINBAHNOGD.6619627,6619627,"LINESTRING (16.298589487276185 48.165911269068246, 16.298114811271063 48.16628250646295, 16.29752684360836 48.16674230088867, 16.297491641580507 48.166765826199324, 16.29745613237508 48.16677944444006, 16.297412540217447 48.16678680695149, 16.297377353901073 48.16678932491723, 16.29732840253986 48.166801041920124, 16.29717270939254 48.166857267276306, 16.297134997938638 48.16686561553204, 16.297108839013863 48.16687509094587, 16.29706345316639 48.166893343533545, 16.296282245234718 48.16731379055326, 16.29623948284307 48.16733387024929, 16.2962106980729 48.16734320515325, 16.296180552751938 48.16734565345297, 16.296154193603616 48.16734234198844, 16.296132878473443 48.16733390342397, 16.296092679085415 48.16730114866077, 16.29607892729978 48.16729109662975, 16.296058871907697 48.16728434472238, 16.296038705757393 48.167285181270316, 16.296017381515174 48.16729023254375, 16.295962442520032 48.16730243790936, 16.29569393442662 48.16737140934669, 16.295521966912847 48.16741561267532, 16.295016779439795 48.16754548380144, 16.294982847900393 48.16755502700198, 16.294817599062956 48.16760169132733)",gegen Richtung,
EINBAHNOGD.6619628,6619628,"LINESTRING (16.339346133014278 48.187306381058434, 16.339867730574834 48.18631992213786)",gegen Richtung,
EINBAHNOGD.6619629,6619629,"LINESTRING (16.341516933670757 48.18494101353467, 16.340857227942337 48.18489537456256, 16.340793243495337 48.18489249669271)",in Richtung,
EINBAHNOGD.6619847,6619847,"LINESTRING (16.272329619641685 48.1590807197884, 16.2721774475506 48.159934432413195)",in Richtung,
EINBAHNOGD.6619848,6619848,"LINESTRING (16.270006620720775 48.16016759225177, 16.270502071761843 48.16091396420893)",in Richtung,
EINBAHNOGD.6619849,6619849,"LINESTRING (16.41376947356615 48.171151796230504, 16.413926785858706 48.17099205982778, 16.414030087334577 48.17088716283973, 16.414120175162413 48.170795623392344, 16.41424203833915 48.17067188356392, 16.41441875018558 48.170492320276864, 16.414548476809856 48.170360564479516, 16.4148202011739 48.170085452644564)",in Richtung,
EINBAHNOGD.6619850,6619850,"LINESTRING (16.304107872816182 48.187366980265026, 16.304048402182776 48.18736836936287, 16.30363842861252 48.18735469363621, 16.303580853349604 48.187351164640006, 16.303487978835115 48.18733898404564, 16.30343566133564 48.187328218730435, 16.30337158057922 48.18731035530446, 16.3033128596979 48.18728968209179, 16.3032520386404 48.1872661277246, 16.303207295375252 48.187241103033365, 16.30317421133447 48.18722184181092, 16.303054320339246 48.1872317143802)",gegen Richtung,
EINBAHNOGD.6619851,6619851,"LINESTRING (16.312874937146447 48.18702066537981, 16.312575892000606 48.187061285486514, 16.309069458268542 48.18719267386535, 16.30666531604015 48.18728271890446, 16.305930746442034 48.187331499506435)",gegen Richtung,
EINBAHNOGD.6619852,6619852,"LINESTRING (16.280993992955533 48.1921954548206, 16.277925662195788 48.19248088418888)",in Richtung,
EINBAHNOGD.6619853,6619853,"LINESTRING (16.284810760507103 48.20477279493388, 16.284370694458694 48.20497227449287, 16.28433293498764 48.20499846364712, 16.284310000419087 48.205020163769824)",in Richtung,
EINBAHNOGD.6619854,6619854,"LINESTRING (16.277594363674506 48.17518535610733, 16.277775593908263 48.17534620210462, 16.27785036298217 48.175553084257245)",gegen Richtung,
EINBAHNOGD.6619855,6619855,"LINESTRING (16.308928466507197 48.18956143738905, 16.307860771348142 48.18962862956699)",gegen Richtung,
EINBAHNOGD.6619856,6619856,"LINESTRING (16.297039660528096 48.18953658857269, 16.297407660697747 48.190333454271006, 16.297406153537395 48.19038101972727)",in Richtung,
EINBAHNOGD.6619857,6619857,"LINESTRING (16.232481402183915 48.20313888247136, 16.232386587638114 48.2030936206406, 16.232287730248427 48.20312381331781, 16.23218071739362 48.20318533350304, 16.231951483736054 48.20329234203842, 16.231813145244015 48.20335552063258, 16.231670521999483 48.20340724234636, 16.23148101110466 48.20346383961823, 16.231187121160538 48.20352687586652, 16.231000087789237 48.20355431689567, 16.230832523315794 48.20356877758807, 16.230684427259618 48.20357187410413, 16.230553367432265 48.203570137837055, 16.22926928833903 48.203537968114205)",gegen Richtung,
EINBAHNOGD.6619858,6619858,"LINESTRING (16.334056160343625 48.188258356490486, 16.333269520518016 48.189631420335175)",gegen Richtung,
EINBAHNOGD.6619859,6619859,"LINESTRING (16.286612447810015 48.184920816499286, 16.285262988804103 48.185248480525345)",gegen Richtung,
EINBAHNOGD.6619860,6619860,"LINESTRING (16.225005799674626 48.20348699543453, 16.22480383112315 48.20351771425544, 16.224561357304072 48.20356715233595, 16.224387729270436 48.20361490132342, 16.22428011687339 48.203657162754276, 16.224169872916207 48.2037012489387, 16.224070551515357 48.20374899868879, 16.22396584062785 48.20380967080362, 16.22384711539092 48.20388691078234, 16.223722997923222 48.20397882854383, 16.223618109990024 48.20407266253958, 16.22351591236764 48.20418490722339)",gegen Richtung,
EINBAHNOGD.6620075,6620075,"LINESTRING (16.346009909977635 48.20278476602592, 16.34599622519091 48.20429758989188)",gegen Richtung,
EINBAHNOGD.6620076,6620076,"LINESTRING (16.345000097528523 48.202783654764666, 16.343169026245413 48.202788279297394)",in Richtung,
EINBAHNOGD.6620077,6620077,"LINESTRING (16.354538307856117 48.202383233622804, 16.354509416858757 48.20241787552137, 16.35437989620168 48.20290268561195, 16.354352364972332 48.20291863851268)",gegen Richtung,
EINBAHNOGD.6620078,6620078,"LINESTRING (16.38860993964461 48.20534607760964, 16.389531548600843 48.20487639104672)",gegen Richtung,
EINBAHNOGD.6620079,6620079,"LINESTRING (16.390715368664676 48.20755875270244, 16.390649110518545 48.20752309206072, 16.390043982229436 48.20691858656065, 16.39000805693574 48.20683886000563)",in Richtung,
EINBAHNOGD.6620080,6620080,"LINESTRING (16.389730074569265 48.20204182925008, 16.389680952039363 48.202002085201535, 16.38919829455051 48.201658952144506, 16.389158118714494 48.20163213144094, 16.389120889406275 48.20160826092734, 16.389080612780685 48.201585374762594, 16.389050853976133 48.20156951011303, 16.389003962838252 48.20155323156749)",in Richtung,
EINBAHNOGD.6620081,6620081,"LINESTRING (16.38082010916761 48.16990924326612, 16.380853889866515 48.16986187531464, 16.380922301160954 48.16978147157168, 16.381084201825054 48.16959121567408, 16.381195002746633 48.16946098070663, 16.3813625707701 48.1692676303051, 16.381543252429736 48.169059239567474, 16.38158228008925 48.16900990159769)",gegen Richtung,
EINBAHNOGD.6620082,6620082,"LINESTRING (16.364225187902232 48.16900654279897, 16.363274421138318 48.16917377901762)",in Richtung,
EINBAHNOGD.6620083,6620083,"LINESTRING (16.34090110207967 48.193355240286806, 16.339776065218736 48.192937098402844, 16.33971112592008 48.19294349465402)",gegen Richtung,
EINBAHNOGD.6620084,6620084,"LINESTRING (16.33971112592008 48.19294349465402, 16.33987424781292 48.193428630252555)",in Richtung,
EINBAHNOGD.6620085,6620085,"LINESTRING (16.353216675914577 48.22599022213009, 16.35337134401007 48.226284162488184)",gegen Richtung,
EINBAHNOGD.6620086,6620086,"LINESTRING (16.353216675914577 48.22599022213009, 16.351165258860142 48.22645871591053)",gegen Richtung,
EINBAHNOGD.6620087,6620087,"LINESTRING (16.365252010573116 48.221394542585166, 16.36521923388285 48.22199596820572)",gegen Richtung,
EINBAHNOGD.6620088,6620088,"LINESTRING (16.364562354578233 48.176230274061695, 16.364472714388533 48.1755957817686)",in Richtung,
EINBAHNOGD.6620089,6620089,"LINESTRING (16.40684766733421 48.152603192089984, 16.405776875456795 48.15274689617368)",in Richtung,
EINBAHNOGD.6620320,6620320,"LINESTRING (16.272800470250342 48.156365016192275, 16.274047219045034 48.15775234350107)",in Richtung,
EINBAHNOGD.6620321,6620321,"LINESTRING (16.260398594264508 48.164146734027206, 16.259562184861863 48.16429555293221)",in Richtung,
EINBAHNOGD.6620322,6620322,"LINESTRING (16.273637711200028 48.164135644609644, 16.27378268214539 48.16436280271959)",gegen Richtung,
EINBAHNOGD.6620323,6620323,"LINESTRING (16.266176384744007 48.18773176134457, 16.266065494598024 48.187607545318535, 16.26584156135604 48.18739754410853, 16.265820262670424 48.18737462629007, 16.26580968066732 48.18735326094913, 16.26580750692165 48.1873289500728, 16.265818255547224 48.18730612197851, 16.265835301801083 48.18728758389421, 16.265865266565772 48.18727333985963)",in Richtung,
EINBAHNOGD.6620324,6620324,"LINESTRING (16.450348888473258 48.15915264041463, 16.45096107721807 48.15904446172901)",gegen Richtung,
EINBAHNOGD.6620325,6620325,"LINESTRING (16.453323928665124 48.151524762498724, 16.45423578119379 48.153106433031084)",gegen Richtung,
EINBAHNOGD.6620326,6620326,"LINESTRING (16.371214755460116 48.15178324166664, 16.371149338291687 48.1517775707205, 16.370868693342914 48.15179508051953)",in Richtung,
EINBAHNOGD.6620327,6620327,"LINESTRING (16.332846373930458 48.179724892141074, 16.332938952553874 48.179292657946846)",in Richtung,
EINBAHNOGD.6620328,6620328,"LINESTRING (16.277874046603333 48.16204539058218, 16.27802130735448 48.16220832738613)",gegen Richtung,
EINBAHNOGD.6620329,6620329,"LINESTRING (16.283841379962514 48.16400815195714, 16.284159985629806 48.16268446223446)",in Richtung,
EINBAHNOGD.6620330,6620330,"LINESTRING (16.270664034886916 48.162627060303286, 16.26981052643505 48.162885127524355)",gegen Richtung,
EINBAHNOGD.6620331,6620331,"LINESTRING (16.262815432003244 48.1625513654471, 16.261818978463992 48.16322943507986, 16.26176736975562 48.1632591217281)",gegen Richtung,
EINBAHNOGD.6620332,6620332,"LINESTRING (16.34323628588448 48.18020627152858, 16.34400156269753 48.17920698968052)",in Richtung,
EINBAHNOGD.6620333,6620333,"LINESTRING (16.342981868443136 48.18507007171514, 16.34292607860302 48.18506375193617, 16.342714683722672 48.1850366444473, 16.342343168986 48.18499380642021, 16.342005908453576 48.18496951482558, 16.341956736987242 48.18496530224239)",in Richtung,
EINBAHNOGD.6620334,6620334,"LINESTRING (16.26981052643505 48.162885127524355, 16.269767678895192 48.16288475118787, 16.26702333586074 48.16286219869439)",gegen Richtung,
EINBAHNOGD.6619630,6619630,"LINESTRING (16.340793243495337 48.18489249669271, 16.3399370676237 48.18484116946847)",in Richtung,
EINBAHNOGD.6619631,6619631,"LINESTRING (16.37024897402168 48.17261119623807, 16.370125400207506 48.17174823413252)",gegen Richtung,
EINBAHNOGD.6619632,6619632,"LINESTRING (16.381808570425193 48.172372930427265, 16.380756564915295 48.17172274053138)",in Richtung,
EINBAHNOGD.6619633,6619633,"LINESTRING (16.334037184661295 48.17646431328082, 16.332512802091465 48.17551844160386, 16.331740859848647 48.1750734617568, 16.331667438061857 48.175028351639796)",gegen Richtung,
EINBAHNOGD.6619634,6619634,"LINESTRING (16.3260457168577 48.19205307101377, 16.323616116362007 48.19144804096439)",in Richtung,
EINBAHNOGD.6619635,6619635,"LINESTRING (16.332142089280154 48.18942630014211, 16.331996618430512 48.190042329718786)",in Richtung,
EINBAHNOGD.6619636,6619636,"LINESTRING (16.332422851892698 48.204227984069774, 16.332837619208206 48.205478610830994)",gegen Richtung,
EINBAHNOGD.6619637,6619637,"LINESTRING (16.30901064242722 48.19833298841566, 16.309158898076944 48.1989919849643)",in Richtung,
EINBAHNOGD.6619638,6619638,"LINESTRING (16.32675503644009 48.20115705460138, 16.325920881322503 48.20112431366698)",gegen Richtung,
EINBAHNOGD.6619639,6619639,"LINESTRING (16.293878700018798 48.194294071131104, 16.293774747070668 48.19483566274173, 16.29373316558106 48.19505225671753)",gegen Richtung,
EINBAHNOGD.6619640,6619640,"LINESTRING (16.291796908514037 48.194266449283475, 16.291788287713374 48.19451502428556, 16.291782791098136 48.19467345625298, 16.291774494306978 48.19491268652872)",in Richtung,
EINBAHNOGD.6619641,6619641,"LINESTRING (16.277834508443497 48.19196794401358, 16.277193695168847 48.192004082453984, 16.275080840788398 48.19220371227975)",gegen Richtung,
EINBAHNOGD.6619642,6619642,"LINESTRING (16.324939657359835 48.177447357740085, 16.323795220515244 48.17757209255484)",in Richtung,
EINBAHNOGD.6619643,6619643,"LINESTRING (16.332404101359824 48.178181417054546, 16.332481893351467 48.17738938348684)",gegen Richtung,
EINBAHNOGD.6619644,6619644,"LINESTRING (16.306121159700794 48.22066064041072, 16.306610659387413 48.22069870622776, 16.307200772875547 48.22074466516331)",gegen Richtung,
EINBAHNOGD.6619861,6619861,"LINESTRING (16.296359390233736 48.175818958753176, 16.296466424957206 48.176100174333925, 16.296552180969954 48.176325596602034, 16.296644959802276 48.17656963988309, 16.296739732561957 48.176818532009236, 16.29683534475204 48.177069883080776, 16.296929805245163 48.177318072550854, 16.297024894552404 48.17756808867004, 16.297148607821757 48.17789322130961)",gegen Richtung,
EINBAHNOGD.6619862,6619862,"LINESTRING (16.297039660528096 48.18953658857269, 16.296583880189374 48.189633109968405, 16.2952853634143 48.189908003624375, 16.29508495199425 48.18995086055066)",in Richtung,
EINBAHNOGD.6619863,6619863,"LINESTRING (16.29973332285594 48.188966402475415, 16.298918567907155 48.18913890979442)",in Richtung,
EINBAHNOGD.6619864,6619864,"LINESTRING (16.31760109974288 48.22168904808937, 16.31747908948917 48.221531507920716, 16.317107283125633 48.221051577820816)",gegen Richtung,
EINBAHNOGD.6619865,6619865,"LINESTRING (16.317107283125633 48.221051577820816, 16.316959123656705 48.22110368574569, 16.316399289213823 48.22130066745858, 16.3162400873698 48.22135663692615)",gegen Richtung,
EINBAHNOGD.6619866,6619866,"LINESTRING (16.337783460065165 48.18808355529565, 16.337641086282776 48.18798955044131, 16.337373464748836 48.187794443462145, 16.33710595143433 48.187596454428, 16.336994890865192 48.18750891279311, 16.33689097471571 48.18741947343043, 16.336797042050883 48.18732996286182, 16.336723072091644 48.18725576933552, 16.336643532997343 48.187166611087854)",in Richtung,
EINBAHNOGD.6619867,6619867,"LINESTRING (16.318547395304847 48.19412946292343, 16.31847268772362 48.194109146678514, 16.318437485588852 48.19410626076848, 16.318384101411024 48.194113418357745, 16.318340278824767 48.19412198393208, 16.317402430348185 48.1943503186314)",gegen Richtung,
EINBAHNOGD.6619868,6619868,"LINESTRING (16.24746148112901 48.206427380267606, 16.24701415138023 48.206541908202915, 16.246611487854672 48.20665738285995)",gegen Richtung,
EINBAHNOGD.6619869,6619869,"LINESTRING (16.4167226304389 48.167503284872836, 16.41655494962913 48.16740110430028, 16.41627814562395 48.167232393043, 16.416097954902842 48.16712263293086)",in Richtung,
EINBAHNOGD.6619870,6619870,"LINESTRING (16.4167226304389 48.167503284872836, 16.41682575593651 48.167427964202915, 16.417275915704213 48.167099323521896)",gegen Richtung,
EINBAHNOGD.6619871,6619871,"LINESTRING (16.329810880826553 48.17416878014418, 16.329613812319465 48.174241277195144, 16.32932325356089 48.174317000639185, 16.329231339836724 48.174329080324455)",in Richtung,
EINBAHNOGD.6619872,6619872,"LINESTRING (16.36825397101317 48.17129096129594, 16.36860591531017 48.17123683261051, 16.36903841420598 48.17117038420885)",in Richtung,
EINBAHNOGD.6619873,6619873,"LINESTRING (16.28129183873024 48.19402121696571, 16.281567873718277 48.19552539046783)",gegen Richtung,
EINBAHNOGD.6619874,6619874,"LINESTRING (16.297010645331046 48.18111724480017, 16.29612684164762 48.181335237263, 16.295508564635522 48.18148776530282, 16.294876096809272 48.18164379768284)",gegen Richtung,
EINBAHNOGD.6620090,6620090,"LINESTRING (16.37297187696841 48.169781489559156, 16.373136283529195 48.170111586471855, 16.373290487669802 48.17042103077038)",gegen Richtung,
EINBAHNOGD.6620091,6620091,"LINESTRING (16.373646074285457 48.173353271453294, 16.372544346567153 48.173422129718595)",in Richtung,
EINBAHNOGD.6620092,6620092,"LINESTRING (16.356441706683874 48.19902009139602, 16.35633594874175 48.19893509566608, 16.356287704250313 48.1989169073442, 16.356038547606133 48.19869605565653, 16.355761535064552 48.19845595737189, 16.3554442664093 48.198190150071916, 16.355391391136276 48.198153132205455, 16.355343563503325 48.19812454458584, 16.355288277491137 48.198101016865415, 16.355237933407153 48.19808753548883, 16.355192634398264 48.19807580962091, 16.354601125602823 48.19792948660648, 16.354527664338946 48.197921207611024)",gegen Richtung,
EINBAHNOGD.6620093,6620093,"LINESTRING (16.360322243195263 48.20049070723543, 16.360267373197264 48.20046957132162, 16.359498338155305 48.20014372761641, 16.359473427420706 48.20013818209743, 16.359445051036538 48.20013481542886, 16.359335230522866 48.20014600906311, 16.359292040663885 48.200154870698036)",in Richtung,
EINBAHNOGD.6620094,6620094,"LINESTRING (16.379582470752432 48.17372847072816, 16.379551136693895 48.17369229922214, 16.379478484273495 48.17361047389537, 16.37943716619711 48.17356671763994, 16.379353175395174 48.17349248499978, 16.3792990412356 48.17344683684807, 16.379229257903603 48.17340400493437)",in Richtung,
EINBAHNOGD.6620095,6620095,"LINESTRING (16.387575951809605 48.17415894899724, 16.38721509468248 48.173383443965484)",gegen Richtung,
EINBAHNOGD.6620096,6620096,"LINESTRING (16.37384900404676 48.174056573626196, 16.373646074285457 48.173353271453294)",gegen Richtung,
EINBAHNOGD.6620097,6620097,"LINESTRING (16.390070717074487 48.14895253274858, 16.38954685088736 48.14919313728051, 16.389453242178632 48.14923610928194, 16.389126871918393 48.149386055042655, 16.388309575050037 48.14976140657853, 16.388173147082682 48.149824069767774)",gegen Richtung,
EINBAHNOGD.6620098,6620098,"LINESTRING (16.370407817264734 48.17359035718473, 16.369542102867978 48.173647874356135)",in Richtung,
EINBAHNOGD.6620099,6620099,"LINESTRING (16.3863816089587 48.17436519825797, 16.386044920840625 48.17358342600373)",in Richtung,
EINBAHNOGD.6620100,6620100,"LINESTRING (16.386044920840625 48.17358342600373, 16.385049491282263 48.173745240834926, 16.384072960887597 48.173904018321586)",gegen Richtung,
EINBAHNOGD.6620101,6620101,"LINESTRING (16.391445344340273 48.17507333489111, 16.390942580421967 48.17357845148115)",in Richtung,
EINBAHNOGD.6620102,6620102,"LINESTRING (16.39372306013947 48.17463604312299, 16.3934585978516 48.17382327197432, 16.39325021762853 48.1731827483717)",in Richtung,
EINBAHNOGD.6620103,6620103,"LINESTRING (16.36821521391921 48.17700335980655, 16.36718714723402 48.17707334034819)",gegen Richtung,
EINBAHNOGD.6620335,6620335,"LINESTRING (16.275443878487838 48.159325784043546, 16.27574432882598 48.16021346381681)",gegen Richtung,
EINBAHNOGD.6620336,6620336,"LINESTRING (16.424304451151013 48.17385796950631, 16.424361189651496 48.17386755138916, 16.424421389819347 48.17387368797372, 16.424700302689143 48.17388872035012, 16.42474800867981 48.173899081525754, 16.42504986492097 48.17400030356917, 16.425124591239555 48.17402399321901)",gegen Richtung,
EINBAHNOGD.6620337,6620337,"LINESTRING (16.293436397224994 48.185936339233564, 16.29171603553468 48.18629942177456)",in Richtung,
EINBAHNOGD.6620338,6620338,"LINESTRING (16.321828007192252 48.17966503875391, 16.320849612738552 48.17975315951322)",in Richtung,
EINBAHNOGD.6620339,6620339,"LINESTRING (16.338656099514374 48.184412903797025, 16.338916009305493 48.18407839139932, 16.339039342967826 48.183919602257134)",gegen Richtung,
EINBAHNOGD.6620340,6620340,"LINESTRING (16.337892423344986 48.182334150156, 16.33779744855224 48.18230134078134, 16.33643251636801 48.18208565646035)",in Richtung,
EINBAHNOGD.6620341,6620341,"LINESTRING (16.335952920023036 48.18316421088996, 16.33595649318813 48.18312142296794, 16.33643251636801 48.18208565646035)",gegen Richtung,
EINBAHNOGD.6620342,6620342,"LINESTRING (16.33148367989548 48.17660166834355, 16.33148410444759 48.176560144833886, 16.331543515172836 48.175879542434636, 16.331560865587228 48.17568162195067, 16.33158767235423 48.17537474256578)",gegen Richtung,
EINBAHNOGD.6620343,6620343,"LINESTRING (16.329059257600544 48.17602900069909, 16.32910374625048 48.17563077157278, 16.329172318793308 48.175017269324705)",gegen Richtung,
EINBAHNOGD.6620344,6620344,"LINESTRING (16.329172318793308 48.175017269324705, 16.32731413758179 48.17530612071345)",gegen Richtung,
EINBAHNOGD.6620345,6620345,"LINESTRING (16.341350326829524 48.184170064557506, 16.340856303553977 48.18399780954, 16.340451064494918 48.183856534255476, 16.3403859251737 48.18384171141398)",gegen Richtung,
EINBAHNOGD.6620346,6620346,"LINESTRING (16.272383384662756 48.195393712031255, 16.272057818572808 48.19548578169135, 16.271401741889814 48.19567132109792, 16.27104431944978 48.19577236316225)",in Richtung,
EINBAHNOGD.6620347,6620347,"LINESTRING (16.340880508615417 48.21238362721138, 16.341176185352065 48.21316152360504)",in Richtung,
EINBAHNOGD.6620348,6620348,"LINESTRING (16.354561152623667 48.22494905643577, 16.354749033034597 48.224901460361025, 16.354898108243823 48.22484115403114, 16.354979149372628 48.22477010921438)",gegen Richtung,
EINBAHNOGD.6620349,6620349,"LINESTRING (16.353169726683298 48.22204673188827, 16.351457743588096 48.22246677181879)",gegen Richtung,
EINBAHNOGD.6619645,6619645,"LINESTRING (16.326326664497035 48.204450000868775, 16.325992845498 48.20448467953779, 16.325730708654703 48.20451184719251, 16.325674792436125 48.20451767333896, 16.325485502557857 48.20450023180613)",gegen Richtung,
EINBAHNOGD.6619646,6619646,"LINESTRING (16.332507559883506 48.18754729358722, 16.3324370617754 48.18750878966309, 16.332073644592214 48.18724221262647, 16.331978668081373 48.1871635187121, 16.331875392696737 48.187066837996426, 16.331569774157686 48.18676302504278, 16.33150022298754 48.18671257579309, 16.331454940525504 48.186688474883994, 16.331397997190123 48.18664420890784)",in Richtung,
EINBAHNOGD.6619647,6619647,"LINESTRING (16.331397997190123 48.18664420890784, 16.331360901183178 48.186722055331266, 16.330948117406148 48.18748048822257)",in Richtung,
EINBAHNOGD.6619648,6619648,"LINESTRING (16.29169965654744 48.175569660934755, 16.291569184176897 48.17569797446985, 16.291557192689705 48.175715604650726, 16.291552342803005 48.17573731332633, 16.291553485278975 48.175751787470524, 16.291560717234198 48.17577111132186)",in Richtung,
EINBAHNOGD.6619649,6619649,"LINESTRING (16.27785036298217 48.175553084257245, 16.27795645312965 48.176301824191874)",gegen Richtung,
EINBAHNOGD.6619650,6619650,"LINESTRING (16.294076033818765 48.17462429644971, 16.293977748934065 48.17458034837292, 16.293718732220448 48.17429921482276, 16.29349630532243 48.17397994314122)",gegen Richtung,
EINBAHNOGD.6619651,6619651,"LINESTRING (16.288480595456083 48.20297812372474, 16.28768444494118 48.20298425493747)",gegen Richtung,
EINBAHNOGD.6619652,6619652,"LINESTRING (16.309532017674634 48.201973805846634, 16.309486912364363 48.2020068876634, 16.308747761994198 48.20237360863297, 16.308643164046746 48.20241784640859)",gegen Richtung,
EINBAHNOGD.6619653,6619653,"LINESTRING (16.290045256101777 48.19462970561149, 16.29028856539246 48.19576695033686)",gegen Richtung,
EINBAHNOGD.6619654,6619654,"LINESTRING (16.322626397350355 48.19985263416736, 16.322710764638245 48.200347831505084)",gegen Richtung,
EINBAHNOGD.6619655,6619655,"LINESTRING (16.31401549476833 48.202133327711294, 16.314501290884103 48.20257591244934, 16.314446826845774 48.20262705097253)",in Richtung,
EINBAHNOGD.6619656,6619656,"LINESTRING (16.31401549476833 48.202133327711294, 16.31307117269814 48.20260247474338)",gegen Richtung,
EINBAHNOGD.6619657,6619657,"LINESTRING (16.33329714169027 48.19969480993701, 16.3326116391409 48.2007819134054)",gegen Richtung,
EINBAHNOGD.6619658,6619658,"LINESTRING (16.27437792182243 48.166226411631804, 16.274182754518996 48.166861454556646)",gegen Richtung,
EINBAHNOGD.6619875,6619875,"LINESTRING (16.27388932320469 48.16093741628181, 16.273873744714408 48.16096790037623, 16.272840023397205 48.16194984924777)",gegen Richtung,
EINBAHNOGD.6619876,6619876,"LINESTRING (16.27680918562513 48.186281464606346, 16.276401726889457 48.18628849074086, 16.276205247232035 48.18629119900083, 16.275978937373353 48.18628679479685, 16.275860527065667 48.18628603048882, 16.27569505077495 48.186281657562084, 16.275369462927095 48.1862672238206, 16.275152831102258 48.1862535492981, 16.274856044912774 48.18622915228676, 16.274773888829447 48.18622334747111, 16.274693868579224 48.186189228607574)",gegen Richtung,
EINBAHNOGD.6619877,6619877,"LINESTRING (16.322503945741733 48.17878575230534, 16.321753644651604 48.17885205659428, 16.321688826710393 48.178855139484256)",gegen Richtung,
EINBAHNOGD.6619878,6619878,"LINESTRING (16.335161291391337 48.18277518070926, 16.335196803071934 48.18275733483923, 16.335263937435716 48.18271173701089, 16.33548131312425 48.18207490607531)",gegen Richtung,
EINBAHNOGD.6619879,6619879,"LINESTRING (16.341638384180158 48.186838435154556, 16.341347756857118 48.18675469963485)",gegen Richtung,
EINBAHNOGD.6619880,6619880,"LINESTRING (16.338510188994178 48.187067519828204, 16.33848139861013 48.18705789500718, 16.337933348594905 48.186786352592605, 16.337883967058175 48.18677623602796)",gegen Richtung,
