FID,OBJECTID,SHAPE,TEXT13ID,P_TYP,T_TEXT,T_LANG,O,P,SE_ANNO_CAD_DATA
OEFFGRUENPKTGOGD.3069,3069,POINT (16.25541340652177 48.136732619880625),ob. Liesing,Z,An der Liesing / Promena*,An der Liesing / Promenadenweg,10,0,
OEFFGRUENPKTGOGD.3070,3070,POINT (16.26693624875281 48.13839942289114),ob. Liesing,Z,An der Liesing / Ambrosw*,An der Liesing / Ambrosweg,10,0,
OEFFGRUENPKTGOGD.3071,3071,POINT (16.26714609889286 48.13842800185819),ob. Liesing,Z,An der Liesing / P.-Katz*,An der Liesing / P.-Katzberger-Gasse,10,0,
OEFFGRUENPKTGOGD.3072,3072,POINT (16.37302493636108 48.25147098588376),Donaukanal,Z,Donaukanal - Brigittenau*,Donaukanal - Brigittenaur Lände,10,0,
OEFFGRUENPKTGOGD.3073,3073,POINT (16.389979507237925 48.24431122160063),Donauinsel,Z,Donauinsel - Floridsdorf*,Donauinsel - Floridsdorfer Br. / Georg-Danzer-Steg,100,0,
OEFFGRUENPKTGOGD.3074,3074,POINT (16.39155753016183 48.245004676580486),Donauinsel,Z,Donauinsel - Floridsdorf*,Donauinsel - Floridsdorfer Br. / Georg-Danzer-Steg,100,0,
OEFFGRUENPKTGOGD.3075,3075,POINT (16.364816355716933 48.227333184807144),Donaukanal,Z,Donaukanal,Donaukanal - Heiligenstädter / Spittelauer Lände,10,0,
OEFFGRUENPKTGOGD.3076,3076,POINT (16.365750560094565 48.22762961141618),Donaukanal,Z,Donaukanal,Donaukanal - Brigittenauer Lände,10,0,
OEFFGRUENPKTGOGD.3077,3077,POINT (16.368481060442523 48.21963054426988),Donaukanal,Z,Donaukanal,Donaukanal - Roßauer Lände,10,0,
OEFFGRUENPKTGOGD.3078,3078,POINT (16.30564912058246 48.221677276590164),osa-Luxembur*,Z,osa-Luxemburg-Gasse,osa-Luxemburg-Gasse,1,0,
OEFFGRUENPKTGOGD.3079,3079,POINT (16.376842388493586 48.27965540319832),Marchfeldkan*,Z,Schönungsteich,Schönungsteich,10,0,
OEFFGRUENPKTGOGD.3080,3080,POINT (16.382659844326337 48.28259892052683),Marchfeldkan*,Z,Marchfeldkanal,Marchfeldkanal,10,0,
OEFFGRUENPKTGOGD.3081,3081,POINT (16.38226301756543 48.2819847422064),Marchfeldkan*,Z,Marchfeldkanal,Marchfeldkanal,10,0,
OEFFGRUENPKTGOGD.3082,3082,POINT (16.382009413602223 48.28224012806745),Marchfeldkan*,Z,Marchfeldkanal,Marchfeldkanal,10,0,
OEFFGRUENPKTGOGD.3083,3083,POINT (16.384188520760038 48.28336969207615),Marchfeldkan*,Z,Marchfeldkanal,Marchfeldkanal,10,0,
OEFFGRUENPKTGOGD.3084,3084,POINT (16.384539311477155 48.28395965033149),Marchfeldkan*,Z,Marchfeldkanal,Marchfeldkanal,10,0,
OEFFGRUENPKTGOGD.3085,3085,POINT (16.384830995795213 48.28408879499121),Marchfeldkan*,Z,Marchfeldkanal,Marchfeldkanal,10,0,
OEFFGRUENPKTGOGD.3086,3086,POINT (16.388782439854094 48.28511833881933),Marchfeldkan*,Z,Marchfeldkanal,Marchfeldkanal,10,0,
OEFFGRUENPKTGOGD.3087,3087,POINT (16.388649011937996 48.284826897183734),Marchfeldkan*,Z,Marchfeldkanal,Marchfeldkanal,10,0,
OEFFGRUENPKTGOGD.3088,3088,POINT (16.390688356578497 48.28592752198217),Marchfeldkan*,Z,Marchfeldkanal,Marchfeldkanal,10,0,
OEFFGRUENPKTGOGD.3089,3089,POINT (16.37427463924902 48.2144780072274),Donaukanal,Z,Donaukanal - Franz-Josef*,Donaukanal - Franz-Josefs-Kai,10,0,
OEFFGRUENPKTGOGD.3090,3090,POINT (16.36875437792213 48.21936177822932),Donaukanal,Z,Donaukanal - Roßauer Län*,Donaukanal - Roßauer Lände,10,0,
OEFFGRUENPKTGOGD.3091,3091,POINT (16.374586623609858 48.214083371919635),Donaukanal,Z,Donaukanal - Franz-Josef*,Donaukanal - Franz-Josefs-Kai,10,0,
OEFFGRUENPKTGOGD.3092,3092,POINT (16.376565232537242 48.21249764654792),Donaukanal,Z,Donaukanal - Franz-Josef*,Donaukanal - Franz-Josefs-Kai,10,0,
OEFFGRUENPKTGOGD.3093,3093,POINT (16.37694350250659 48.212988946204625),Donaukanal,Z,Donaukanal - Obere Donau*,Donaukanal - Obere Donaustraße,10,0,
OEFFGRUENPKTGOGD.3094,3094,POINT (16.37886999681807 48.21241914626205),Donaukanal,Z,Donaukanal - Obere Donau*,Donaukanal - Obere Donaustraße,10,0,
OEFFGRUENPKTGOGD.3095,3095,POINT (16.29500316501308 48.16512455272641),Dorfmeisterg*,Z,Dorfmeistergasse,Dorfmeistergasse,1,0,
OEFFGRUENPKTGOGD.3096,3096,POINT (16.29533158518108 48.16498383532129),Dorfmeisterg*,Z,Dorfmeistergasse,Dorfmeistergasse,1,0,
OEFFGRUENPKTGOGD.3097,3097,POINT (16.31059030471871 48.24118807960933),Pötzleinsdor*,Z,Pötzleinsdorf Straßenbah*,Pötzleinsdorf Straßenbahnschleife,1,0,
OEFFGRUENPKTGOGD.3098,3098,POINT (16.337924651971232 48.25160114981088),Leopold-Stei*,Z,Leopold-Steiner-Gasse / *,Leopold-Steiner-Gasse / Paul-Ehrlich-Gasse,1,0,
OEFFGRUENPKTGOGD.3099,3099,POINT (16.33820983675109 48.25173718266419),Leopold-Stei*,Z,Leopold-Steiner-Gasse / *,Leopold-Steiner-Gasse / Paul-Ehrlich-Gasse,1,0,
OEFFGRUENPKTGOGD.3100,3100,POINT (16.358815030907316 48.266931053553776),Wienerw.Wein,Z,Jungherrnsteig/Eichelhofs,Eichelhofstraße,100,0,
OEFFGRUENPKTGOGD.3101,3101,POINT (16.332207147117387 48.26707937693994),Wienerw.Wein,Z,Wildgrube/Muckental,Muckental,100,0,
OEFFGRUENPKTGOGD.3102,3102,POINT (16.341341463851652 48.271940051596786),Wienerw.Wein,Z,Jungherrnsteig/Kahlenberg,Jungherrnsteig/Kahlenberg,100,0,
OEFFGRUENPKTGOGD.3103,3103,POINT (16.343885642333618 48.27163480092763),Wienerw.Wein,Z,Jungherrnsteig/Kahlenberg,Jungherrnsteig/Kahlenberg,100,0,
OEFFGRUENPKTGOGD.3104,3104,POINT (16.343096815997423 48.26860735324704),Wienerw.Wein,Z,Nußberg,Nußberg,100,0,
OEFFGRUENPKTGOGD.3105,3105,POINT (16.342883657760613 48.26938447358018),Wienerw.Wein,Z,Jungherrnsteig/Kahlenberg,Jungherrnsteig/Kahlenberg,100,0,
OEFFGRUENPKTGOGD.3106,3106,POINT (16.35753008690293 48.26141227791369),Wienerw.Wein,Z,Nußberg,Nußberg,100,0,
OEFFGRUENPKTGOGD.3107,3107,POINT (16.360298479871425 48.267684126151536),Wienerw.Wein,Z,Jungherrnsteig/Eichelhofs,Eichelhofstraße,100,0,
OEFFGRUENPKTGOGD.3108,3108,POINT (16.350735718077434 48.26980108611442),Wienerw.Wein,Z,Jungherrnsteig/Kahlenberg,Jungherrnsteig/Kahlenberg,100,0,
OEFFGRUENPKTGOGD.3109,3109,POINT (16.347303626650092 48.27272587111196),Wienerw.Wein,Z,Jungherrnsteig/Kahlenberg,Jungherrnsteig/Kahlenberg,100,0,
OEFFGRUENPKTGOGD.3110,3110,POINT (16.354206650478577 48.2746688575054),Wienerw.Wein,Z,Jungherrnsteig/Kahlenberg,Jungherrnsteig/Kahlenberg,100,0,
OEFFGRUENPKTGOGD.3111,3111,POINT (16.353615899363707 48.27475137077572),Wienerw.Wein,Z,Jungherrnsteig/Kahlenberg,Jungherrnsteig/Kahlenberg,100,0,
OEFFGRUENPKTGOGD.3112,3112,POINT (16.314620044291313 48.26150294065902),Wienerw.Wein,Z,Bellevuestraße,Bellevuestraße,100,0,
OEFFGRUENPKTGOGD.3113,3113,POINT (16.319097438236536 48.259954207322664),WienerwaldNW,Z,W i e n e r w a l d ,Leopoldsberg,100,1,
OEFFGRUENPKTGOGD.3114,3114,POINT (16.320435687047816 48.25983165274567),WienerwaldNW,Z,W i e n e r w a l d ,Leopoldsberg,100,1,
OEFFGRUENPKTGOGD.3115,3115,POINT (16.316630708526176 48.26104934527754),Wienerw.Wein,Z,Bellevuestraße,Bellevuestraße,100,0,
OEFFGRUENPKTGOGD.3116,3116,POINT (16.32466699586557 48.255881920730154),Wienerw.Wein,Z,Bellevuestraße,Bellevuestraße,100,0,
OEFFGRUENPKTGOGD.3117,3117,POINT (16.324861197000473 48.25419981754023),Wienerw.Wein,Z,Bellevuestr/Kaasgrabengas,Kaasgrabengasse,100,0,
OEFFGRUENPKTGOGD.3118,3118,POINT (16.31656739028755 48.25506610807036),WienerwaldNW,Z,Wiener W/Rehgassl/Hohe Be,Rehgassl / Hohe Bergen,100,0,
OEFFGRUENPKTGOGD.3119,3119,POINT (16.32359877974945 48.25844677351578),WienerwaldNW,Z,W i e n e r w a l d ,Leopoldsberg,100,1,
OEFFGRUENPKTGOGD.3120,3120,POINT (16.330085724488676 48.25825936232888),Wienerw.Wein,Z,Reisenbergweg,Reisenbergweg,100,0,
OEFFGRUENPKTGOGD.3121,3121,POINT (16.322733872993727 48.263416799224906),Wienerw.Wein,Z,Reisenbergweg,Reisenbergweg,100,0,
OEFFGRUENPKTGOGD.3122,3122,POINT (16.373288256539993 48.25052059628511),Nußdorfer Br*,Z,Nußdorfer Brücke,Nußdorfer Brücke,1,0,
OEFFGRUENPKTGOGD.3123,3123,POINT (16.374292181298994 48.25095763321758),Nußdorfer Br*,Z,Nußdorfer Brücke,Nußdorfer Brücke,1,0,
OEFFGRUENPKTGOGD.3124,3124,POINT (16.37444153824974 48.25128601990987),Nußdorfer Br*,Z,Nußdorfer Brücke,Nußdorfer Brücke,1,0,
OEFFGRUENPKTGOGD.3125,3125,POINT (16.37483449280004 48.2526794475283),Nußdorfer Br*,Z,Nußdorfer Brücke,Nußdorfer Brücke,1,0,
OEFFGRUENPKTGOGD.3126,3126,POINT (16.37485825375336 48.25249988942334),Nußdorfer Br*,Z,Nußdorfer Brücke,Nußdorfer Brücke,1,0,
OEFFGRUENPKTGOGD.3127,3127,POINT (16.374871627078093 48.252398822163734),Nußdorfer Br*,Z,Nußdorfer Brücke,Nußdorfer Brücke,1,0,
OEFFGRUENPKTGOGD.3128,3128,POINT (16.374413774789886 48.252366211240094),Nußdorfer Br*,Z,Nußdorfer Brücke,Nußdorfer Brücke,1,0,
OEFFGRUENPKTGOGD.3129,3129,POINT (16.373547157418688 48.25064442282451),Nußdorfer Br*,Z,Nußdorfer Brücke,Nußdorfer Brücke,1,0,
OEFFGRUENPKTGOGD.3130,3130,POINT (16.373173438854906 48.250793621077975),Nußdorfer Br*,Z,Nußdorfer Brücke,Nußdorfer Brücke,1,0,
OEFFGRUENPKTGOGD.3131,3131,POINT (16.382153208061535 48.24632802243759),Handelskai -*,Z,Handelskai - Floridsdorf*,Handelskai / Floridsdorfer Brücke,10,0,
OEFFGRUENPKTGOGD.3132,3132,POINT (16.382597814204996 48.24612983195439),Handelskai -*,Z,Handelskai - Nordbahnbrü*,Handelskai / Nordbahnbrücke,10,0,
OEFFGRUENPKTGOGD.3133,3133,POINT (16.37673546563071 48.25259395685356),Handelskai -*,Z,Handelskai - Floridsdorf*,Handelskai / Floridsdorfer Brücke,10,0,
OEFFGRUENPKTGOGD.3134,3134,POINT (16.380061989829098 48.255233359295374),Donauinsel,Z,Donauinsel - nördlich de*,Donauinsel - nördlich der Nordbrücke,100,0,
OEFFGRUENPKTGOGD.3135,3135,POINT (16.3850075442406 48.25589289179074),Neue Donau,Z,Neue Donau /,Neue Donau,100,0,
OEFFGRUENPKTGOGD.3136,3136,POINT (16.384980934085313 48.25602032908098),Neue Donau,Z,Neue Donau /,Neue Donau,100,0,
OEFFGRUENPKTGOGD.3137,3137,POINT (16.38386236282604 48.25675257099298),Neue Donau,Z,Neue Donau / Donauufer-A*,Neue Donau / Donauufer-Autobahn,100,0,
OEFFGRUENPKTGOGD.3138,3138,POINT (16.376298329248915 48.26805033048052),Neue Donau,Z,Am Hubertusdamm,Am Hubertusdamm,1,0,
OEFFGRUENPKTGOGD.3139,3139,POINT (16.376420006075715 48.26799770347242),Jedleseer Au*,Z,Jedleseer Aupark,Jedleseer Aupark,1,0,
OEFFGRUENPKTGOGD.3140,3140,POINT (16.376657276168626 48.26852696987462),Neue Donau,Z,Am Hubertusdamm,Am Hubertusdamm,1,0,
OEFFGRUENPKTGOGD.3141,3141,POINT (16.372815526686363 48.27247744270006),Neue Donau,Z,Am Hubertusdamm,Am Hubertusdamm,1,0,
OEFFGRUENPKTGOGD.3142,3142,POINT (16.414415199635798 48.30661852036695),Stammersdorf*,Z,Stammersdorfer Ortsgraben,Stammersdorfer Ortsgraben,100,0,
OEFFGRUENPKTGOGD.3143,3143,POINT (16.42616496020952 48.30817986751836),Stammersdorf*,Z,Stammersdorfer Ortsgraben,Stammersdorfer Ortsgraben,100,0,
OEFFGRUENPKTGOGD.3144,3144,POINT (16.420562008489753 48.30374019472036),Stammersdorf*,Z,Stammersdorfer Ortsgraben,Stammersdorfer Ortsgraben,100,0,
OEFFGRUENPKTGOGD.3145,3145,POINT (16.42627320414042 48.30926726631836),Herrnholz,Z,Herrnholz / Alte Schanzen,Herrnholz / Alte Schanzen,100,0,
OEFFGRUENPKTGOGD.3146,3146,POINT (16.426951066248368 48.31014685681601),Herrnholz,Z,Herrnholz / Alte Schanzen,Herrnholz / Alte Schanzen,100,0,
OEFFGRUENPKTGOGD.3147,3147,POINT (16.420731934124692 48.32238928954743),Herrnholz,Z,Herrnholz / Alte Schanzen,Herrnholz / Alte Schanzen,100,0,
OEFFGRUENPKTGOGD.3148,3148,POINT (16.43635368943429 48.31724248867706),Herrnholz,Z,Herrnholz / Alte Schanzen,Herrnholz / Alte Schanzen,100,0,
OEFFGRUENPKTGOGD.3149,3149,POINT (16.41274426188454 48.321675779642455),Herrnholz,Z,Herrnholz / Alte Schanzen,Herrnholz / Alte Schanzen,100,0,
OEFFGRUENPKTGOGD.3150,3150,POINT (16.40389474000816 48.31687555210089),Herrnholz,Z,Herrnholz / Alte Schanzen,Herrnholz / Alte Schanzen,100,0,
OEFFGRUENPKTGOGD.3151,3151,POINT (16.396096897963822 48.31855891764427),Bisamberg,Z,Bisamberg-Kallusweg,"Am Bisamberg - Kallusweg, In den Gscherfern",100,0,
OEFFGRUENPKTGOGD.3152,3152,POINT (16.4017176517781 48.31331227446263),Bisamberg,Z,Bisamberg-Kallusweg,"Am Bisamberg - Kallusweg, In den Gscherfern",100,0,
OEFFGRUENPKTGOGD.3153,3153,POINT (16.401473702574314 48.31169076807315),Stammersdorf*,Z,Stammersdorfer Ortsgraben,Stammersdorfer Ortsgraben,100,0,
OEFFGRUENPKTGOGD.3154,3154,POINT (16.380442501898926 48.31507278170691),Bisamberg,Z,Bisamberg - Bleier Wald,Bisamberg - Bleier Wald,100,1,
OEFFGRUENPKTGOGD.3155,3155,POINT (16.38399251749126 48.312515461881326),Bisamberg,Z,Bisambg.-ob.Bergen,"Am Bisamberg - Oberen Bergen, Magdalenenhof",100,0,
OEFFGRUENPKTGOGD.3156,3156,POINT (16.384053625353477 48.31264665524854),Bisamberg,Z,Bisambg.-ob.Bergen,"Am Bisamberg - Oberen Bergen, Magdalenenhof",100,0,
OEFFGRUENPKTGOGD.3157,3157,POINT (16.38338836634659 48.31332226847663),Bisamberg,Z,Am Bisamberg-Falkenberg,Am Bisamberg - Falkenberg,100,1,
OEFFGRUENPKTGOGD.3158,3158,POINT (16.426841442897132 48.31021523368506),Herrnholz,Z,Herrnholz / Alte Schanzen,Herrnholz / Alte Schanzen,100,0,
OEFFGRUENPKTGOGD.3159,3159,POINT (16.430119091138558 48.31259908796998),Herrnholz,Z,Herrnholz / Alte Schanzen,Herrnholz / Alte Schanzen,100,0,
OEFFGRUENPKTGOGD.3160,3160,POINT (16.40451262726572 48.31407009465268),Stammersdorf*,Z,Stammersdorfer Ortsgraben,Stammersdorfer Ortsgraben,100,0,
OEFFGRUENPKTGOGD.3161,3161,POINT (16.41452394553807 48.31217245282569),Stammersdorf*,Z,Stammersdorfer Ortsgraben,Stammersdorfer Ortsgraben,100,0,
OEFFGRUENPKTGOGD.3162,3162,POINT (16.52448307314142 48.21793390866066),Rosenbergstr*,Z,Rosenbergstraße,Rosenbergstraße,1,0,
OEFFGRUENPKTGOGD.3163,3163,POINT (16.52349481400444 48.21793801160606),Rosenbergstr*,Z,Rosenbergstraße,Rosenbergstraße,1,0,
OEFFGRUENPKTGOGD.3164,3164,POINT (16.473784630909552 48.21135002103038),Wranitzkygas*,Z,Wranitzkygasse / Müllner*,Wranitzkygasse / Müllnermaisgasse,1,0,
OEFFGRUENPKTGOGD.3165,3165,POINT (16.473546057883624 48.21083324669758),Mühlhäufelweg,Z,Mühlhäufelweg,Mühlhäufelweg,1,0,
OEFFGRUENPKTGOGD.3166,3166,POINT (16.47356145905292 48.21024844972048),Am Mühlwasser,Z,Am Mühlwasser,Am Mühlwasser,1,0,
OEFFGRUENPKTGOGD.3167,3167,POINT (16.434319419298692 48.204988069832275),Handelskai -*,Z,Handelskai - südlich der*,Handelskai / südlich der Praterbrücke,10,0,
OEFFGRUENPKTGOGD.3168,3168,POINT (16.44208325381107 48.2001731735574),Handelskai -*,Z,Handelskai - südlich der*,Handelskai / südlich der Praterbrücke,10,0,
OEFFGRUENPKTGOGD.3169,3169,POINT (16.450615763761224 48.193744190609195),Handelskai -*,Z,Handelskai - südlich der*,Handelskai / südlich der Praterbrücke,10,0,
OEFFGRUENPKTGOGD.3170,3170,POINT (16.456070758210487 48.189990842920004),Handelskai -*,Z,Handelskai - südlich der*,Handelskai / südlich der Praterbrücke,10,0,
OEFFGRUENPKTGOGD.3171,3171,POINT (16.470513034015774 48.16615720911844),Margetinstra*,Z,Margetinstraße,Margetinstraße,1,0,
OEFFGRUENPKTGOGD.3172,3172,POINT (16.471753372932902 48.165278382165354),Margetinstra*,Z,Margetinstraße,Margetinstraße,1,0,
OEFFGRUENPKTGOGD.3173,3173,POINT (16.474003354478175 48.16466313433553),Artilleriepl*,Z,Artillerieplatz,Artillerieplatz,1,0,
OEFFGRUENPKTGOGD.3174,3174,POINT (16.47312934450886 48.16378896057025),Artilleriepl*,Z,Artillerieplatz,Artillerieplatz,1,0,
OEFFGRUENPKTGOGD.3175,3175,POINT (16.4560336548712 48.1558247438756),Park Herretw*,Z,Park Herretweg,Parkanlage Herretweg,1,0,
OEFFGRUENPKTGOGD.3176,3176,POINT (16.453748247604544 48.158517748544504),Thürnlhofstr*,Z,Thürnlhofstraße / Maidlg*,Thürnlhofstraße / Maidlgasse,1,0,
OEFFGRUENPKTGOGD.3177,3177,POINT (16.469634074936454 48.15475865189978),Flammweg,Z,Flammweg,Flammweg,1,0,
OEFFGRUENPKTGOGD.3178,3178,POINT (16.469676444126954 48.15394116982769),Flammweg,Z,Flammweg,Flammweg,1,0,
OEFFGRUENPKTGOGD.3179,3179,POINT (16.459508677575506 48.15264270081222),Park am Lebe*,Z,Park am Leberberg,Park am Leberberg,1,0,
OEFFGRUENPKTGOGD.3180,3180,POINT (16.460078555511714 48.1547894648477),Park am Lebe*,Z,Park am Leberberg,Park am Leberberg,1,0,
OEFFGRUENPKTGOGD.3181,3181,POINT (16.463018248263264 48.15443894269197),Park am Lebe*,Z,Park am Leberberg,Park am Leberberg,1,0,
OEFFGRUENPKTGOGD.3182,3182,POINT (16.462540805977852 48.153801029169976),Park am Lebe*,Z,Park am Leberberg,Park am Leberberg,1,0,
OEFFGRUENPKTGOGD.3183,3183,POINT (16.461851309150354 48.153112124727166),Park am Lebe*,Z,Park am Leberberg,Park am Leberberg,1,0,
OEFFGRUENPKTGOGD.3184,3184,POINT (16.45994038736822 48.15407504061605),Park am Lebe*,Z,Park am Leberberg,Park am Leberberg,1,0,
OEFFGRUENPKTGOGD.3185,3185,POINT (16.443365304857185 48.155786150493775),Kaiser-Ebers*,Z,Kaiser-Ebersdorf,Kaiser-Ebersdorf,1,0,
OEFFGRUENPKTGOGD.3186,3186,POINT (16.444843486520792 48.16069757847853),Schloss Neug*,Z,Schloss Neugebäude / Ne *,Nemethgasse / Otmar-Brix-Gasse,1,0,
OEFFGRUENPKTGOGD.3187,3187,POINT (16.4471531223907 48.15988964665394),Schloss Neug*,Z,Schloss Neugebäude / Ne *,Nemethgasse / Otmar-Brix-Gasse,1,0,
OEFFGRUENPKTGOGD.3188,3188,POINT (16.447621973183125 48.160809759073956),Schloss Neug*,Z,Schloss Neugebäude / Ne *,Nemethgasse / Otmar-Brix-Gasse,1,0,
OEFFGRUENPKTGOGD.3189,3189,POINT (16.426986250955526 48.16041870882323),Wilhelm-Kreß*,Z,Wilhelm-Kreß-Platz,Wilhelm-Kreß-Platz,1,0,
OEFFGRUENPKTGOGD.3190,3190,POINT (16.423466887467264 48.158506231999304),Am-Kanal-P,Z,Am Kanal (Pretschg.),Am Kanal (Pretschgasse-Weißenböckstraße),1,0,
OEFFGRUENPKTGOGD.3191,3191,POINT (16.42420580630636 48.15733843378202),Am-Kanal-P,Z,Am Kanal (Pretschg.),Am Kanal (Pretschgasse-Weißenböckstraße),1,0,
OEFFGRUENPKTGOGD.3192,3192,POINT (16.42178184728664 48.16056349031468),Am-Kanal-P,Z,Am Kanal (Pretschg.),Am Kanal (Pretschgasse-Weißenböckstraße),1,0,
OEFFGRUENPKTGOGD.3193,3193,POINT (16.422595411491468 48.15985977554088),Am-Kanal-P,Z,Am Kanal (Pretschg.),Am Kanal (Pretschgasse-Weißenböckstraße),1,0,
OEFFGRUENPKTGOGD.3194,3194,POINT (16.426191464105678 48.154812706114875),Am-Kanal-Z,Z,Am Kanal (Zentralfh.),Am Kanal (beim Zentralfriedhof),1,0,
OEFFGRUENPKTGOGD.3195,3195,POINT (16.427537911674882 48.154384486689054),Am-Kanal-Z,Z,Am Kanal (Zentralfh.),Am Kanal (beim Zentralfriedhof),1,0,
OEFFGRUENPKTGOGD.3196,3196,POINT (16.42636610175859 48.15395780529816),Am-Kanal-Z,Z,Am Kanal (Zentralfh.),Am Kanal (beim Zentralfriedhof),1,0,
OEFFGRUENPKTGOGD.3197,3197,POINT (16.427206730142004 48.15382797509149),Am-Kanal-Z,Z,Am Kanal (Zentralfh.),Am Kanal (beim Zentralfriedhof),1,0,
OEFFGRUENPKTGOGD.3198,3198,POINT (16.42285029841042 48.15310829516603),Hasenleiten *,Z,Hasenleiten / Unteres Fe*,Hasenleiten / Unteres Feld,1,0,
OEFFGRUENPKTGOGD.3199,3199,POINT (16.420124759877915 48.152550505525916),Hasenleiten *,Z,Hasenleiten / Grenzstraße,Hasenleiten / Grenzstraße,1,0,
OEFFGRUENPKTGOGD.3200,3200,POINT (16.438247913552104 48.13875910458605),ÖBB-Kled.S,Z,Ailecgasse,Ailecgasse,1,0,
OEFFGRUENPKTGOGD.3201,3201,POINT (16.44453165099781 48.138721268512185),ÖBB-Kled.S,Z,Ailecgasse,Ailecgasse,1,0,
OEFFGRUENPKTGOGD.3202,3202,POINT (16.39691746996969 48.15214572782822),Laaer-Berg-S*,Z,Laaer-Berg-Straße / Film*,Laaer-Berg-Straße / Filmteichstraße,10,0,
OEFFGRUENPKTGOGD.3203,3203,POINT (16.398307729198613 48.152158245630844),Laaer-Berg-S*,Z,Laaer-Berg-Straße / Film*,Laaer-Berg-Straße / Filmteichstraße,10,0,
OEFFGRUENPKTGOGD.3204,3204,POINT (16.403655475880292 48.14211917147247),Kurbadstraße,Z,Kurbadstraße,Kurbadstraße,10,0,
OEFFGRUENPKTGOGD.3205,3205,POINT (16.370605144517846 48.141861425726994),unt. Liesing,Z,An der Liesing / Rosiwal*,Rosiwalgasse,1,0,
OEFFGRUENPKTGOGD.3206,3206,POINT (16.36398280745919 48.15275350605793),Per-Albin-Ha*,Z,Per-Albin-Hansson-Straße,Per-Albin-Hansson-Straße,1,0,
OEFFGRUENPKTGOGD.3207,3207,POINT (16.372279938920908 48.151702723337245),Park Laxenbu*,Z,Park Laxenburger S*,Parkanlage Laxenburger Straße,1,0,
OEFFGRUENPKTGOGD.3208,3208,POINT (16.38216984301908 48.14940629601975),Park Olaus-P*,Z,Park Olaus-Petri-G*,Parkanlage Olaus-Petri-Gasse,1,0,
OEFFGRUENPKTGOGD.3209,3209,POINT (16.381885269593724 48.15617525853451),Park Saliger*,Z,Park Saligergasse,Parkanlage Saligergasse,1,0,
OEFFGRUENPKTGOGD.3210,3210,POINT (16.377442003209737 48.157833127335955),Park Saliger*,Z,Park Saligergasse,Parkanlage Saligergasse,1,0,
OEFFGRUENPKTGOGD.3211,3211,POINT (16.391577036843426 48.16590685922509),Urselbrunnen*,Z,Urselbrunnengasse,Urselbrunnengasse,1,0,
OEFFGRUENPKTGOGD.3212,3212,POINT (16.387465879018325 48.168270341068144),Urselbrunnen*,Z,Urselbrunnengasse,Urselbrunnengasse,1,0,
OEFFGRUENPKTGOGD.3213,3213,POINT (16.388595821392283 48.16764457598915),Urselbrunnen*,Z,Urselbrunnengasse,Urselbrunnengasse,1,0,
OEFFGRUENPKTGOGD.3214,3214,POINT (16.388690428970058 48.167607597465015),Urselbrunnen*,Z,Urselbrunnengasse,Urselbrunnengasse,1,0,
OEFFGRUENPKTGOGD.3215,3215,POINT (16.390596427493502 48.16648045191273),Urselbrunnen*,Z,Urselbrunnengasse,Urselbrunnengasse,1,0,
OEFFGRUENPKTGOGD.3216,3216,POINT (16.391624144998975 48.167652942821164),Mosefgasse,Z,Mosefgasse,Mosefgasse,1,0,
OEFFGRUENPKTGOGD.3217,3217,POINT (16.389686198281428 48.16734595366341),Mosefgasse,Z,Mosefgasse,Mosefgasse,1,0,
OEFFGRUENPKTGOGD.3218,3218,POINT (16.425680221600963 48.17130016553822),Bleriotgasse,Z,Bleriotgasse,Bleriotgasse,1,0,
OEFFGRUENPKTGOGD.3219,3219,POINT (16.42274598906811 48.17248242454362),Bleriotgasse,Z,Bleriotgasse,Bleriotgasse,1,0,
OEFFGRUENPKTGOGD.3220,3220,POINT (16.426212438707093 48.17771251652465),Lautenschläg*,Z,Lautenschlägergasse,Lautenschlägergasse,1,0,
OEFFGRUENPKTGOGD.3221,3221,POINT (16.426722456361247 48.17842857596618),Lautenschläg*,Z,Lautenschlägergasse,Lautenschlägergasse,1,0,
OEFFGRUENPKTGOGD.3222,3222,POINT (16.424086265429313 48.1774729661126),Rappachgasse,Z,Rappachgasse,Rappachgasse,1,0,
OEFFGRUENPKTGOGD.3223,3223,POINT (16.424774094222887 48.178481754190514),Rappachgasse,Z,Rappachgasse,Rappachgasse,1,0,
OEFFGRUENPKTGOGD.3224,3224,POINT (16.3799012841901 48.17830466142189),Park Sonnwen*,Z,Park Sonnwendgasse,Parkanlage Sonnwendgasse,1,0,
OEFFGRUENPKTGOGD.3225,3225,POINT (16.357911538285638 48.177592862203966),Triester/Str*,Z,Triester/Straße / Quelle*,Triester Straße / Quellenstraße,1,0,
OEFFGRUENPKTGOGD.3226,3226,POINT (16.358564122262454 48.17777060606462),Friedhof Mat*,Z,Friedhof Matzleinsdorf,Friedhof Matzleinsdorf,1,0,
OEFFGRUENPKTGOGD.3227,3227,POINT (16.350532369390308 48.16963259957706),Am Wienerberg,Z,Am Wienerberg,Am Wienerberg,1,0,
OEFFGRUENPKTGOGD.3228,3228,POINT (16.325949051538476 48.22169110443005),Pezzlgasse,Z,Pezzlgasse,Pezzlgasse,1,0,
OEFFGRUENPKTGOGD.3229,3229,POINT (16.35164463438659 48.217692430819206),Ehem. Allgem*,Z,Ehem. Allgem. AKH,Ehem. Allgem. AKH,1,0,
