FID,OBJECTID,SHAPE,LANDSCHAFT,FLAECHE,SE_ANNO_CAD_DATA
GRUENFREIFLOGD.40639,40639,"POLYGON ((16.396398976206978 48.248766082575806, 16.396497216743356 48.24899445695704, 16.396570364933837 48.24909078508538, 16.396602522097883 48.249170479513474, 16.396631050386397 48.249193068676554, 16.39673006171909 48.24931793710381, 16.396897030370354 48.24966703074859, 16.396938982127935 48.249742555181086, 16.396822326888156 48.249761652614474, 16.396884707608127 48.24979017275961, 16.39695596183734 48.249791323929564, 16.397213778315884 48.250433400469916, 16.397237407615552 48.25053058364403, 16.397308020844314 48.25074053068792, 16.397570716753915 48.251433994847496, 16.397798508604822 48.25198471147382, 16.397839482564635 48.2519858792519, 16.39786808036431 48.25206438541044, 16.397678401321176 48.252100178175674, 16.397624571751525 48.25218230599933, 16.396153237299405 48.25263635778942, 16.393985091282687 48.25331322886583, 16.393738004965222 48.25300045772498, 16.393519437207992 48.25269837898058, 16.393461509366574 48.252671045488434, 16.393275926442822 48.25239036417941, 16.39295022521466 48.251859913528556, 16.39269500072519 48.25142460308722, 16.392515610014566 48.25109751928797, 16.392379987540114 48.25088224758216, 16.392212296944063 48.2506622322214, 16.39209994657386 48.25054926342323, 16.391903815629018 48.25038398903739, 16.39178258504415 48.250294819109946, 16.39265450358372 48.24943303833544, 16.39292143471609 48.24919139388207, 16.393256017677807 48.2489164037705, 16.393452656626703 48.24874022780556, 16.39395800460119 48.24825813955525, 16.394562988051014 48.247682010437295, 16.39456116595594 48.24764631948802, 16.39498960817695 48.24724003092306, 16.3950519478625 48.24723642958442, 16.39523233827155 48.24765511660476, 16.395254165068167 48.247718537408765, 16.395197186820496 48.247738792247844, 16.395193718705077 48.24782088498626, 16.39529258648029 48.24782678213727, 16.395307501360634 48.24795845613927, 16.395307944755302 48.24801475011222, 16.395409693576386 48.248200293036604, 16.395472082637536 48.24823833136442, 16.39555745139113 48.2484496793626, 16.395698382115693 48.24862806389925, 16.395771411964585 48.248625646414624, 16.396100871304142 48.24855528177655, 16.396269150187276 48.24850879469869, 16.396398976206978 48.248766082575806))",3,166790.58295095,
GRUENFREIFLOGD.40640,40640,"POLYGON ((16.379553666509036 48.24971891435797, 16.379130976378434 48.25016997642597, 16.378195689028246 48.25116492508368, 16.3774348099826 48.25199205397301, 16.377040565545066 48.25241930307077, 16.3767433171545 48.252735873403, 16.376792321754824 48.25275489176035, 16.376255676498666 48.25334398974887, 16.375840464917985 48.253177573753355, 16.376607676560184 48.25241945657056, 16.377296496442167 48.25167682956147, 16.378329624697383 48.25056833863513, 16.378651826468456 48.25021298463734, 16.379460367741114 48.24892897841816, 16.379591038526144 48.248705961852316, 16.379786764272428 48.2484500982351, 16.379948746994643 48.24831440865705, 16.380018150090553 48.248237051249625, 16.380276126677064 48.24787527802429, 16.380407816901137 48.247731271808235, 16.380452305555572 48.24768128619166, 16.38055380833747 48.24756990409016, 16.380874151709445 48.247242607414805, 16.381080594356547 48.247033136435086, 16.381281673129582 48.24680463235652, 16.38193394442514 48.246184531423836, 16.38256654653381 48.24647932704201, 16.38233786667919 48.246710224073695, 16.381849369016038 48.24721842913288, 16.381708773350844 48.24735649160356, 16.38164828663334 48.247443365720905, 16.381381373201386 48.2477563660208, 16.381192772113707 48.24799914280654, 16.380834175961773 48.24837999213879, 16.380878720910637 48.248394251349794, 16.380302100408137 48.24899766082129, 16.38025665858185 48.24897745368816, 16.379553666509036 48.24971891435797))",3,38967.33055126,
GRUENFREIFLOGD.40641,40641,"POLYGON ((16.3707432224034 48.25540962251488, 16.370785991422252 48.255427455516674, 16.37081095779528 48.255463734243115, 16.37062832976672 48.255434046416894, 16.37069868301801 48.25540844615668, 16.3707432224034 48.25540962251488))",3,42.11438277,
GRUENFREIFLOGD.40642,40642,"POLYGON ((16.371800509596543 48.25404826520499, 16.371739980510284 48.254107769800754, 16.371670561424512 48.25419345065085, 16.371626075070708 48.25426722676824, 16.371606530661143 48.25434218494544, 16.371610152461873 48.254426653359076, 16.371625337927483 48.25448970381411, 16.37169844891012 48.254588427256216, 16.37174836311637 48.25463362100552, 16.371809851808557 48.2546728621955, 16.372266073046408 48.25488805838794, 16.37242112643058 48.25497366876212, 16.37249689028178 48.25504264795785, 16.372608432034916 48.25531862617993, 16.372553227859218 48.25535076618277, 16.372254876963517 48.25543176156261, 16.37194493005348 48.25549134451174, 16.37169743144328 48.255523052945065, 16.371254614288965 48.2555391458312, 16.371106736830622 48.255527294034046, 16.37105506881321 48.2555213617363, 16.371053657062067 48.25544773203558, 16.371047791169175 48.25530007696145, 16.371057483971786 48.25514541062069, 16.37109297671826 48.254944338295424, 16.371143597413173 48.25471946648217, 16.371217385811303 48.25450886410795, 16.3712983483004 48.254368453359646, 16.3714620152384 48.254034093391915, 16.37146196430382 48.25396033105934, 16.371489517075183 48.25387347255539, 16.37157138329588 48.2537532868152, 16.371583447592773 48.25368500832898, 16.37163369776741 48.25362582085191, 16.371921959813545 48.25314270705727, 16.372084716132154 48.252790500493646, 16.372234989816686 48.252422831260105, 16.372317655753754 48.25218248239484, 16.372386955557626 48.251933810066156, 16.372420695291634 48.25178151639375, 16.37245068551837 48.25136867553632, 16.372463866256314 48.25111526172367, 16.372441256777915 48.250632243540736, 16.372417975654137 48.25045855257165, 16.372530186018842 48.25043591284326, 16.372629932730522 48.25042279438011, 16.372688717455677 48.25042277566439, 16.372719105851626 48.25056910097597, 16.3727263194098 48.25069163879914, 16.372712161060853 48.25082251285406, 16.37269283714464 48.251202038144115, 16.37270272062035 48.25132219642693, 16.37272237797214 48.25140903931435, 16.372707367241507 48.25159107002558, 16.372684348219153 48.25178619095181, 16.37264884726212 48.251965849492414, 16.37260975210057 48.25210029990518, 16.372525328465333 48.252373960912095, 16.372391096088453 48.25274876418818, 16.372268372395673 48.253026006437466, 16.372247470796292 48.25307062782144, 16.372076223789573 48.25338000759061, 16.372054871552194 48.25341808479462, 16.371957890113237 48.25357337300164, 16.37184045292842 48.25377328138893, 16.371919725572564 48.2538066426928, 16.371954739437637 48.25389327673892, 16.37203018324813 48.25377798132983, 16.373270233971382 48.25367254085943, 16.373264823585824 48.25358212412617, 16.373184909303966 48.252700571013186, 16.37313823188586 48.2522032852111, 16.373109478057494 48.25185470721452, 16.37291766913154 48.25142885073762, 16.372931739367225 48.25117781616552, 16.372920860962683 48.25091251302097, 16.372906468794802 48.25071740401491, 16.372867085745323 48.25044854151053, 16.372773137013123 48.2501491135461, 16.372644655287242 48.249835070087656, 16.372565294521266 48.24970779512057, 16.372493923789275 48.24954363681077, 16.372671351656855 48.249505159166596, 16.37303563254039 48.2495014732063, 16.37310508941227 48.249480035546185, 16.373317053685145 48.24945855264532, 16.37350411579671 48.24948942457595, 16.3735539892218 48.24948345937634, 16.37364228153676 48.249642852344294, 16.373897244167548 48.249954474460104, 16.374165522944754 48.25020422617041, 16.37432414337204 48.25031005837237, 16.374415920589218 48.250359996209795, 16.374729531594685 48.250479457251565, 16.37502886550825 48.25056204152965, 16.37531836920611 48.25060239314043, 16.375955248346962 48.25064976272486, 16.37605137873674 48.25056882820024, 16.376289266279265 48.250662733096654, 16.376810492305747 48.250880267320206, 16.376523049540783 48.25119921326901, 16.376224920527914 48.2515229204695, 16.375889408028932 48.25188827972812, 16.37552540801408 48.252278631520774, 16.37513471039175 48.25270825242047, 16.374843686975108 48.25302957486153, 16.374522394936236 48.253378269104026, 16.374234913777276 48.2536817419629, 16.37414235420273 48.25378646770045, 16.373979396798372 48.253851956302974, 16.37383869554914 48.25390197012005, 16.37366413584246 48.25393771918959, 16.37351806625454 48.25395442300823, 16.37336486064524 48.2539580421904, 16.373215216868147 48.25396165911799, 16.37189644343695 48.25397589929708, 16.371800509596543 48.25404826520499))",3,100085.56590342,
GRUENFREIFLOGD.40643,40643,"POLYGON ((16.371222531561052 48.25636652374375, 16.371224331198952 48.256392696715785, 16.371179810510547 48.256420074534695, 16.371167044127922 48.25631243011006, 16.371059862695606 48.25556827459607, 16.371221099036678 48.25557774369255, 16.371423306459832 48.255578871454134, 16.371711906607654 48.255563315973774, 16.371956849703274 48.25553587643415, 16.372133201881134 48.255506078341675, 16.372367433996896 48.255447708610944, 16.37255979966474 48.255390540591186, 16.37271298749636 48.25535599071045, 16.372499317232293 48.25551667006127, 16.371222531561052 48.25636652374375))",3,5149.61793464,
GRUENFREIFLOGD.40644,40644,"POLYGON ((16.38522516121498 48.256124895612224, 16.385048019649226 48.25625583974814, 16.384957218356988 48.256317743748916, 16.384823671561634 48.25639275257746, 16.384679404006363 48.256434453537715, 16.384572525324195 48.256451154810485, 16.38443178687703 48.25645835193667, 16.384340922859653 48.25645482076967, 16.384217984479612 48.25644416514627, 16.384098600372464 48.25642517939502, 16.384027320277625 48.256407364146, 16.384130572323162 48.256321660827545, 16.384200875918392 48.25624905977698, 16.384230562727023 48.2562105874428, 16.384267604999497 48.25616337162087, 16.38446159460758 48.25595033165701, 16.384475821898715 48.255924151242134, 16.384520331680942 48.25589319981424, 16.384606749716752 48.25579477431771, 16.384239585236823 48.25562123059395, 16.38384748613365 48.255451265422536, 16.383184522293018 48.2552016989856, 16.382717631137496 48.25506031278759, 16.38264830892062 48.25515232146467, 16.382619825607616 48.255176127856224, 16.38260916599617 48.25520944352724, 16.38253618977555 48.25528204559756, 16.382501503576812 48.25534154539549, 16.382426748322366 48.255418907263476, 16.38235915168844 48.25553195712663, 16.382318224622406 48.25558551134166, 16.382252358810845 48.25564264402776, 16.382198991245183 48.25572951454857, 16.37941793107874 48.254612265064935, 16.37974452210527 48.254239760348064, 16.379787240512858 48.254195724657556, 16.379837097134548 48.25416715257489, 16.379895839685343 48.25411121376172, 16.379963467385764 48.25403028688026, 16.380077372925992 48.2539017543316, 16.380231342967775 48.25375298078587, 16.38046714468977 48.2534697375079, 16.38054902710307 48.253394753705564, 16.380582827235898 48.25333882418347, 16.380609514112926 48.253299553539975, 16.380725239439894 48.253218607550416, 16.380857830451095 48.25307103124, 16.381012684062757 48.25291868781704, 16.381221941079513 48.25263344966162, 16.381220830683954 48.252597382341015, 16.381240404406572 48.25257239089822, 16.38132230135717 48.252515252450415, 16.38148248992995 48.252356957338385, 16.381782381959656 48.25204275325775, 16.38185350433088 48.25189163083431, 16.381886426564215 48.251853547188794, 16.381897960085773 48.251802385291825, 16.381959406566143 48.25178808331605, 16.382054641657078 48.25170952462177, 16.382213057063165 48.25156431595126, 16.38234563575944 48.25141257317818, 16.382364303624364 48.2513727108978, 16.382396345542645 48.25134771333098, 16.38249245549111 48.25125249777707, 16.382501340394224 48.25122750953096, 16.382552979784947 48.251203694689174, 16.382618847939863 48.251157268981764, 16.382796813968504 48.250966842309914, 16.382815926207947 48.250924600195475, 16.382878416093583 48.250917436032815, 16.38293569028264 48.25088766978056, 16.383082546200708 48.250769232596895, 16.383275620421134 48.25054548760892, 16.383409956443998 48.25037530248551, 16.38351308924834 48.250174198277584, 16.383775609045575 48.24992543907782, 16.384445618685778 48.24921608810672, 16.384691236637813 48.24899945548847, 16.384772186320628 48.24889353720076, 16.384926114112716 48.248730480686916, 16.38499553771883 48.24868048271954, 16.38503825039909 48.24864001440426, 16.385045340831578 48.248603129724366, 16.38504051363411 48.24855518949116, 16.38508714610495 48.24854600563078, 16.385132563267085 48.248538848418754, 16.385298059321155 48.24836745793517, 16.385702036514505 48.2479770576788, 16.38574477686645 48.24796633111347, 16.385787482593646 48.24791991447159, 16.386183097970214 48.24809463087117, 16.386495874009388 48.24825629549675, 16.38727822346838 48.2486188127717, 16.387319237312692 48.24866281398551, 16.3873495688271 48.248711579106384, 16.387356783751834 48.24880080466116, 16.38753321366751 48.2488804362647, 16.38758841105282 48.248857807347335, 16.387673904391768 48.248848251584604, 16.387752290144256 48.24885535420045, 16.38780841960759 48.248873174883265, 16.387933168939014 48.24893022493291, 16.388049007932267 48.248982519720926, 16.388163047601946 48.249016970172725, 16.388515902235675 48.24916671411842, 16.388444709691804 48.24922623242454, 16.38840876231751 48.24927682876311, 16.388370861275884 48.24930121824981, 16.388287240836306 48.2494011922325, 16.388223153978235 48.249442861238265, 16.388171581998687 48.24952735423388, 16.388118200484513 48.249585675369794, 16.38806479485744 48.24961901092754, 16.38802297259888 48.249658291068364, 16.387984734260904 48.24971838862956, 16.387903732927136 48.24976660938082, 16.387885965272822 48.249813015554444, 16.3878610538739 48.249840390123374, 16.387793403350948 48.249880871602635, 16.38769646008246 48.25002011146805, 16.387651972872273 48.250066530500696, 16.387586096179525 48.250099872328406, 16.387574553177778 48.25013556936204, 16.38752559007115 48.25015938526558, 16.387416161095537 48.25028316412391, 16.387378782475498 48.25031411352045, 16.387353883214793 48.250352790513666, 16.387318288955232 48.250386713115844, 16.387196378548115 48.25050038547046, 16.387173250892864 48.25053073311537, 16.387037998872245 48.25066404139187, 16.387030900128977 48.25069140877625, 16.386975713518925 48.25072712418826, 16.386911666579252 48.25081043323463, 16.38687339484 48.25083900328208, 16.38683247858531 48.25089493782108, 16.386780860322684 48.250937790293165, 16.38676308435983 48.25097586866742, 16.386709674055187 48.251006824911975, 16.38669011986901 48.251049663211695, 16.386629589309294 48.25108657149638, 16.386595791565508 48.25113536408672, 16.386558917628214 48.251178102057864, 16.386358226070477 48.251391257488244, 16.386101082569983 48.25166738351364, 16.386076184405123 48.25171022492924, 16.38589194127278 48.251847121598786, 16.385765568197783 48.2519578203203, 16.38562233161882 48.252131580451696, 16.385497730572443 48.25223513938008, 16.38536601448956 48.25234940841759, 16.385123079125712 48.25258983516879, 16.38496554095802 48.25271482195106, 16.38479164073575 48.25290073206107, 16.38458197898457 48.253074278888874, 16.384450288798956 48.25322185911486, 16.384341261042138 48.25332319161466, 16.38406493783621 48.253581315048706, 16.383930563384542 48.25371699790815, 16.38373920748324 48.2538824480505, 16.383498993914827 48.25419306316008, 16.383380612203208 48.25428828957494, 16.383190158095886 48.25446920475695, 16.38295436464917 48.25475007309192, 16.382876926130837 48.254813159802495, 16.3828271180646 48.25489527092666, 16.382784403853694 48.25494168641545, 16.382779922652915 48.25499247409236, 16.38319157230857 48.255118415460636, 16.383952553533515 48.255404822685314, 16.38427870629002 48.25554388250117, 16.384665480812156 48.25573169526299, 16.38474012550417 48.25565159538931, 16.384805101576458 48.25559921990611, 16.38490564523803 48.25547961123084, 16.385025762496984 48.25533619927827, 16.38515036177449 48.255221933729764, 16.385197510405064 48.255157668655144, 16.385261597522288 48.255107673763874, 16.385448460700996 48.254901772971586, 16.385595308885577 48.2547708412439, 16.385782185649603 48.25458159512062, 16.386012670152745 48.25435426013694, 16.38619688822552 48.25418286039861, 16.386362435282788 48.25404716126643, 16.38640246659205 48.25399479577737, 16.386527067740857 48.25388885632484, 16.386667680066566 48.25376268509291, 16.38672640882239 48.253700793852474, 16.386791378041597 48.25364603855527, 16.38712857494371 48.253250903946004, 16.387174826799058 48.25318425886053, 16.38722644105543 48.25313545729022, 16.38727533821793 48.25304263834677, 16.387428389917424 48.25288909639727, 16.387491531797767 48.252789132263686, 16.387540480707045 48.25274866025805, 16.387549362214138 48.25272248184172, 16.387583175636145 48.252689155323786, 16.387640997443548 48.252614177240844, 16.387849181947647 48.25237138125353, 16.387958650453108 48.25228329295877, 16.388006709619507 48.25224401094089, 16.38822648712146 48.252017865151984, 16.388308325562804 48.25191313291623, 16.388733640582686 48.25147988286886, 16.389077067467017 48.25110853351002, 16.389147381549567 48.2510597224345, 16.389209647484957 48.25097879344588, 16.389511260526117 48.250660998967675, 16.389967704957687 48.250205124697686, 16.390087801357463 48.25006706093254, 16.390224824078928 48.249932558431254, 16.39071136132331 48.25014647754647, 16.390757712321346 48.25017976778679, 16.39078805181077 48.25023210045078, 16.39079166673657 48.25028206715415, 16.39077836349296 48.250335610376915, 16.390407361984117 48.25072482383534, 16.390219628772417 48.250916456686085, 16.389711563963083 48.251415185684394, 16.38952208628054 48.25164726829242, 16.38939040789896 48.251787716378075, 16.38908263755534 48.25218879309619, 16.38892073926291 48.25239349862929, 16.388864720726097 48.25248751134245, 16.38862806504036 48.25275768551337, 16.388215222867494 48.25320401708316, 16.387494503195946 48.25397527669466, 16.38725869402079 48.25421451491346, 16.38697303903756 48.25449303502107, 16.386626812145085 48.254772770850884, 16.386390962555122 48.25497869501908, 16.38522516121498 48.256124895612224))",3,264655.68354806,
GRUENFREIFLOGD.40645,40645,"POLYGON ((16.38487587720957 48.25678251751139, 16.38422008365179 48.25652838915833, 16.38444279911778 48.25654852023119, 16.38461382294036 48.25653893073055, 16.38470110455612 48.25652223771266, 16.384791940230105 48.256497215510116, 16.384882775109656 48.25646862387408, 16.38510668387361 48.25633825449948, 16.385321689830732 48.256136398736444, 16.385716782592063 48.25578418028752, 16.38487587720957 48.25678251751139))",3,1594.03630549,
GRUENFREIFLOGD.40646,40646,"POLYGON ((16.386811814298376 48.254768233247745, 16.38607114481095 48.25561389786544, 16.385827341787536 48.25589001726963, 16.385477401085165 48.256278616272056, 16.385011196354572 48.25682085511909, 16.38496148171465 48.256801710179474, 16.385180051411883 48.256561056043594, 16.385465511380247 48.256224418158915, 16.385796997081755 48.255830544626086, 16.386077269864366 48.255499682793946, 16.386326952782177 48.25522579145908, 16.38654711180919 48.255006935044946, 16.386811814298376 48.254768233247745))",3,1142.1666665,
GRUENFREIFLOGD.40647,40647,"POLYGON ((16.370212608537415 48.25704558161533, 16.370212636279348 48.25708722146045, 16.370143181107338 48.25712650235293, 16.36973090667005 48.25738241279596, 16.369727185393074 48.257142091272655, 16.369750236044045 48.25697433531856, 16.369761766396874 48.256898190054024, 16.369777767289555 48.25684583742211, 16.369785752179208 48.25679705740055, 16.369821352911792 48.256750647945964, 16.369855155975632 48.25667806548744, 16.369883640778834 48.25664831422681, 16.369890737719288 48.25660310292005, 16.37002956841734 48.25640199961687, 16.37007671182266 48.25629967026108, 16.370249328211948 48.25600575955792, 16.370326731584015 48.25586416080169, 16.3704264409176 48.25577668750512, 16.370518082983683 48.25561664310052, 16.370575025267236 48.25551549947688, 16.3708262514618 48.25555825432408, 16.3708548979236 48.25576644497503, 16.3709801001457 48.25649142728541, 16.37099835826949 48.25654406735242, 16.37095698738013 48.25655973151203, 16.370212608537415 48.25704558161533))",3,9507.9661927,
GRUENFREIFLOGD.40648,40648,"POLYGON ((16.386842163575476 48.257496593898146, 16.38700701606637 48.257550057785906, 16.387160294279543 48.25760947551734, 16.387251207024953 48.25765821364558, 16.38730315554862 48.257700922114964, 16.38737346662143 48.25776890466686, 16.3874170734116 48.25783421736485, 16.387133691963506 48.257730839325006, 16.386998186806938 48.257628583149796, 16.386688065199667 48.25750736904607, 16.386353911196405 48.25740520121342, 16.385976071610944 48.257263789306755, 16.385940407591896 48.25723049254377, 16.386842163575476 48.257496593898146))",3,785.63898647,
GRUENFREIFLOGD.40649,40649,"POLYGON ((16.387326478568855 48.257617680580196, 16.387429374929393 48.257665272898095, 16.38775476446717 48.25790663943202, 16.387884042459184 48.258014844654454, 16.387541832168914 48.257879370776116, 16.387522185450898 48.2578306019007, 16.387475797416187 48.25776518796504, 16.38741872165758 48.25770096857195, 16.387326478568855 48.257617680580196))",3,285.92361095,
GRUENFREIFLOGD.40651,40651,"POLYGON ((16.38528743546259 48.257216497445874, 16.385456758736517 48.25728899733928, 16.38569202256952 48.25738407359067, 16.38587649998775 48.25746727350562, 16.386003078785574 48.25755406765108, 16.38607441919432 48.25763136830226, 16.386128843346913 48.25771819367375, 16.38614672342245 48.25778243078945, 16.38615572490806 48.25787879332275, 16.386137985592974 48.257957322498115, 16.386099756864564 48.25803585969021, 16.38602858747878 48.25813463756896, 16.385918200055233 48.25821082736344, 16.38581491736683 48.258264408923715, 16.38567776640699 48.25830134979401, 16.38556197540148 48.25831805582676, 16.385408754383768 48.25831693191072, 16.38530362156586 48.25830151065913, 16.385179771050773 48.258274200339876, 16.38509956239859 48.258237352984175, 16.38500864974437 48.25818623358591, 16.38491770665817 48.25810299257768, 16.38487668051912 48.258051851862724, 16.384832059289163 48.25796740131957, 16.384811505469674 48.257899596673695, 16.38480965019568 48.25782226579978, 16.3848184853182 48.25774493039136, 16.38487179411654 48.25759738406559, 16.38491980619893 48.2575009963118, 16.385027445325505 48.257346288082, 16.385114638247632 48.257235607001085, 16.3851725625555 48.25717416479183, 16.38528743546259 48.257216497445874))",3,9091.8968301,
GRUENFREIFLOGD.40652,40652,"POLYGON ((16.372051614006825 48.257965992203864, 16.372005339018468 48.25803382094366, 16.37190831085186 48.25813497683909, 16.3718922956151 48.25816234513354, 16.3719689216803 48.258183735590244, 16.37183184729619 48.25834439056879, 16.371796230172066 48.25836819558602, 16.37175169979026 48.258383675750835, 16.3716929125542 48.2583932113838, 16.37163945734925 48.25838371054468, 16.371582432362363 48.25836707206238, 16.371544997637876 48.25833734074952, 16.3715164654306 48.25830046795731, 16.371503941047138 48.258223141064725, 16.371451134764158 48.257863863249774, 16.371561591558585 48.25785788115537, 16.37155080641662 48.257721067070705, 16.371714642620333 48.25761513161993, 16.37198375018816 48.257735209138175, 16.37230862665764 48.25735320888525, 16.372943241914186 48.25661776350265, 16.373112124108783 48.256434820990826, 16.373563604780347 48.25590849269772, 16.373762964512906 48.255670484385725, 16.373955220879377 48.25546460052435, 16.374443835631293 48.254905272431586, 16.3746565457609 48.25466309426272, 16.374628916930345 48.25464228270068, 16.374666291615682 48.25459349245716, 16.37472935775864 48.25461981116372, 16.375070214520587 48.25422114139296, 16.37544668789478 48.25381294098304, 16.375215027158248 48.253723791425365, 16.3756868215723 48.25333816186043, 16.376107372204753 48.25349624893012, 16.375877748843465 48.253737840348414, 16.375830525235394 48.25371882188778, 16.37576378104928 48.253797365562434, 16.375595287755942 48.25396166561553, 16.375435535364012 48.25411139629113, 16.3751872138676 48.254369649735615, 16.374918427118853 48.25466122090892, 16.374736484861746 48.25486517302024, 16.373988361634453 48.2557108603175, 16.373741831665594 48.25600480090107, 16.373568272014165 48.25619878131305, 16.3733039390402 48.256516520687256, 16.372943467891762 48.256931847477695, 16.372554513556665 48.257387632217686, 16.372309747022996 48.257676810835484, 16.372051614006825 48.257965992203864))",3,13393.38246681,
GRUENFREIFLOGD.40653,40653,"POLYGON ((16.385373259172855 48.2584609023661, 16.385138727920555 48.25851802256543, 16.384997413180255 48.258546722225496, 16.384815712756097 48.25857654229888, 16.384617965215476 48.258593282107455, 16.384486120712623 48.25859095814454, 16.38438099344146 48.25858029429602, 16.384276736280206 48.258548216520374, 16.384165333465884 48.25849472637536, 16.384047687382044 48.25843410000661, 16.38471394388892 48.25768853398839, 16.384704526692353 48.2578139827175, 16.384706372775444 48.25788179530088, 16.38472695242524 48.25797696325746, 16.38477425221481 48.258068551428266, 16.384839362628508 48.258154183087804, 16.384917821177382 48.25822315381862, 16.384983781566984 48.258264765613845, 16.38506043257148 48.25830637281493, 16.38517627822058 48.25834796322658, 16.385277853300394 48.25836933505229, 16.385368731073083 48.25838357265515, 16.385468509442386 48.258390668539114, 16.385575860038912 48.2583818091174, 16.385665366675152 48.25837630722523, 16.3858025201533 48.258341745943, 16.385860287096136 48.258323054859375, 16.38595924376028 48.258277433129614, 16.38607408496182 48.25820124135916, 16.386158626222812 48.25812592152154, 16.386244893689515 48.25796798306481, 16.386251949594893 48.25789540747286, 16.386257223564144 48.25782402244463, 16.386239350505235 48.2577657342788, 16.38620897878955 48.25767889847115, 16.386153669981045 48.25759921134567, 16.386221349438546 48.25757657768029, 16.386486582305128 48.25768955707345, 16.38664373492929 48.257720347857564, 16.387463309145495 48.25805264267793, 16.388123859660116 48.25831970667285, 16.388608783619954 48.25851062626496, 16.388569587630762 48.25851064417357, 16.388246133248796 48.25842751176148, 16.388060795739914 48.25838119674763, 16.387866557018647 48.25834202416765, 16.38759659036197 48.258295746508985, 16.38732040539758 48.25826612710693, 16.387104814102727 48.25825313627243, 16.38681902594539 48.25824524096064, 16.386328934539538 48.25827846186584, 16.386078650093996 48.25831545262544, 16.385718821202424 48.258381042397005, 16.385373259172855 48.2584609023661))",3,10246.23244582,
GRUENFREIFLOGD.40654,40654,"POLYGON ((16.387024826457495 48.25843995661639, 16.386793269349752 48.25849835499276, 16.38661513500843 48.25852817633607, 16.38633277804635 48.258563991959065, 16.385500813739156 48.258633355890666, 16.38553820968889 48.25861430411207, 16.385942579243252 48.25854750580475, 16.386382566538586 48.25846403347317, 16.3866907498884 48.258421663877364, 16.387001618871164 48.25839356790984, 16.387153052790502 48.2583863628885, 16.387024826457495 48.25843995661639))",3,844.66705927,
GRUENFREIFLOGD.40655,40655,"POLYGON ((16.387954421520508 48.25780821533899, 16.38798475423523 48.25785222106616, 16.38807209733871 48.257895012119704, 16.389122809350233 48.258321639423, 16.38945522271474 48.258453543776184, 16.38960495050625 48.25851890792415, 16.389667332896618 48.258542672793155, 16.389697661190816 48.25858191981679, 16.389711951384278 48.258616414270804, 16.38970842770178 48.25865448729669, 16.38968886699018 48.258690188230254, 16.389067687222667 48.2584275486935, 16.388474151020954 48.25818392978184, 16.38818093742802 48.25805319460924, 16.387890373350398 48.257897472863384, 16.387535570006243 48.25763946376638, 16.387954421520508 48.25780821533899))",3,2040.49468635,
GRUENFREIFLOGD.40656,40656,"POLYGON ((16.388135052294693 48.258483891300266, 16.388522662010494 48.25858246199607, 16.388822078272685 48.258677501631766, 16.389091209291 48.25877612382039, 16.389381717646238 48.258869977216854, 16.38935324663802 48.25890330265049, 16.38930515755339 48.25891879126119, 16.389248144762384 48.258920007437894, 16.38916438219246 48.25889625132122, 16.38870634609031 48.25875131697475, 16.388401571091453 48.25864200293552, 16.388065632969873 48.25854816761831, 16.387901702464667 48.25853039575061, 16.387539954207572 48.25845679690899, 16.38775192897089 48.25841625084004, 16.388135052294693 48.258483891300266))",3,1313.57671231,
GRUENFREIFLOGD.40657,40657,"MULTIPOLYGON (((16.384670606378943 48.25867891912061, 16.384385591847852 48.258733766775315, 16.384170638181605 48.25878873910702, 16.38395132400061 48.25886327913552, 16.383701477735517 48.25898105942236, 16.3835055770786 48.25909641575669, 16.383775389466457 48.2587506768681, 16.383983365501898 48.2585138389623, 16.384089522142894 48.25857983727751, 16.384259889656814 48.25863269305729, 16.38447194099911 48.25866829576661, 16.38460467140209 48.258665860224255, 16.384752242818482 48.25866171495125, 16.384670606378943 48.25867891912061)), ((16.38688751977546 48.258318071885654, 16.386855465506848 48.25833414772648, 16.386757482756938 48.258342518584975, 16.386413673979572 48.25839144824673, 16.385618306533683 48.25853455928758, 16.385267370619385 48.258585868166065, 16.384993525042557 48.25862144933151, 16.38519431354161 48.25857519133019, 16.385795481056945 48.258430977611965, 16.386013687925356 48.25838567380254, 16.386142837926464 48.25836539213559, 16.386406488542498 48.25833196564424, 16.38665412201364 48.2583163906035, 16.38688751977546 48.258318071885654)))",3,2161.47948744,
