FID,OBJECTID,SHAPE,KATEGORIE_TXT,ADRESSE,FLAECHE,SPORTSTAETTEN_ART,WEBLINK1,KATEGORIE_NUM,SE_ANNO_CAD_DATA
SPORTSTAETTENOGD.16745,16745,POINT (16.399221925227703 48.20638094356925),Schulsport outdoor,"2., Wittelsbachstraße 5",1734,Rasenplatz 1184 m²<br />Hartplatz 300 m²<br />Schwimmbecken 250 m²,http://www.bbi.at/,5,
SPORTSTAETTENOGD.16746,16746,POINT (16.39984270410771 48.20585225143124),Turnsaal,"2., Wittelsbachstraße 6",460,Turnsaal 180 m²<br />Turnsaal 140 m²<br />Turnsaal 140 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16747,16747,POINT (16.402473151110623 48.22070549937374),Schulsport outdoor,"2., Wohlmutstraße 3",5033,Rasen- + Hartplatz gesamt 5033 m²,,5,
SPORTSTAETTENOGD.16748,16748,POINT (16.40248662038533 48.22071448474945),Turnsaal,"2., Wohlmutstraße 3",720,Turnsaal 1 360 m²<br />Turnsaal 2 360 m²,,6,
SPORTSTAETTENOGD.16749,16749,POINT (16.39897288519308 48.220212215018),Turnsaal,"2., Wolfgang-Schmälzl-Gasse 13",134,Turnsaal 134 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16750,16750,POINT (16.386306270041395 48.218017553256026),Schulsport outdoor,"2., Zirkusgasse 48",704,Hartplatz 704 m²,,5,
SPORTSTAETTENOGD.16751,16751,POINT (16.386319735783 48.218026540531156),Turnsaal,"2., Zirkusgasse 48",240,Turnsaal 240 m²,,6,
SPORTSTAETTENOGD.16752,16752,POINT (16.392125653247586 48.1951501520988),Schulsport outdoor,"3., Boerhaavegasse 15",3930,Hartplatz 3930 m²,,5,
SPORTSTAETTENOGD.16753,16753,POINT (16.392139114009932 48.195159138730304),Turnsaal,"3., Boerhaavegasse 15",810,Turnsaal 1+2 gesamt 810 m²,,6,
SPORTSTAETTENOGD.16754,16754,POINT (16.404897641601945 48.198491829349535),Turnsaal,"3., Dietrichgasse 36",454,Turnsaal 151 m²<br />Turnsaal 153 m²<br /> 150 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16755,16755,POINT (16.404911105472223 48.198500814478756),Schulsport outdoor,"3., Dietrichgasse 36",874,Hartplatz 874 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.16756,16756,POINT (16.405551935199508 48.198091508369096),Schulsport outdoor,"3., Dietrichgasse 40",3350,Ballsport 3350 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.16757,16757,POINT (16.3987984746693 48.199615511988284),Turnsaal,"3., Erdbergstraße 70",340,Turnsaal 1 180 m²<br />Turnsaal 2 160 m²,,6,
SPORTSTAETTENOGD.16758,16758,POINT (16.39921581661384 48.199005365207896),Turnsaal,"3., Erdbergstraße 76",226,Turnsaal 136 m²<br /> 90 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16759,16759,POINT (16.39300200404661 48.19395542451415),Turnsaal,"3., Eslarngasse 23",134,Turnsaal 134 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16760,16760,POINT (16.386170671030087 48.19407165016992),Turnsaal,"3., Fasangasse 4",284,Turnsaal 284 m²,,6,
SPORTSTAETTENOGD.16761,16761,POINT (16.403637214519843 48.19778301428702),Turnsaal,"3., Hagenmüllergasse 30",678,Turnsaal 1+2 gesamt 678 m²,,6,
SPORTSTAETTENOGD.16762,16762,POINT (16.396753487513344 48.19927783642318),Turnsaal,"3., Hainburgerstraße 40",391,Turnsaal 1.St 191 m²<br />Turnsaal Part 200 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16763,16763,POINT (16.394952067895847 48.20403877776204),Turnsaal,"3., Hörnesgasse 12",231,Turnsaal 111 m²<br />Turnsaal 120 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16764,16764,POINT (16.38947814321338 48.19130825850895),Schulsport outdoor,"3., Kleistgasse 12",159,Hartplatz 159 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.16765,16765,POINT (16.389491602506258 48.191317245457036),Turnsaal,"3., Kleistgasse 12",306,Turnsaal 3.St 153 m²<br />Turnsaal Part 153 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16766,16766,POINT (16.39001316841091 48.20999612552361),Turnsaal,"3., Kolonitzgasse 15",125,Turnsaal 125 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16768,16768,POINT (16.393584968059304 48.20345833046047),Schulsport outdoor,"3., Kundmanngasse 20-22",400,Hartplatz 400 m²,,5,
SPORTSTAETTENOGD.16769,16769,POINT (16.389043085993176 48.19109451154721),Turnsaal,"3., Kölblgasse 23",153,Turnsaal 153 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16770,16770,POINT (16.398428524697948 48.19273124165456),Turnsaal,"3., Landstraßer Hauptstraße 146",585,Turnsaal 405 m²<br />Turnsaal 180 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16771,16771,POINT (16.397789863987835 48.19228859206584),Turnsaal,"3., Landstraßer Hauptstraße 146",1960,"2 Sporthallen,<br />Gymnastikraum gesamt 1960 m²",http://www.univie.ac.at/USI-Wien/index2.htm,6,
SPORTSTAETTENOGD.16772,16772,POINT (16.39829973016319 48.19153883167614),Schulsport outdoor,"3., Landstraßer Hauptstraße 146",557,Hartplatz 557 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.16773,16773,POINT (16.397613112312357 48.192399898589606),Schulsport outdoor,"3., Landstraßer Hauptstraße 146",3802,"3 Beachvolleyballfelder,<br />Laufbahn,<br />Weitsprung gesamt 3802 m²",http://www.univie.ac.at/USI-Wien/index2.htm,5,
SPORTSTAETTENOGD.16774,16774,POINT (16.391930213379958 48.20121372782997),Turnsaal,"3., Landstraßer Hauptstraße 70",810,Turnsaal 1+2 gesamt 810 m²,,6,
SPORTSTAETTENOGD.16775,16775,POINT (16.391943675697643 48.20122271447423),Schulsport outdoor,"3., Landstraßer Hauptstraße 70",400,Hartplatz 400 m²,,5,
SPORTSTAETTENOGD.16776,16776,POINT (16.401696768839646 48.185636659118195),Turnsaal,"3., Leberstraße 4c",810,Turnsaal 1 405 m²<br />Turnsaal 2 405 m²,,6,
SPORTSTAETTENOGD.16777,16777,POINT (16.39047674161521 48.21030095547883),Turnsaal,"3., Löwengasse 12b",96,Turnsaal 96 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16778,16778,POINT (16.404573254645577 48.19158443753458),Turnsaal,"3., Maiselgasse 1",810,Turnsaal 405 m²<br />Turnsaal 405 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16779,16779,POINT (16.40196841547773 48.19275867423341),Turnsaal,"3., Paulusplatz 4",194,Turnsaal 194 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16780,16780,POINT (16.399784737014294 48.19382910721602),Turnsaal,"3., Petrusgasse 10",264,Turnsaal 131 m²<br />Turnsaal 133 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16781,16781,POINT (16.38749088963423 48.21103680264745),Schulsport outdoor,"3., Radetzkystraße 2a",578,Hartplatz 578 m²,,5,
SPORTSTAETTENOGD.16782,16782,POINT (16.3875043537517 48.21104578979541),Turnsaal,"3., Radetzkystraße 2a",376,Turnsaal 250 m²<br />Gymnastikraum 126 m²,,6,
SPORTSTAETTENOGD.16783,16783,POINT (16.38530744375569 48.195092481510144),Turnsaal,"3., Rennweg 31",174,Turnsaal 174 m²,http://www.sacre-coeur.at/,6,
SPORTSTAETTENOGD.16784,16784,POINT (16.38532090331127 48.19510146894049),Schulsport outdoor,"3., Rennweg 31",1500,Hartplatz 1500 m²,http://www.sacre-coeur.at/,5,
SPORTSTAETTENOGD.16785,16785,POINT (16.397036953652446 48.19178181237108),Schulsport outdoor,"3., Rennweg 89b",2375,Hartplatz 800 m²<br />Beachvolleyballplatz 375 m²<br />sonst. Flächen 1200 m²,,5,
SPORTSTAETTENOGD.16786,16786,POINT (16.39704297876327 48.191335936934294),Turnsaal,"3., Rennweg 89b 89b",1394,Turnsaal 1 722 m²<br />Turnsaal 2 521 m²<br />Gymnastikraum 151 m²,,6,
SPORTSTAETTENOGD.16787,16787,POINT (16.390921156131657 48.19417587056087),Turnsaal,"3., Schützengasse 31",250,Turnsaal 250 m²,http://www.orgkomensky.at/,6,
SPORTSTAETTENOGD.16788,16788,POINT (16.4275453219518 48.16912235786194),Schulsport outdoor,"11., Geringergasse 4",3800,Rasenplatz 2800 m²<br />Hartplatz 1000 m²,,5,
SPORTSTAETTENOGD.16789,16789,POINT (16.411627326397603 48.17333772337288),Turnsaal,"11., Gottschalkgasse 21",790,Turnsaal 1+2 gesamt 760 m²<br />Gymnastikraum 30 m²,,6,
SPORTSTAETTENOGD.16790,16790,POINT (16.42003023214927 48.16800267959411),Turnsaal,"11., Hasenleitengasse 7",295,Turnsaal 295 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16791,16791,POINT (16.42003023214927 48.16800267959411),Schulsport outdoor,"11., Hasenleitengasse 7+9",994,Hartplatz 244 m²<br />Hartplatz 750 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.16792,16792,POINT (16.410748248986927 48.172671090000605),Turnsaal,"11., Herderplatz 1",171,Turnsaal 171 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16793,16793,POINT (16.410693226652533 48.17227848115461),Turnsaal,"11., Herderplatz 1a",171,Turnsaal 171 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16794,16794,POINT (16.470713312967455 48.15532201753216),Schulsport outdoor,"11., Hoefftgasse 7",6090,Rasenfläche 5379 m²<br />Rasenfläche 711 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.16795,16795,POINT (16.470726777004856 48.15533099502033),Turnsaal,"11., Hoefftgasse 7",576,Turnsaal 288 m²<br />Turnsaal 288 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16796,16796,POINT (16.40981237873475 48.182824056604986),Turnsaal,"11., Molitorgasse 11",105,Turnsaal 105 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16797,16797,POINT (16.409825839356614 48.18283304118494),Schulsport outdoor,"11., Molitorgasse 11",1181,Hartplatz (v.Wr.Wohnen gemietet) 213 m²<br />Hartplatz (v.Wr.Wohnen gemietet) 515 m²<br />Hartplatz (v.Wr.Wohnen gemietet) 453 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.16767,16767,POINT (16.39357150486853 48.20344934401231),Turnsaal,"3., Kundmanngasse 20-22",784,Turnsaal 1+2 gesamt 784 m²,,6,
SPORTSTAETTENOGD.16798,16798,POINT (16.47512630385277 48.15872502853107),Turnsaal,"11., Münnichplatz 6",128,Turnsaal 128 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16799,16799,POINT (16.475139769550644 48.15873400549533),Schulsport outdoor,"11., Münnichplatz 6",3100,Hartplatz 1070 m²<br />Rasenfläche 2030 m²,https://www.wien.gv.at/freizeit/sportamt/sportstaetten/spielplaetze/,5,
SPORTSTAETTENOGD.16800,16800,POINT (16.41040116331587 48.18099391699032),Turnsaal,"11., Pachmayergasse 6",145,Turnsaal 145 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16801,16801,POINT (16.410414623561024 48.181002901504435),Schulsport outdoor,"11., Pachmayergasse 6",1050,Hartplatz 1050 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.16802,16802,POINT (16.45461865318077 48.15403329467265),Schulsport outdoor,"11., Pantucekgasse 13",827,Rasenfläche 827 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.16803,16803,POINT (16.454632114076496 48.15404227405073),Turnsaal,"11., Pantucekgasse 13",395,Turnsaal 90 m²<br />Turnsaal 305 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16804,16804,POINT (16.45589213735313 48.157795473847045),Turnsaal,"11., Rzehakgasse 7",488,Turnsaal 200 m²<br />Turnsaal 288 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16805,16805,POINT (16.45589213735313 48.157795473847045),Schulsport outdoor,"11., Rzehakgasse 7+9",6351,Rasenfläche 5804 m²<br />Hartplatz 547 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.16806,16806,POINT (16.456334648684198 48.15803720007915),Turnsaal,"11., Rzehakgasse 9",593,Turnsaal 405 m²<br />Turnsaal 188 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16807,16807,POINT (16.420529773853087 48.1798520654265),Turnsaal,"11., Simoningplatz 2",270,Turnsaal 120 m²<br />Turnsaal 150 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16808,16808,POINT (16.460939230046108 48.15466350411775),Schulsport outdoor,"11., Svetelskystraße 4-6",2888,Rasenfläche 1818 m²<br />Hartplatz 1070 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.16809,16809,POINT (16.46095269220821 48.15467248275351),Turnsaal,"11., Svetelskystraße 4-6",1215,Turnsaal 405 m²<br />Turnsaal 405 m²<br />Turnsaal 405 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16810,16810,POINT (16.461669141823915 48.15497963134059),Schulsport outdoor,"11., Svetelskystraße 5",999,Hartplatz 810 m²<br />Hartplatz 189 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.16811,16811,POINT (16.305209819594648 48.165232767662616),Schulsport outdoor,"12., Rohrwassergasse 2",3847,Rasenfläche 3847 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.16812,16812,POINT (16.326182824925905 48.18147592035567),Turnsaal,"12., Rosasgasse 1-3",700,Turnsaal 1+2 gesamt 700 m²,,6,
SPORTSTAETTENOGD.16813,16813,POINT (16.32619627057787 48.18148491472835),Schulsport outdoor,"12., Rosasgasse 1-3",759,Hartplatz 759 m²,,5,
SPORTSTAETTENOGD.16814,16814,POINT (16.319884485599918 48.18187720394345),Schulsport outdoor,"12., Rosasgasse 31",16350,"Schulsport,<br />LA,<br />Ballspiele gesamt 16350 m²",http://www.schulsport-serviceteam.at/index.php?option=com_content&view=article&id=22&Itemid=29,5,
SPORTSTAETTENOGD.16815,16815,POINT (16.325775861293486 48.18170620103105),Turnsaal,"12., Rosasgasse 8",97,Turnsaal 97 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16816,16816,POINT (16.32063061336762 48.16239211644915),Turnsaal,"12., Rothenburgstraße 1",183,Turnsaal 60 m²<br />Turnsaal 123 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16817,16817,POINT (16.326300642049134 48.17783547416741),Turnsaal,"12., Ruckergasse 42",192,Turnsaal 40 m²<br />Turnsaal 152 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16818,16818,POINT (16.326300642049134 48.17783547416741),Schulsport outdoor,"12., Ruckergasse 42+44",520,Hartplatz 520 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.16819,16819,POINT (16.32623966093038 48.17749147811884),Turnsaal,"12., Ruckergasse 44",152,Turnsaal 152 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16820,16820,POINT (16.325261947396683 48.17763717067959),Turnsaal,"12., Singrienergasse 23",275,Turnsaal 143 m²<br />Turnsaal 132 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16821,16821,POINT (16.34107088165756 48.18212311672195),Turnsaal,"12., Steinbauergasse 27",128,Turnsaal 128 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16822,16822,POINT (16.3015669370405 48.18557801346259),Turnsaal,"13., Am Platz 2",92,Turnsaal 92 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16823,16823,POINT (16.27505661039323 48.19141708639306),Turnsaal,"13., Amalienstraße 31-33",276,Turnsaal 138 m²<br />Turnsaal 138 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16824,16824,POINT (16.28469359662479 48.18959014947223),Schulsport outdoor,"13., Auhofstraße 49",516,Hartplatz 516 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.16825,16825,POINT (16.284707037134904 48.18959914868285),Turnsaal,"13., Auhofstraße 49",118,Turnsaal 118 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16826,16826,POINT (16.284585821352177 48.18990351452354),Turnsaal,"13., Auhofstraße 78e-f",140,Turnsaal 140 m²,http://www.waldorf-hietzing.at/index.htm,6,
SPORTSTAETTENOGD.16827,16827,POINT (16.290400201627754 48.16916400202035),Turnsaal,"13., Bergheidengasse 7-19",814,Turnsaal 1 407 m²<br />Turnsaal 2 407 m²,,6,
SPORTSTAETTENOGD.16828,16828,POINT (16.290413637801223 48.16917300059462),Schulsport outdoor,"13., Bergheidengasse 7-19",4250,Rasenplatz 3000 m²<br />Hartplatz 1250 m²,,5,
SPORTSTAETTENOGD.16829,16829,POINT (16.2725803337162 48.16636350186658),Turnsaal,"13., Dr.-Schober-Straße 1",200,Turnsaal 200 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16830,16830,POINT (16.288547063450174 48.18633374654834),Turnsaal,"13., Fichtnergasse 15",380,Turnsaal 1+2 gesamt 380 m²,,6,
SPORTSTAETTENOGD.16831,16831,POINT (16.28856050378419 48.18634274531352),Schulsport outdoor,"13., Fichtnergasse 15",550,Hartplatz 550 m²,,5,
SPORTSTAETTENOGD.16832,16832,POINT (16.26791385526158 48.1883807452735),Turnsaal,"13., Glasauergasse 4-6",393,Turnsaal 393 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.16833,16833,POINT (16.314171652434585 48.17604766066563),Schulsport outdoor,"13., Grünbergstraße 24",1500,Rasenplatz 1500 m²,http://www.hblagart.bmlf.gv.at/,5,
SPORTSTAETTENOGD.16834,16834,POINT (16.261369948041246 48.19555784338589),Schulsport outdoor,"13., Hackinger Kai 15",465,Hartplatz 465 m²,https://www.wien.gv.at/bildung/schulen/,5,
SPORTSTAETTENOGD.16835,16835,POINT (16.261383386023724 48.19556684531267),Turnsaal,"13., Hackinger Kai 15",60,Turnsaal 60 m²,https://www.wien.gv.at/amtshelfer/freizeit-sport/sportamt/anlagen/turnsaal.html,6,
SPORTSTAETTENOGD.17327,17327,POINT (16.46654057259181 48.23180038736698),Öffentlich outdoor,"22., Hyazinthengasse 62 neben",250,polysportiver Rasenplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.17328,17328,POINT (16.480625558425267 48.23748497345073),Öffentlich outdoor,"22., Quadenstraße 47 ggü",290,polysportiver Hartplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.17329,17329,POINT (16.48105106980781 48.24119082972799),Öffentlich outdoor,"22., Ziegelhofstraße 36/1 neben",55,Tischtennis,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.17330,17330,POINT (16.291771785895467 48.148321207357185),Öffentlich outdoor,"23., Endresstraße, Bruno-Morpurgo-Park 14",205,polysportiver Hartplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.17331,17331,POINT (16.306033515259916 48.14967837161613),Öffentlich outdoor,"23., Gregorygasse, Parkanlage Trepetschniggasse 20-26 hinter",30,Fitnessgeräte,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.17332,17332,POINT (16.371906145409692 48.21660820528598),Öffentlich outdoor,"1., Franz-Josefs-Kai, Gleisschleife 53 ggü",324,polysportiver Hartplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.17333,17333,POINT (16.401281518319827 48.21142897006555),Öffentlich outdoor,"2., Hauptallee, Zirkuswiese 8 ggü",3820,"polysportiver Rasenplatz,<br />Skaterpark",https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.17334,17334,POINT (16.375272569583043 48.22803227645157),Öffentlich outdoor,"2., Augarten",2160,Familienbad,https://www.wien.gv.at/freizeit/baeder/,3,
SPORTSTAETTENOGD.17335,17335,POINT (16.388101251247054 48.18768975578766),Öffentlich outdoor,"3., Schweizergarten",4880,Familienbad,https://www.wien.gv.at/freizeit/baeder/,3,
SPORTSTAETTENOGD.17336,17336,POINT (16.389946284128357 48.17574030003258),Öffentlich outdoor,"10., Gudrunstraße",1750,Familienbad,https://www.wien.gv.at/freizeit/baeder/,3,
SPORTSTAETTENOGD.17337,17337,POINT (16.31148845643513 48.19632344599278),Öffentlich outdoor,"14., Reinlgasse",2394,Familienbad,https://www.wien.gv.at/freizeit/baeder/,3,
SPORTSTAETTENOGD.17338,17338,POINT (16.348883070854757 48.231278311534794),Öffentlich outdoor,"18., Währinger Park",1673,Familienbad,https://www.wien.gv.at/freizeit/baeder/,3,
SPORTSTAETTENOGD.17339,17339,POINT (16.41154945096063 48.30012145097486),Öffentlich outdoor,"21., Luckenschwemmgasse",690,Familienbad,https://www.wien.gv.at/freizeit/baeder/,3,
SPORTSTAETTENOGD.17340,17340,POINT (16.384262582230928 48.29270193625147),Öffentlich outdoor,"21., Roda-Roda-Gasse",3141,Familienbad,https://www.wien.gv.at/freizeit/baeder/,3,
SPORTSTAETTENOGD.17341,17341,POINT (16.26439551615882 48.20301097221512),Öffentlich indoor,"14., Linzer Straße 376",24628,Hallenbad,https://www.wien.gv.at/freizeit/baeder/,2,
SPORTSTAETTENOGD.17342,17342,POINT (16.427150545294342 48.20625664632995),Vereinssport outdoor,"2., Simon-Wiesenthal-Gasse 3",27800,"Sporthalle, Fitnesstudio, Wellness",https://www.hakoah.at/,7,
SPORTSTAETTENOGD.17343,17343,POINT (16.43216917579758 48.176706611938116),Vereinssport outdoor,"11., Haidestraße 10",1959,3 Tennisplätze,http://www.tennis-tcmm.at/,7,
SPORTSTAETTENOGD.17344,17344,POINT (16.42801219417401 48.282220253788154),Vereinssport outdoor,"21., Ruthnergasse 170A",69000,Golfsportanlage,http://www.marco-polo.co.at,7,
SPORTSTAETTENOGD.17345,17345,POINT (16.529894861679136 48.221901645604284),Vereinssport outdoor,"22., Wehrbrücklstraße 47",61095,"Reitsportanlage (Reithalle, Viereck mit Allwetterreitboden, Galoppbahn, Gras Springplatz, Ausreitgelände)",http://www.jungereiterelite.at/,7,
SPORTSTAETTENOGD.17346,17346,POINT (16.36335613054145 48.17652063713046),Öffentlich indoor,"10., Quellenstraße 134-136",500,Sporthalle Boxen,http://www.boxgym.at/,2,
SPORTSTAETTENOGD.17347,17347,POINT (16.37762812971807 48.214258287865974),Öffentlich indoor,"2., Lilienbrunngasse 7-9",2000,Hallenbad,http://www.dianabad-wien.at/,2,
SPORTSTAETTENOGD.17348,17348,POINT (16.439559720640332 48.2677874062545),Öffentlich outdoor,"21., Großfeldstraße 15 ggü",340,polysportiver Hartplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.17349,17349,POINT (16.414697079263814 48.2914254575218),Öffentlich outdoor,"21., Schumpeterweg, Parkanlage Lüssenpromenade 4 hinter",595,"polysportiver Hartplatz,<br />Skateranlage,<br />Tischtennis,<br />Fitnessgeräte",,3,
SPORTSTAETTENOGD.17350,17350,POINT (16.43892018024258 48.23860321346912),Öffentlich outdoor,"22., Donaustadtstraße/Arminenstraße (Mittelstreifen)",805,polysportive Hartplätze,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.17351,17351,POINT (16.47362758046236 48.22315181932425),Öffentlich outdoor,"22., Wonkaplatz 3/3 vor",120,Bocciaplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.17352,17352,POINT (16.52578535053702 48.213610262786474),Öffentlich outdoor,"22., Esslinger Hauptstraße, Jazzpark Essling 96",355,Fitnessgeräte,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.17353,17353,POINT (16.476971021777803 48.25277014162179),Öffentlich outdoor,"22., Süßenbrunner Straße, Motorikpark 101",20985,Fitnessgeräte,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.17354,17354,POINT (16.476965787079063 48.213974608664),Öffentlich outdoor,"22., Wulzendorferstraße, Parkanlage Asperner Wies'n 98 ggü",325,polysportiver Rasenplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.17355,17355,POINT (16.477688722599407 48.21981994909507),Öffentlich outdoor,"22., Eibengasse 55/3 neben",355,polysportive Hartplätze,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
SPORTSTAETTENOGD.17356,17356,POINT (16.492909781119472 48.248918227930375),Öffentlich outdoor,"22., Stadlbreiten, Parkanlage Feuerwehrspielplatz 1 ggü",760,polysportiver Rasenplatz,https://www.wien.gv.at/umwelt/parks/anlagen/index.html,3,
