FID,BNR1000,RE,HO,MZK1000,STRASSE,BLOCK,STRASSE_JAHR,BLOCK_JAHR,WIEN,BKM_DXF,BKM_SHP,SHAPE,SE_SDO_ROWID,SE_ANNO_CAD_DATA
MZKBLATT1000OGD.2325,084-079,084,079,084079,,,2021-03-26,2021,1,0,0,"POLYGON ((16.22451214638652 48.19834915733984, 16.22452190594117 48.19385256765143, 16.231247201776995 48.19385889546625, 16.231238030723663 48.198355486136315, 16.22451214638652 48.19834915733984))",2325,
MZKBLATT1000OGD.2326,085-079,085,079,085079,,,2022-07-13,2022,1,0,0,"POLYGON ((16.231238030723663 48.198355486136315, 16.231247201776995 48.19385889546625, 16.23797249984421 48.19386482985119, 16.237963917292927 48.19836142144116, 16.231238030723663 48.198355486136315))",2326,
MZKBLATT1000OGD.2327,086-079,086,079,086079,,,2021-03-26,2021,1,0,0,"POLYGON ((16.237963917292927 48.19836142144116, 16.23797249984421 48.19386482985119, 16.244697799998583 48.193870370805925, 16.244689805949978 48.198366963254074, 16.237963917292927 48.19836142144116))",2327,
MZKBLATT1000OGD.2328,087-079,087,079,087079,,,2021-03-26,2021,1,0,0,"POLYGON ((16.244689805949978 48.198366963254074, 16.244697799998583 48.193870370805925, 16.251423102095814 48.19387551833016, 16.25141569655051 48.198372111574756, 16.244689805949978 48.198366963254074))",2328,
MZKBLATT1000OGD.2329,088-079,088,079,088079,2022-05-27,2022,2022-07-13,2022,1,0,0,"POLYGON ((16.25141569655051 48.198372111574756, 16.251423102095814 48.19387551833016, 16.258148405991648 48.19388027242364, 16.25814158895019 48.19837686640294, 16.25141569655051 48.198372111574756))",2329,
MZKBLATT1000OGD.2330,089-079,089,079,089079,2023-06-06,2023,2022-07-13,2022,1,0,0,"POLYGON ((16.25814158895019 48.19837686640294, 16.258148405991648 48.19388027242364, 16.264873711541803 48.1938846330861, 16.264867483004718 48.19838122773839, 16.25814158895019 48.19837686640294))",2330,
MZKBLATT1000OGD.2331,090-079,090,079,090079,2023-08-30,2023,2022-07-13,2022,1,0,0,"POLYGON ((16.264867483004718 48.19838122773839, 16.264873711541803 48.1938846330861, 16.271599018602007 48.193888600317315, 16.271593378569776 48.198385195580855, 16.264867483004718 48.19838122773839))",2331,
MZKBLATT1000OGD.2332,091-079,091,079,091079,2023-08-30,2023,2022-07-13,2022,1,0,0,"POLYGON ((16.271593378569776 48.198385195580855, 16.271599018602007 48.193888600317315, 16.278324327027995 48.1938921741171, 16.27831927550103 48.19838876993011, 16.271593378569776 48.198385195580855))",2332,
MZKBLATT1000OGD.2333,092-079,092,079,092079,2023-02-15,2023,2022-07-13,2022,1,0,0,"POLYGON ((16.27831927550103 48.19838876993011, 16.278324327027995 48.1938921741171, 16.285049636675474 48.19389535448523, 16.28504517365417 48.19839195078602, 16.27831927550103 48.19838876993011))",2333,
MZKBLATT1000OGD.2334,093-079,093,079,093079,2021-03-30,2021,2022-07-13,2022,1,0,0,"POLYGON ((16.28504517365417 48.19839195078602, 16.285049636675474 48.19389535448523, 16.291774947400185 48.19389814142153, 16.291771072884877 48.19839473814837, 16.28504517365417 48.19839195078602))",2334,
MZKBLATT1000OGD.2335,094-079,094,079,094079,2021-04-01,2021,2022-07-13,2022,1,0,0,"POLYGON ((16.291771072884877 48.19839473814837, 16.291774947400185 48.19389814142153, 16.298500259057857 48.1939005349259, 16.298496973048824 48.19839713201704, 16.291771072884877 48.19839473814837))",2335,
MZKBLATT1000OGD.2336,095-079,095,079,095079,2023-11-30,2023,2022-07-13,2022,1,0,0,"POLYGON ((16.298496973048824 48.19839713201704, 16.298500259057857 48.1939005349259, 16.305225571504213 48.1939025349982, 16.30522287400172 48.1983991323919, 16.298496973048824 48.19839713201704))",2336,
MZKBLATT1000OGD.2337,096-079,096,079,096079,2023-11-30,2023,2022-07-13,2022,1,0,0,"POLYGON ((16.30522287400172 48.1983991323919, 16.305225571504213 48.1939025349982, 16.311950884594975 48.19390414163831, 16.31194877559922 48.19840073927283, 16.30522287400172 48.1983991323919))",2337,
MZKBLATT1000OGD.2338,097-079,097,079,097079,2023-08-18,2023,2022-07-13,2022,1,0,0,"POLYGON ((16.31194877559922 48.19840073927283, 16.311950884594975 48.19390414163831, 16.318676198185866 48.19390535484615, 16.318674677697 48.19840195265977, 16.31194877559922 48.19840073927283))",2338,
MZKBLATT1000OGD.2339,098-079,098,079,098079,2022-12-23,2022,2022-07-13,2022,1,0,0,"POLYGON ((16.318674677697 48.19840195265977, 16.318676198185866 48.19390535484615, 16.325401512132622 48.19390617462167, 16.325400580150763 48.198402772552626, 16.318674677697 48.19840195265977))",2339,
MZKBLATT1000OGD.2340,099-079,099,079,099079,2021-06-22,2021,2022-07-13,2022,1,0,0,"POLYGON ((16.325400580150763 48.198402772552626, 16.325401512132622 48.19390617462167, 16.332126826290963 48.193906600964816, 16.33212648281617 48.198403198951404, 16.325400580150763 48.198402772552626))",2340,
MZKBLATT1000OGD.2341,100-079,100,079,100079,2023-04-27,2023,2022-07-13,2022,1,0,0,"POLYGON ((16.33212648281617 48.198403198951404, 16.332126826290963 48.193906600964816, 16.338852140516618 48.193906633875585, 16.33885238554892 48.19840323185605, 16.33212648281617 48.198403198951404))",2341,
MZKBLATT1000OGD.2342,101-079,101,079,101079,2023-06-06,2023,2022-07-13,2022,1,0,0,"POLYGON ((16.33885238554892 48.19840323185605, 16.338852140516618 48.193906633875585, 16.34557745466531 48.19390627335396, 16.345578288204674 48.198402871266595, 16.33885238554892 48.19840323185605))",2342,
MZKBLATT1000OGD.2343,102-079,102,079,102079,2023-06-06,2023,2022-07-13,2022,1,0,0,"POLYGON ((16.345578288204674 48.198402871266595, 16.34557745466531 48.19390627335396, 16.35230276859276 48.19390551939998, 16.35230419063914 48.19840211718301, 16.345578288204674 48.198402871266595))",2343,
MZKBLATT1000OGD.2344,103-079,103,079,103079,2021-10-12,2021,2022-07-13,2022,1,0,0,"POLYGON ((16.35230419063914 48.19840211718301, 16.35230276859276 48.19390551939998, 16.3590280821547 48.19390437201369, 16.359030092707965 48.19840096960538, 16.35230419063914 48.19840211718301))",2344,
MZKBLATT1000OGD.2345,104-079,104,079,104079,2023-06-26,2023,2022-07-13,2022,1,0,0,"POLYGON ((16.359030092707965 48.19840096960538, 16.3590280821547 48.19390437201369, 16.365753395206863 48.193902831195125, 16.36575599426684 48.19839942853376, 16.359030092707965 48.19840096960538))",2345,
MZKBLATT1000OGD.2346,105-079,105,079,105079,2023-06-09,2023,2022-07-13,2022,1,0,0,"POLYGON ((16.36575599426684 48.19839942853376, 16.365753395206863 48.193902831195125, 16.372478707604955 48.19390089694439, 16.372481895171475 48.198397493968244, 16.36575599426684 48.19839942853376))",2346,
MZKBLATT1000OGD.2347,106-079,106,079,106079,2021-12-21,2021,2021-03-26,2021,1,0,0,"POLYGON ((16.372481895171475 48.198397493968244, 16.372478707604955 48.19390089694439, 16.37920401920472 48.1938985692616, 16.37920779527751 48.19839516590892, 16.372481895171475 48.198397493968244))",2347,
MZKBLATT1000OGD.2348,107-079,107,079,107079,2021-12-01,2021,2021-03-26,2021,1,0,0,"POLYGON ((16.37920779527751 48.19839516590892, 16.37920401920472 48.1938985692616, 16.38592932986187 48.19389584814687, 16.38593369444065 48.1983924443559, 16.37920779527751 48.19839516590892))",2348,
MZKBLATT1000OGD.2349,108-079,108,079,108079,2022-01-14,2022,2022-07-13,2022,1,0,0,"POLYGON ((16.38593369444065 48.1983924443559, 16.38592932986187 48.19389584814687, 16.39265463943215 48.19389273360034, 16.39265959251657 48.19838932930939, 16.38593369444065 48.1983924443559))",2349,
MZKBLATT1000OGD.2350,109-079,109,079,109079,2023-08-18,2023,2022-07-13,2022,1,0,0,"POLYGON ((16.39265959251657 48.19838932930939, 16.39265463943215 48.19389273360034, 16.399379947771262 48.1938892256222, 16.399385489360956 48.1983858207695, 16.39265959251657 48.19838932930939))",2350,
MZKBLATT1000OGD.2351,110-079,110,079,110079,2023-09-15,2023,2022-07-13,2022,1,0,0,"POLYGON ((16.399385489360956 48.1983858207695, 16.399379947771262 48.1938892256222, 16.406105254734964 48.19388532421262, 16.40611138482948 48.19838191873646, 16.399385489360956 48.1983858207695))",2351,
MZKBLATT1000OGD.2352,111-079,111,079,111079,2023-09-15,2023,2022-07-13,2022,1,0,0,"POLYGON ((16.40611138482948 48.19838191873646, 16.406105254734964 48.19388532421262, 16.41283056017895 48.19388102937183, 16.41283727877783 48.19837762321047, 16.40611138482948 48.19838191873646))",2352,
MZKBLATT1000OGD.2353,112-079,112,079,112079,2023-02-23,2023,2022-07-13,2022,1,0,0,"POLYGON ((16.41283727877783 48.19837762321047, 16.41283056017895 48.19388102937183, 16.419555863958966 48.193876341100065, 16.419563171061682 48.198372934191745, 16.41283727877783 48.19837762321047))",2353,
MZKBLATT1000OGD.2354,113-079,113,079,113079,2019-03-18,2019,2022-07-13,2022,1,0,0,"POLYGON ((16.419563171061682 48.198372934191745, 16.419555863958966 48.193876341100065, 16.42628116593073 48.19387125939755, 16.426289061536725 48.19836785168054, 16.419563171061682 48.198372934191745))",2354,
MZKBLATT1000OGD.2355,114-079,114,079,114079,2019-03-01,2019,2013-07-24,2013,1,0,0,"POLYGON ((16.426289061536725 48.19836785168054, 16.42628116593073 48.19387125939755, 16.43300646594998 48.19386578426458, 16.433014950058645 48.19836237567717, 16.426289061536725 48.19836785168054))",2355,
MZKBLATT1000OGD.2356,115-079,115,079,115079,2019-03-04,2019,2022-07-13,2022,1,0,0,"POLYGON ((16.433014950058645 48.19836237567717, 16.43300646594998 48.19386578426458, 16.43973176387243 48.19385991570144, 16.439740836483114 48.19835650618188, 16.433014950058645 48.19836237567717))",2356,
MZKBLATT1000OGD.2357,116-079,116,079,116079,2023-05-05,2023,2022-07-13,2022,1,0,0,"POLYGON ((16.439740836483114 48.19835650618188, 16.43973176387243 48.19385991570144, 16.446457059553826 48.193853653708466, 16.44646672066582 48.19835024319503, 16.439740836483114 48.19835650618188))",2357,
MZKBLATT1000OGD.2358,117-079,117,079,117079,2023-05-05,2023,2022-07-13,2022,1,0,0,"POLYGON ((16.44646672066582 48.19835024319503, 16.446457059553826 48.193853653708466, 16.453182352849883 48.193846998285984, 16.45319260246243 48.19834358671691, 16.44646672066582 48.19835024319503))",2358,
MZKBLATT1000OGD.2359,118-079,118,079,118079,2019-05-21,2019,2022-07-13,2022,1,0,0,"POLYGON ((16.45319260246243 48.19834358671691, 16.453182352849883 48.193846998285984, 16.459907643616333 48.193839949434334, 16.459918481728668 48.19833653674793, 16.45319260246243 48.19834358671691))",2359,
MZKBLATT1000OGD.2360,119-079,119,079,119079,2023-10-03,2023,2022-07-13,2022,1,0,0,"POLYGON ((16.459918481728668 48.19833653674793, 16.459907643616333 48.193839949434334, 16.466632931708894 48.19383250715392, 16.46664435832018 48.19832909328841, 16.459918481728668 48.19833653674793))",2360,
MZKBLATT1000OGD.2361,120-079,120,079,120079,2023-10-03,2023,2022-07-13,2022,1,0,0,"POLYGON ((16.46664435832018 48.19832909328841, 16.466632931708894 48.19383250715392, 16.473358216983318 48.193824671445164, 16.473370232092673 48.198321256338815, 16.46664435832018 48.19832909328841))",2361,
MZKBLATT1000OGD.2362,121-079,121,079,121079,2022-11-02,2022,2022-07-13,2022,1,0,0,"POLYGON ((16.473370232092673 48.198321256338815, 16.473358216983318 48.193824671445164, 16.48008349929532 48.1938164423084, 16.480096102901815 48.19831302589952, 16.473370232092673 48.198321256338815))",2362,
MZKBLATT1000OGD.2363,122-079,122,079,122079,2022-11-02,2022,2022-07-13,2022,1,0,0,"POLYGON ((16.480096102901815 48.19831302589952, 16.48008349929532 48.1938164423084, 16.48680877850063 48.19380781974416, 16.486821970603295 48.19830440197099, 16.480096102901815 48.19831302589952))",2363,
MZKBLATT1000OGD.2364,123-079,123,079,123079,,,2021-03-26,2021,1,0,0,"POLYGON ((16.486821970603295 48.19830440197099, 16.48680877850063 48.19380781974416, 16.49353405445498 48.19379880375287, 16.493547835052805 48.198295384553674, 16.486821970603295 48.19830440197099))",2364,
MZKBLATT1000OGD.2365,124-079,124,079,124079,2020-05-13,2020,2021-03-26,2021,1,0,0,"POLYGON ((16.493547835052805 48.198295384553674, 16.49353405445498 48.19379880375287, 16.5002593270141 48.19378939433504, 16.50027369610604 48.198285973648055, 16.493547835052805 48.198295384553674))",2365,
MZKBLATT1000OGD.2366,125-079,125,079,125079,,,2021-03-26,2021,1,0,0,"POLYGON ((16.50027369610604 48.198285973648055, 16.5002593270141 48.19378939433504, 16.506984596033725 48.19377959149113, 16.50699955361865 48.19827616925466, 16.50027369610604 48.198285973648055))",2366,
MZKBLATT1000OGD.2367,126-079,126,079,126079,,,2021-03-26,2021,1,0,0,"POLYGON ((16.50699955361865 48.19827616925466, 16.506984596033725 48.19377959149113, 16.513709861369588 48.19376939522169, 16.51372540744636 48.198265971374006, 16.50699955361865 48.19827616925466))",2367,
MZKBLATT1000OGD.2368,127-079,127,079,127079,,,2021-03-26,2021,1,0,0,"POLYGON ((16.51372540744636 48.198265971374006, 16.513709861369588 48.19376939522169, 16.520435122877423 48.19375880552727, 16.520451257444837 48.19825538000662, 16.51372540744636 48.198265971374006))",2368,
MZKBLATT1000OGD.2369,128-079,128,079,128079,,,2021-03-26,2021,1,0,0,"POLYGON ((16.520451257444837 48.19825538000662, 16.520435122877423 48.19375880552727, 16.52716038041295 48.193747822408454, 16.527177103469775 48.198244395153104, 16.520451257444837 48.19825538000662))",2369,
MZKBLATT1000OGD.2370,129-079,129,079,129079,,,2021-03-26,2021,1,0,0,"POLYGON ((16.527177103469775 48.198244395153104, 16.52716038041295 48.193747822408454, 16.533885633831908 48.1937364458658, 16.53390294537687 48.19823301681404, 16.527177103469775 48.198244395153104))",2370,
MZKBLATT1000OGD.2371,130-079,130,079,130079,,,2021-03-26,2021,1,0,0,"POLYGON ((16.53390294537687 48.19823301681404, 16.533885633831908 48.1937364458658, 16.54061088299004 48.19372467589994, 16.540628783021788 48.198221244990016, 16.53390294537687 48.19823301681404))",2371,
MZKBLATT1000OGD.2398,080-078,080,078,080078,,,2021-03-26,2021,1,0,0,"POLYGON ((16.197620747797494 48.19382332210034, 16.197632858396823 48.18932673342214, 16.204357555510438 48.18933463372458, 16.204346033264937 48.19383122363116, 16.197620747797494 48.19382332210034))",2398,
MZKBLATT1000OGD.2399,081-078,081,078,081078,,,2021-03-26,2021,1,0,0,"POLYGON ((16.204346033264937 48.19383122363116, 16.204357555510438 48.18933463372458, 16.211082255431688 48.18934214066029, 16.211071321540885 48.19383873173354, 16.204346033264937 48.19383122363116))",2399,
MZKBLATT1000OGD.2400,082-078,082,078,082078,,,2021-03-26,2021,1,0,0,"POLYGON ((16.211071321540885 48.19383873173354, 16.211082255431688 48.18934214066029, 16.21780695801632 48.18934925422891, 16.217796612481056 48.19384584640707, 16.211071321540885 48.19383873173354))",2400,
MZKBLATT1000OGD.2401,083-078,083,078,083078,,,2021-03-26,2021,1,0,0,"POLYGON ((16.217796612481056 48.19384584640707, 16.21780695801632 48.18934925422891, 16.22453166312013 48.189355974430065, 16.22452190594117 48.19385256765143, 16.217796612481056 48.19384584640707))",2401,
MZKBLATT1000OGD.2402,084-078,084,078,084078,,,2021-03-26,2021,1,0,0,"POLYGON ((16.22452190594117 48.19385256765143, 16.22453166312013 48.189355974430065, 16.231256370598878 48.18936230126341, 16.231247201776995 48.19385889546625, 16.22452190594117 48.19385256765143))",2402,
MZKBLATT1000OGD.2403,085-078,085,078,085078,,,2021-03-26,2021,1,0,0,"POLYGON ((16.231247201776995 48.19385889546625, 16.231256370598878 48.18936230126341, 16.23798108030834 48.18936823472859, 16.23797249984421 48.19386482985119, 16.231247201776995 48.19385889546625))",2403,
MZKBLATT1000OGD.2404,086-078,086,078,086078,,,2021-03-26,2021,1,0,0,"POLYGON ((16.23797249984421 48.19386482985119, 16.23798108030834 48.18936823472859, 16.24470579210429 48.18937377482527, 16.244697799998583 48.193870370805925, 16.23797249984421 48.19386482985119))",2404,
MZKBLATT1000OGD.2405,087-078,087,078,087078,,,2021-03-26,2021,1,0,0,"POLYGON ((16.244697799998583 48.193870370805925, 16.24470579210429 48.18937377482527, 16.25143050584251 48.18937892155322, 16.251423102095814 48.19387551833016, 16.244697799998583 48.193870370805925))",2405,
MZKBLATT1000OGD.2406,088-078,088,078,088078,2022-04-29,2022,2022-07-13,2022,1,0,0,"POLYGON ((16.251423102095814 48.19387551833016, 16.25143050584251 48.18937892155322, 16.25815522137876 48.18938367491213, 16.258148405991648 48.19388027242364, 16.251423102095814 48.19387551833016))",2406,
MZKBLATT1000OGD.2407,089-078,089,078,089078,2023-06-15,2023,2022-07-13,2022,1,0,0,"POLYGON ((16.258148405991648 48.19388027242364, 16.25815522137876 48.18938367491213, 16.264879938568807 48.18938803490173, 16.264873711541803 48.1938846330861, 16.258148405991648 48.19388027242364))",2407,
MZKBLATT1000OGD.2408,090-078,090,078,090078,2023-08-30,2023,2022-07-13,2022,1,0,0,"POLYGON ((16.264873711541803 48.1938846330861, 16.264879938568807 48.18938803490173, 16.271604657268444 48.18939200152182, 16.271599018602007 48.193888600317315, 16.264873711541803 48.1938846330861))",2408,
MZKBLATT1000OGD.2409,091-078,091,078,091078,2023-08-30,2023,2022-07-13,2022,1,0,0,"POLYGON ((16.271599018602007 48.193888600317315, 16.271604657268444 48.18939200152182, 16.278329377333424 48.18939557477218, 16.278324327027995 48.1938921741171, 16.271599018602007 48.193888600317315))",2409,
MZKBLATT1000OGD.2410,092-078,092,078,092078,2022-09-19,2022,2022-07-13,2022,1,0,0,"POLYGON ((16.278324327027995 48.1938921741171, 16.278329377333424 48.18939557477218, 16.28505409861953 48.189398754652615, 16.285049636675474 48.19389535448523, 16.278324327027995 48.1938921741171))",2410,
MZKBLATT1000OGD.2411,093-078,093,078,093078,2021-03-31,2021,2022-07-13,2022,1,0,0,"POLYGON ((16.285049636675474 48.19389535448523, 16.28505409861953 48.189398754652615, 16.291778820982525 48.189401541162994, 16.291774947400185 48.19389814142153, 16.285049636675474 48.19389535448523))",2411,
MZKBLATT1000OGD.2412,094-078,094,078,094078,2021-03-22,2021,2022-07-13,2022,1,0,0,"POLYGON ((16.291774947400185 48.19389814142153, 16.291778820982525 48.189401541162994, 16.298503544278173 48.189403934303115, 16.298500259057857 48.1939005349259, 16.291774947400185 48.19389814142153))",2412,
MZKBLATT1000OGD.2413,095-078,095,078,095078,2023-11-30,2023,2022-07-13,2022,1,0,0,"POLYGON ((16.298500259057857 48.1939005349259, 16.298503544278173 48.189403934303115, 16.305228268362274 48.1894059340729, 16.305225571504213 48.1939025349982, 16.298500259057857 48.1939005349259))",2413,
MZKBLATT1000OGD.2414,096-078,096,078,096078,2023-11-30,2023,2022-07-13,2022,1,0,0,"POLYGON ((16.305225571504213 48.1939025349982, 16.305228268362274 48.1894059340729, 16.31195299309057 48.18940754047224, 16.311950884594975 48.19390414163831, 16.305225571504213 48.1939025349982))",2414,
MZKBLATT1000OGD.2415,097-078,097,078,097078,2022-12-23,2022,2022-07-13,2022,1,0,0,"POLYGON ((16.311950884594975 48.19390414163831, 16.31195299309057 48.18940754047224, 16.318677718318856 48.18940875350102, 16.318676198185866 48.19390535484615, 16.311950884594975 48.19390414163831))",2415,
MZKBLATT1000OGD.2416,098-078,098,078,098078,2022-12-23,2022,2022-07-13,2022,1,0,0,"POLYGON ((16.318676198185866 48.19390535484615, 16.318677718318856 48.18940875350102, 16.325402443902878 48.1894095731592, 16.325401512132622 48.19390617462167, 16.318676198185866 48.19390535484615))",2416,
MZKBLATT1000OGD.2417,099-078,099,078,099078,2023-04-28,2023,2022-07-13,2022,1,0,0,"POLYGON ((16.325401512132622 48.19390617462167, 16.325402443902878 48.1894095731592, 16.332127169698424 48.18940999944675, 16.332126826290963 48.193906600964816, 16.325401512132622 48.19390617462167))",2417,
MZKBLATT1000OGD.2418,100-078,100,078,100078,2023-08-18,2023,2022-07-13,2022,1,0,0,"POLYGON ((16.332126826290963 48.193906600964816, 16.332127169698424 48.18940999944675, 16.338851895561262 48.18941003236363, 16.338852140516618 48.193906633875585, 16.332126826290963 48.193906600964816))",2418,
MZKBLATT1000OGD.2419,101-078,101,078,101078,2023-05-11,2023,2021-03-26,2021,1,0,0,"POLYGON ((16.338852140516618 48.193906633875585, 16.338851895561262 48.18941003236363, 16.345576621347146 48.18940967190985, 16.34557745466531 48.19390627335396, 16.338852140516618 48.193906633875585))",2419,
MZKBLATT1000OGD.2420,102-078,102,078,102078,2023-05-11,2023,2022-07-13,2022,1,0,0,"POLYGON ((16.34557745466531 48.19390627335396, 16.345576621347146 48.18940967190985, 16.352301346911872 48.18940891808543, 16.35230276859276 48.19390551939998, 16.34557745466531 48.19390627335396))",2420,
MZKBLATT1000OGD.2421,103-078,103,078,103078,2021-10-14,2021,2022-07-13,2022,1,0,0,"POLYGON ((16.35230276859276 48.19390551939998, 16.352301346911872 48.18940891808543, 16.359026072111202 48.189407770890426, 16.3590280821547 48.19390437201369, 16.35230276859276 48.19390551939998))",2421,
MZKBLATT1000OGD.2422,104-078,104,078,104078,2023-06-26,2023,2022-07-13,2022,1,0,0,"POLYGON ((16.3590280821547 48.19390437201369, 16.359026072111202 48.189407770890426, 16.365750796800906 48.18940623032488, 16.365753395206863 48.193902831195125, 16.3590280821547 48.19390437201369))",2422,
MZKBLATT1000OGD.2423,105-078,105,078,105078,2023-06-09,2023,2021-03-26,2021,1,0,0,"POLYGON ((16.365753395206863 48.193902831195125, 16.365750796800906 48.18940623032488, 16.37247552083675 48.189404296388894, 16.372478707604955 48.19390089694439, 16.365753395206863 48.193902831195125))",2423,
MZKBLATT1000OGD.2424,106-078,106,078,106078,2023-06-09,2023,2021-03-26,2021,1,0,0,"POLYGON ((16.372478707604955 48.19390089694439, 16.37247552083675 48.189404296388894, 16.379200244074504 48.18940196908255, 16.37920401920472 48.1938985692616, 16.372478707604955 48.19390089694439))",2424,
MZKBLATT1000OGD.2425,107-078,107,078,107078,2023-11-29,2023,2022-07-13,2022,1,0,0,"POLYGON ((16.37920401920472 48.1938985692616, 16.379200244074504 48.18940196908255, 16.385924966369956 48.18939924840601, 16.38592932986187 48.19389584814687, 16.37920401920472 48.1938985692616))",2425,
MZKBLATT1000OGD.2426,108-078,108,078,108078,2023-03-09,2023,2022-07-13,2022,1,0,0,"POLYGON ((16.38592932986187 48.19389584814687, 16.385924966369956 48.18939924840601, 16.392649687578857 48.189396134359406, 16.39265463943215 48.19389273360034, 16.38592932986187 48.19389584814687))",2426,
MZKBLATT1000OGD.2427,109-078,109,078,109078,2022-09-08,2022,2022-07-13,2022,1,0,0,"POLYGON ((16.39265463943215 48.19389273360034, 16.392649687578857 48.189396134359406, 16.399374407556987 48.189392626942926, 16.399379947771262 48.1938892256222, 16.39265463943215 48.19389273360034))",2427,
MZKBLATT1000OGD.2428,110-078,110,078,110078,2021-12-03,2021,2022-07-13,2022,1,0,0,"POLYGON ((16.399379947771262 48.1938892256222, 16.399374407556987 48.189392626942926, 16.406099126160115 48.1893887261567, 16.406105254734964 48.19388532421262, 16.399379947771262 48.1938892256222))",2428,
MZKBLATT1000OGD.2429,111-078,111,078,111078,2023-02-23,2023,2022-07-13,2022,1,0,0,"POLYGON ((16.406105254734964 48.19388532421262, 16.406099126160115 48.1893887261567, 16.412823843244016 48.189384432001006, 16.41283056017895 48.19388102937183, 16.406105254734964 48.19388532421262))",2429,
MZKBLATT1000OGD.2430,112-078,112,078,112078,2023-02-23,2023,2022-07-13,2022,1,0,0,"POLYGON ((16.41283056017895 48.19388102937183, 16.412823843244016 48.189384432001006, 16.419548558664463 48.18937974447603, 16.419555863958966 48.193876341100065, 16.41283056017895 48.19388102937183))",2430,
MZKBLATT1000OGD.2431,113-078,113,078,113078,2019-03-18,2019,2022-07-13,2022,1,0,0,"POLYGON ((16.419555863958966 48.193876341100065, 16.419548558664463 48.18937974447603, 16.42627327227723 48.18937466358208, 16.42628116593073 48.19387125939755, 16.419555863958966 48.193876341100065))",2431,
MZKBLATT1000OGD.2432,114-078,114,078,114078,,,2013-07-24,2013,1,0,0,"POLYGON ((16.42628116593073 48.19387125939755, 16.42627327227723 48.18937466358208, 16.432997983938083 48.18936918931936, 16.43300646594998 48.19386578426458, 16.42628116593073 48.19387125939755))",2432,
MZKBLATT1000OGD.2433,115-078,115,078,115078,2019-03-08,2019,2022-07-13,2022,1,0,0,"POLYGON ((16.43300646594998 48.19386578426458, 16.432997983938083 48.18936918931936, 16.4397226935028 48.18936332168821, 16.43973176387243 48.19385991570144, 16.43300646594998 48.19386578426458))",2433,
MZKBLATT1000OGD.2434,116-078,116,078,116078,2019-03-08,2019,2022-07-13,2022,1,0,0,"POLYGON ((16.43973176387243 48.19385991570144, 16.4397226935028 48.18936332168821, 16.446447400827154 48.18935706068895, 16.446457059553826 48.193853653708466, 16.43973176387243 48.19385991570144))",2434,
MZKBLATT1000OGD.2435,117-078,117,078,117078,2019-03-25,2019,2022-07-13,2022,1,0,0,"POLYGON ((16.446457059553826 48.193853653708466, 16.446447400827154 48.18935706068895, 16.453172105766903 48.18935040632189, 16.453182352849883 48.193846998285984, 16.446457059553826 48.193853653708466))",2435,
MZKBLATT1000OGD.2436,118-078,118,078,118078,2019-03-26,2019,2022-07-13,2022,1,0,0,"POLYGON ((16.453182352849883 48.193846998285984, 16.453172105766903 48.18935040632189, 16.45989680817784 48.18934335858742, 16.459907643616333 48.193839949434334, 16.453182352849883 48.193846998285984))",2436,
MZKBLATT1000OGD.2437,119-078,119,078,119078,2022-10-27,2022,2022-07-13,2022,1,0,0,"POLYGON ((16.459907643616333 48.193839949434334, 16.45989680817784 48.18934335858742, 16.466621507915736 48.189335917485906, 16.466632931708894 48.19383250715392, 16.459907643616333 48.193839949434334))",2437,
MZKBLATT1000OGD.2438,120-078,120,078,120078,2022-10-27,2022,2022-07-13,2022,1,0,0,"POLYGON ((16.466632931708894 48.19383250715392, 16.466621507915736 48.189335917485906, 16.473346204836357 48.18932808301771, 16.473358216983318 48.193824671445164, 16.466632931708894 48.19383250715392))",2438,
MZKBLATT1000OGD.2439,121-078,121,078,121078,,,2022-07-13,2022,1,0,0,"POLYGON ((16.473358216983318 48.193824671445164, 16.473346204836357 48.18932808301771, 16.480070898795486 48.189319855183314, 16.48008349929532 48.1938164423084, 16.473358216983318 48.193824671445164))",2439,
MZKBLATT1000OGD.2440,122-078,122,078,122078,,,2021-03-26,2021,1,0,0,"POLYGON ((16.48008349929532 48.1938164423084, 16.480070898795486 48.189319855183314, 16.48679558964889 48.18931123398313, 16.48680877850063 48.19380781974416, 16.48008349929532 48.1938164423084))",2440,
MZKBLATT1000OGD.2441,123-078,123,078,123078,,,2021-03-26,2021,1,0,0,"POLYGON ((16.48680877850063 48.19380781974416, 16.48679558964889 48.18931123398313, 16.493520277252355 48.18930221941761, 16.49353405445498 48.19379880375287, 16.48680877850063 48.19380781974416))",2441,
MZKBLATT1000OGD.2442,124-078,124,078,124078,,,2021-03-26,2021,1,0,0,"POLYGON ((16.49353405445498 48.19379880375287, 16.493520277252355 48.18930221941761, 16.500244961461643 48.18929281148728, 16.5002593270141 48.19378939433504, 16.49353405445498 48.19379880375287))",2442,
MZKBLATT1000OGD.2443,125-078,125,078,125078,,,2021-03-26,2021,1,0,0,"POLYGON ((16.5002593270141 48.19378939433504, 16.500244961461643 48.18929281148728, 16.506969642132546 48.18928301019259, 16.506984596033725 48.19377959149113, 16.5002593270141 48.19378939433504))",2443,
MZKBLATT1000OGD.2444,126-078,126,078,126078,,,2021-03-26,2021,1,0,0,"POLYGON ((16.506984596033725 48.19377959149113, 16.506969642132546 48.18928301019259, 16.513694319120827 48.1892728155341, 16.513709861369588 48.19376939522169, 16.506984596033725 48.19377959149113))",2444,
