FID,OBJECTID,SHAPE,BEZEICHNUNG,ORTSBESCHREIBUNG,TYP,TYP_TXT,SE_ANNO_CAD_DATA
DONAUINSFLOGD.181709,181709,"POLYGON ((16.398099838658695 48.24262295739296, 16.39808479248378 48.242602229167474, 16.398080753159174 48.24257413682902, 16.398085722174052 48.24254269598724, 16.398094699766386 48.24251392753706, 16.398119700084152 48.24248515133727, 16.398148718673195 48.24246707567829, 16.398162710521003 48.24244432451132, 16.398172699445965 48.242423583669776, 16.398167664894494 48.24240084277981, 16.398174637991772 48.242370069938936, 16.398181615404226 48.242343978915436, 16.398188596585964 48.24231989425526, 16.398199579041865 48.24229246288913, 16.398234580218116 48.242252978540506, 16.398273606136474 48.24222954562869, 16.398303639992285 48.2422228402864, 16.398335683138512 48.242222153845084, 16.398364707724 48.24220809175876, 16.398388701196154 48.242175301513996, 16.39840267822657 48.24214051122937, 16.39848154985333 48.241944478576876, 16.398498531743236 48.24190968574833, 16.398511530581718 48.24189429414977, 16.39852553758978 48.24188425291103, 16.398556579391087 48.2418828978637, 16.398574607175696 48.24188556441607, 16.398593639884236 48.24189090497428, 16.398607672689963 48.241900930969585, 16.398614693050412 48.24191029169049, 16.39861470854857 48.24192300076559, 16.398561812112092 48.242068183059054, 16.398498907901136 48.242218720769685, 16.39845795605548 48.24230570111635, 16.39839801915515 48.242426806258415, 16.398341062908486 48.242529179773626, 16.398305090518292 48.24259274556527, 16.398288100967484 48.2426215174691, 16.39827709739402 48.24263155705228, 16.398261079204513 48.24263424117401, 16.398236051326897 48.24264027470909, 16.398209016848906 48.24264363386927, 16.398185985833035 48.242644315405535, 16.3981519333999 48.24264032017095, 16.398115871955586 48.242631644190695, 16.398099838658695 48.24262295739296))",Schattenfläche,Linker Hochwasserschutzdamm im Bereich zwischen Nordbahnbrücke und Brigittenauerbrücke,1,Beschattete Wiese,
DONAUINSFLOGD.181710,181710,"POLYGON ((16.40592106673073 48.23565544623978, 16.405949596389217 48.23565091344682, 16.405972876120487 48.2356503974754, 16.40599691455064 48.23565640375815, 16.40602170208748 48.23566090323001, 16.406044218373786 48.23565236133622, 16.406064479111297 48.23564131172698, 16.406071221728922 48.23562926761264, 16.40609973834824 48.235615202967075, 16.406124502583324 48.23560264605201, 16.40615152300888 48.23559209412445, 16.4061762885904 48.23558053993189, 16.406201064449373 48.235576512082034, 16.40620933062031 48.23558102159207, 16.406215352909577 48.23559155337439, 16.406219138202072 48.235614126530066, 16.40621543179364 48.23564924698208, 16.406202699805025 48.23567383658452, 16.406188471690353 48.23570394618465, 16.40617347729669 48.235722016241915, 16.406160726764924 48.235733061291086, 16.406138967809433 48.235747120933134, 16.406111194065133 48.235755165131344, 16.40608340935707 48.23575518205785, 16.406060132316632 48.23575770441827, 16.406045870542766 48.23576222855379, 16.40603086787113 48.23577427769395, 16.406010616649297 48.23579235092904, 16.405967076017596 48.235802911970445, 16.40594230139906 48.23580794430204, 16.40589951462952 48.23582051212715, 16.40585222498953 48.23583609357127, 16.40579744620752 48.23586622683278, 16.405777206455003 48.23589282820858, 16.405773475866734 48.23591038956507, 16.40575249378387 48.23594351320721, 16.40571873373983 48.235967614582556, 16.405667681969643 48.23597767914349, 16.405628644682498 48.235986732778365, 16.405603876060965 48.23599627958647, 16.405586621764296 48.23600883274634, 16.405567875344367 48.23602991409527, 16.405567895053935 48.236044463175254, 16.405561925836825 48.23607205861794, 16.405549928978047 48.236086113144935, 16.405507141202396 48.236098179906435, 16.40546361243344 48.23611877438873, 16.405435839060516 48.23612732023989, 16.40539830258615 48.2361353692569, 16.40538030246147 48.23615293920526, 16.405367563849637 48.236173014163924, 16.40536308668163 48.23619408777497, 16.40536312395024 48.23622167958562, 16.405369923066214 48.23625227822091, 16.40537971058014 48.236270835046675, 16.405399259863785 48.23628888326817, 16.405420307422272 48.236303921479966, 16.405451120831685 48.23632146107936, 16.405488686624082 48.23633498385676, 16.405503715388736 48.23634199841694, 16.405521752892668 48.23635202115907, 16.40553304348954 48.23637107798084, 16.40553382116026 48.23639164660539, 16.40553008841428 48.23640770250324, 16.40552034700483 48.23642326111389, 16.405503111555344 48.236449860623644, 16.405482858523225 48.23646693013106, 16.405452087080736 48.23648049326633, 16.40541305072967 48.23649055046028, 16.40537475944008 48.236497095373245, 16.405331218080665 48.236507657072245, 16.40530194552513 48.236518711978604, 16.40528244085857 48.23653377373246, 16.405270454643585 48.23655585549325, 16.405272723712482 48.23656739231691, 16.40528099740759 48.236577420974086, 16.40528927177503 48.23658694781344, 16.405289291406 48.23660149689213, 16.405279550562582 48.236617556399, 16.405271302584705 48.23662759500312, 16.40525329073569 48.236635633115576, 16.405230763747692 48.2366376530394, 16.40520372973057 48.236637669301615, 16.405186444709553 48.236628649691255, 16.405037655132034 48.236555493588234, 16.40502714147122 48.23655549989579, 16.40501889075457 48.236562528481926, 16.405011396596574 48.23657356934965, 16.405011414126825 48.236586613878536, 16.405018195549676 48.236604168003915, 16.405024219738383 48.23661620529607, 16.405028005932135 48.23663978211998, 16.405028026836952 48.23665533393211, 16.405029553452913 48.23667339302565, 16.40504009614112 48.236694959427496, 16.40505288493146 48.2367120090284, 16.40506341819015 48.236726550897615, 16.405072451139368 48.23674260001617, 16.405073975749804 48.236759154558975, 16.405070238109815 48.236771698625475, 16.405064999474956 48.23678524722638, 16.405061261156003 48.23679728947612, 16.405061278022984 48.23680983128878, 16.405061304335796 48.23682939673229, 16.405061325252046 48.23684494944321, 16.405053831740226 48.23685749576317, 16.40504333083318 48.236867033885716, 16.405033579745812 48.23687556792387, 16.40503059123795 48.23688660698832, 16.405030608772066 48.23689965061715, 16.405030626980775 48.23691319606237, 16.40502163379964 48.23692674691332, 16.405009626480105 48.23693327593485, 16.404993113461472 48.236939807656825, 16.40497960783015 48.23694834484074, 16.4049758674572 48.23695888163824, 16.40496912104059 48.236968418402476, 16.404951117106588 48.236982475565846, 16.404930848865103 48.23698850771219, 16.404912830776457 48.23699203032279, 16.404895557802067 48.23699204066626, 16.4048865450556 48.236991043328, 16.404867017212442 48.23698904774992, 16.404840722078315 48.23698103711395, 16.404831693195284 48.23696799887613, 16.404829412103172 48.236947431148245, 16.404835393248117 48.23692736029465, 16.40483838045696 48.2369143148683, 16.40485863387961 48.2368982491091, 16.40487212606236 48.23687867557517, 16.40488261556287 48.2368606083882, 16.40489310774919 48.2368455520994, 16.404896098303702 48.236835014854016, 16.40489608080382 48.236821971225, 16.40488856100797 48.23681495209066, 16.404879540216797 48.23680793385437, 16.404853994326704 48.23679841732227, 16.404834458488658 48.2367904017404, 16.40482393469381 48.236782882582034, 16.404809651687216 48.236771854751744, 16.404801359232376 48.23674777879893, 16.404800584536222 48.23673022017048, 16.404802064024118 48.23671316201096, 16.404797530792425 48.236692596527455, 16.404796751393658 48.23667152608323, 16.40479595989822 48.23664142564147, 16.40480194505351 48.23662436478774, 16.40481768867375 48.23660428809618, 16.404818416310125 48.23658773220255, 16.404817633545633 48.23656315084099, 16.404822102901772 48.23653605725397, 16.404822067940007 48.23650996999447, 16.404820545434646 48.236494919997526, 16.404820525265347 48.2364798700013, 16.40483626681606 48.236458287857474, 16.404870774055116 48.23643067537694, 16.40488727279281 48.2364136082249, 16.404906783587546 48.23640306108699, 16.404923293751352 48.236395525744825, 16.404935291527696 48.2363819731003, 16.40495178349277 48.23635988957315, 16.404993813712757 48.23634280710334, 16.40502233506965 48.23633175272574, 16.40505309776576 48.2363116669907, 16.405079351424657 48.23628907576954, 16.405087584540876 48.236269003548514, 16.405098071141463 48.23624892997359, 16.405113820607927 48.23623336868902, 16.405133327910967 48.23622031332947, 16.40514683332522 48.23621177612651, 16.405162596278853 48.23620624846616, 16.405188106783747 48.23618967767006, 16.40520536259247 48.236178129102555, 16.405209854692618 48.236167089127804, 16.4052218313822 48.236138987373856, 16.405209038622182 48.23611892779058, 16.40518648752762 48.23610288770931, 16.405179717602223 48.23609386177413, 16.405178198384434 48.23608132086317, 16.405178174730544 48.236063761783676, 16.40518341258603 48.236049711359506, 16.4051976711362 48.2360426791481, 16.405214922160088 48.23602761876294, 16.405233681573645 48.23601606838706, 16.405253188086917 48.23600251119026, 16.40526743646499 48.23598795442112, 16.405298963558508 48.23597790179846, 16.40530871781646 48.23597187591961, 16.405328226324265 48.23595982326009, 16.405360486939824 48.235937730170754, 16.40537548168283 48.23591966022002, 16.405381474696078 48.23590862023244, 16.405390451333993 48.235883028453664, 16.40540995029685 48.2358639530474, 16.405430204472403 48.23584788718408, 16.405461728734117 48.235835828150016, 16.40552176782889 48.235808199156, 16.40554578521797 48.23579865281931, 16.405588590411327 48.235799630573425, 16.405645660814077 48.235797588776805, 16.405689211037714 48.235794050589824, 16.405728243399246 48.23578148511812, 16.405756758835143 48.235766417824266, 16.405783771922778 48.23575034690133, 16.40580552756641 48.23573377824407, 16.405822774215533 48.235715707767454, 16.40583701689296 48.23569713639524, 16.405870772609493 48.235670025883884, 16.405894791896852 48.23566098039049, 16.40592106673073 48.23565544623978))",Schattenfläche,Linker Hochwasserschutzdamm im Bereich zwischen Brigittenauerbrücke und Reichsbrücke,1,Beschattete Wiese,
DONAUINSFLOGD.181707,181707,"POLYGON ((16.40018955050471 48.23608160025169, 16.400177471125154 48.23607496555996, 16.400168232160503 48.23606832928308, 16.40015614551556 48.23605695161441, 16.400147611407238 48.23604557106484, 16.400140496162614 48.236034190623, 16.400139056998828 48.2360190110154, 16.400147558080647 48.23600287799058, 16.40016103808618 48.23599385755656, 16.400181613768588 48.23598056322359, 16.400196508035542 48.23596679811845, 16.40021353742424 48.23595635298427, 16.400224881681897 48.23594353773266, 16.400240496195003 48.23593736242478, 16.400253270893128 48.235931662638606, 16.400266752642864 48.23592406580425, 16.40028377293697 48.23590745317336, 16.40029865705896 48.235885623917206, 16.40031496924906 48.23586901167729, 16.40032559868807 48.23585192777436, 16.400338360875676 48.23583626629105, 16.400351844370476 48.23583009215938, 16.400370298479874 48.23582438918386, 16.400394435916862 48.23581963180075, 16.400419999938386 48.23582104110533, 16.40043704708852 48.235824826663226, 16.400453387040663 48.23583145894162, 16.400469014437103 48.23583666800379, 16.400476125558658 48.23584472816286, 16.40048537405341 48.23585895461506, 16.400354141031322 48.235963389804745, 16.400226455537496 48.236066400148985, 16.40020233947759 48.236087285770616, 16.40018955050471 48.23608160025169))",Schattenfläche,Rechtes Ufer Neue Donau zwischen Brigittenauerbrücke und Reichsbrücke,1,Beschattete Wiese,
DONAUINSFLOGD.181711,181711,"POLYGON ((16.383388057590377 48.25110182982217, 16.383321647529378 48.25117162209129, 16.38329795300911 48.251222369156096, 16.382935085410608 48.25162683439101, 16.38283063349877 48.251636390742696, 16.38226371743606 48.25218997854524, 16.382066814953564 48.25235812611007, 16.381983715030486 48.252353402880765, 16.381506853049416 48.25273888229072, 16.381521148042527 48.25279595678971, 16.38149032597458 48.252843535316224, 16.38112255070359 48.25309578292962, 16.381060835831963 48.253111662850124, 16.38091610723756 48.25322270783631, 16.380716845755238 48.25341780901639, 16.380721638141544 48.25346854446108, 16.380152389484124 48.25412042711287, 16.37929366348002 48.255005493070115, 16.37912503480909 48.25493896332827, 16.379146383647857 48.254916757650825, 16.379459482211505 48.2545567187657, 16.37976785649725 48.25422839228807, 16.38023516696982 48.25374779029454, 16.380835263759657 48.25308321130208, 16.38159664908267 48.25226317971058, 16.38189071645315 48.25189838511834, 16.381888288578747 48.2518381358555, 16.38194048003798 48.251793718758435, 16.38201645706402 48.251800031251356, 16.382877425914796 48.25088006196945, 16.383388057590377 48.25110182982217))",Hundeauslaufplatz,Linkes Ufer Donau im Bereich zwischen Nordbrücke und Floridsdorferbrücke,4,Hundeauslaufzone,
DONAUINSFLOGD.181712,181712,"POLYGON ((16.39757674384257 48.24273960050556, 16.39757786343551 48.24273351695796, 16.397572787238992 48.24272749877811, 16.397561518797588 48.24272562344538, 16.39754912256802 48.24272299688965, 16.397537850965175 48.24271735883353, 16.3975276967902 48.24270494745774, 16.39752541370998 48.24268049187969, 16.397534395899886 48.24265527755386, 16.397560280485575 48.24263268827248, 16.39758787140146 48.242624019427005, 16.397618284267104 48.24261986451118, 16.3976391264935 48.24262060607379, 16.397678548579325 48.24261381223022, 16.397702755181406 48.2426010056363, 16.397724128046605 48.24257390418887, 16.39772634835332 48.242547188025355, 16.39772632302369 48.24252611804986, 16.397728545578474 48.24250015460933, 16.397738653614265 48.242474186938374, 16.397749885817888 48.2424470900262, 16.39774422876527 48.242426023072156, 16.397732369580055 48.242401948547155, 16.397725023806682 48.242382762960055, 16.397723311996558 48.24236432707517, 16.397725535903803 48.24233949316959, 16.397731702317056 48.24231503306161, 16.397742384392203 48.24229847188914, 16.397759268594495 48.24228604602295, 16.397780655332088 48.24227060773846, 16.397788523578093 48.24225630534628, 16.397786816730658 48.24224200899427, 16.397783415261088 48.24222357401703, 16.397782261672898 48.24220137510971, 16.39779011949357 48.24217841863958, 16.397805864088895 48.24215545883256, 16.397823870133273 48.24214002235537, 16.397843572136566 48.242128723599606, 16.39787397244646 48.242114409989455, 16.397899872485105 48.242104989252915, 16.397937601779454 48.242095938956254, 16.397977592090392 48.24209403606393, 16.398013636723963 48.24208912528536, 16.39803953037732 48.24207556588498, 16.39805978279365 48.24205410816215, 16.398072150232135 48.242033030601654, 16.39808113567954 48.242010826227215, 16.398090681588307 48.241985611550845, 16.39810077978454 48.2419517433912, 16.398101875728376 48.24192728509852, 16.39809959876218 48.24190696906044, 16.398091119228077 48.241882140021886, 16.398086027132873 48.2418629532401, 16.398076428933393 48.24184489842529, 16.398071900518204 48.24182646406322, 16.398071889146593 48.24181705726098, 16.398071870043154 48.241801254552634, 16.398078045325015 48.241784319865715, 16.39808479289728 48.24177415669259, 16.398101681413717 48.24176662213311, 16.39811124774891 48.24175833969823, 16.39812418741471 48.241745163181605, 16.398138818066588 48.2417331152869, 16.398168650308275 48.241715791006364, 16.39819680655771 48.24170862715702, 16.398221589498323 48.24170748512249, 16.398253704623137 48.24171424047579, 16.39827737119484 48.24172175221788, 16.398297661261847 48.24173152395664, 16.398313445675548 48.24174167494359, 16.398323031176215 48.24175032383665, 16.398327550996424 48.24176160865959, 16.398327566524888 48.24177440137111, 16.398328150271222 48.24179058058559, 16.398327604890337 48.24180600768705, 16.398325374880287 48.2418244456997, 16.39831187705038 48.241841384365024, 16.398292183477004 48.241859455919155, 16.398278676043354 48.241868493226455, 16.398260674815834 48.24188882113344, 16.398247748810544 48.24191215629114, 16.398245527911907 48.24193924838063, 16.39824104686099 48.241959944883035, 16.39824333665792 48.2419907972557, 16.398248987459652 48.24200546828017, 16.398258578450587 48.242017503086544, 16.39827323515924 48.24202690196414, 16.398287333217475 48.24203968705351, 16.39829973345199 48.24204682897551, 16.398312143712698 48.24206112042453, 16.398315537141823 48.242072782669155, 16.398314426707252 48.242086328714215, 16.398304303059074 48.24209912691493, 16.3982958663055 48.2421096669274, 16.39827841633222 48.24211945909294, 16.398254773297843 48.24213151188048, 16.398223237069217 48.24213717302147, 16.3981871892318 48.24213944978136, 16.39816240653794 48.242140968620134, 16.398126931930552 48.24215189913486, 16.398095972091138 48.24216884809909, 16.398079097088118 48.24218766991989, 16.398076856527826 48.242198582485976, 16.39807237083866 48.24221551715954, 16.398064315783483 48.24223113626537, 16.39805682415263 48.242246190298545, 16.398039562742852 48.242257236866685, 16.39802229721766 48.24226376798696, 16.398006531027452 48.24226879284776, 16.397996023462987 48.242274818506175, 16.39798701961172 48.24228184698627, 16.397985532854037 48.24229489141403, 16.397984796137507 48.242306932704416, 16.39798630954353 48.24231596188489, 16.39798782523758 48.242328001062674, 16.39798784522421 48.24234455649357, 16.397985609769723 48.242358604957076, 16.397975111267698 48.24237215605459, 16.397950341166396 48.24238421028526, 16.397933832755765 48.24239676098155, 16.39792183004489 48.24240780380208, 16.3979180932717 48.24242285670456, 16.397914354543797 48.242437406892336, 16.397913615993275 48.242447942734046, 16.39791288604767 48.24246449856809, 16.39790613940894 48.24247553945826, 16.39790014765104 48.242489589940426, 16.397888144911214 48.24250063275732, 16.397876883612202 48.24250465244407, 16.39787013514643 48.242514187884154, 16.397865641654118 48.24252472574415, 16.397858145087902 48.24253576703457, 16.397834874232675 48.24254631498526, 16.397805598427155 48.24255887252233, 16.397792096157836 48.242572425215855, 16.39778236270091 48.2425975140618, 16.397777142070602 48.2426281195641, 16.397777167422284 48.24264919043846, 16.39777418244942 48.24266474384904, 16.397760684228988 48.24268281198362, 16.397755441854546 48.242695356606724, 16.39773970989079 48.242728977745465, 16.39772548163003 48.242763600808516, 16.397713493863954 48.24278718630741, 16.397704495310553 48.242798730209024, 16.39769173623371 48.24280676341205, 16.397672220315258 48.24281630568375, 16.397639933395077 48.242822844795135, 16.397602377414525 48.242820858539545, 16.397583594683226 48.24281535041225, 16.39757231885211 48.242807329184245, 16.39756554817647 48.24279729917927, 16.39756627102046 48.24277472335558, 16.39757075872361 48.2427581655142, 16.39757674384257 48.24273960050556))",Schattenfläche,Linker Hochwasserschutzdamm im Bereich zwischen Nordbahnbrücke und Brigittenauerbrücke,1,Beschattete Wiese,
DONAUINSFLOGD.181713,181713,"POLYGON ((16.431214408520184 48.214524506603034, 16.431198350242042 48.214312512244945, 16.431096374036358 48.21422884141472, 16.431581384929423 48.21390650198006, 16.432422620461193 48.21350795918485, 16.43268087466133 48.21339519559696, 16.432735814637127 48.21345534878879, 16.432262601405007 48.21379862204476, 16.432121913191242 48.21395578200894, 16.43178948077831 48.21419423979176, 16.431398301834182 48.214432746236426, 16.431214408520184 48.214524506603034))",Wiesenfläche,Rechtes Ufer Neue Donau im Bereich zwischen Kaisermühlenbrücke und Wehr 1,0,Wiese,
DONAUINSFLOGD.181714,181714,"POLYGON ((16.42863989714037 48.2158431463355, 16.428565364935547 48.21577515504533, 16.42863188016751 48.21574107585931, 16.42863174332509 48.21566517184756, 16.429124712345565 48.215395184777584, 16.42940247911311 48.21523529939248, 16.42974286244528 48.2150518065187, 16.430204474209756 48.21477398840272, 16.430881291569808 48.214396530272076, 16.431092510296427 48.21425763533876, 16.43115919773098 48.21431777956317, 16.431183112835193 48.214542854284055, 16.430592376816207 48.214878364946024, 16.430048528213455 48.21515886978915, 16.429332528135266 48.21553373685124, 16.42863989714037 48.2158431463355))",Schattenfläche,Rechtes Ufer Neue Donau im Bereich zwischen Kaisermühlenbrücke und Wehr 1,1,Beschattete Wiese,
DONAUINSFLOGD.181715,181715,"POLYGON ((16.42542744375225 48.217489397974916, 16.425317546440148 48.217353379917526, 16.425665809834097 48.21718036290894, 16.426049161945855 48.21691832642129, 16.426342465431176 48.21667468027113, 16.42678064944037 48.21641783316756, 16.42707397443422 48.21618988987701, 16.427892031657926 48.21593012013287, 16.42821691885175 48.21583563425452, 16.426389890743064 48.21691805920161, 16.425709173473095 48.21734260624456, 16.42542744375225 48.217489397974916))",Wiesenfläche,Rechtes Ufer Neue Donau im Bereich zwischen Kaisermühlenbrücke und Wehr 1,0,Wiese,
DONAUINSFLOGD.181716,181716,"POLYGON ((16.39526320556507 48.24114452210056, 16.39524773189686 48.24116264312232, 16.39522062337252 48.241167831719984, 16.39518964018904 48.24117302230417, 16.395154777730454 48.24117304022963, 16.39510829534982 48.241173064113354, 16.395073434237457 48.241173082013454, 16.395061812969114 48.24117308797827, 16.39503469847139 48.24117310189068, 16.39498431306258 48.24114725360463, 16.394976559161307 48.24114208203476, 16.394968788780844 48.24112138653928, 16.394964906563423 48.24111362566238, 16.394957143757427 48.24110069212892, 16.394941638670666 48.24109035078213, 16.39494162976023 48.24108258792056, 16.394941623820625 48.24107741327905, 16.39494159115078 48.241048950951985, 16.394941552540367 48.241015313083906, 16.394960813410325 48.24092215421769, 16.394964585680583 48.24083417792845, 16.394941276335164 48.2407746778566, 16.39497991535368 48.240691858346565, 16.39502241696332 48.24059868755138, 16.39509973873275 48.240469273648806, 16.39516159559756 48.24036574176803, 16.39528929832114 48.240259589524015, 16.39555254164865 48.24012749205, 16.395753841206588 48.2400238884994, 16.395854530559703 48.2400057231157, 16.395939743746222 48.24000309144089, 16.395993974526874 48.240005650504564, 16.3960288452663 48.240013395187894, 16.396055977307004 48.240028905867725, 16.39610252056537 48.24008063162123, 16.396106436190333 48.24011685389299, 16.39607162590672 48.240160859253216, 16.39602907816974 48.2402126315063, 16.39588979357842 48.240349840271, 16.39580466418955 48.24042492139428, 16.395738935292837 48.240528455630105, 16.395696413986904 48.24060351454483, 16.39526320556507 48.24114452210056))",Wiesenfläche,Rechtes Ufer Neue Donau im Bereich zwischen Nordbahnbrücke und Brigittenauerbrücke,0,Wiese,
DONAUINSFLOGD.181717,181717,"POLYGON ((16.39476854343027 48.24075492825808, 16.39471320497937 48.24072856707451, 16.3946874881603 48.24069559250529, 16.394628172690922 48.24064548246173, 16.394592596175073 48.2406270277995, 16.39454715235783 48.240616495695114, 16.394497755548528 48.24060332520022, 16.39447204944932 48.24057958831625, 16.394448300350057 48.240540015335235, 16.39443839247681 48.24051231164443, 16.394424506096833 48.24045953893387, 16.394444210692363 48.240417305299204, 16.394477744399264 48.24037638482562, 16.394493478051984 48.240316999709314, 16.394509228048232 48.240270809297904, 16.39452300453395 48.240225940078595, 16.394526912400337 48.240188992526456, 16.394542674361443 48.24015335823606, 16.394552532574547 48.24013751992096, 16.39457029506843 48.24012431616594, 16.394584112262446 48.2401163915837, 16.394611749491755 48.24010186350314, 16.394667025410637 48.24007412661305, 16.39470255481081 48.24005167693766, 16.394740068215633 48.240037143787895, 16.39478153139224 48.24002128841737, 16.39486250419807 48.2400106908965, 16.394933611166312 48.24000801592079, 16.39507979173379 48.24001717691013, 16.395192383199287 48.24001843924448, 16.395285208478313 48.240007835328974, 16.395348401961083 48.239994608040156, 16.395395792899826 48.23998138887373, 16.395443186868448 48.23997080826979, 16.39551429069178 48.23996549345361, 16.395561710638862 48.23997734434532, 16.39559333862749 48.23999712004634, 16.395617076288218 48.24002745595944, 16.395617109989345 48.24005648485788, 16.395589506754902 48.24010004207831, 16.395577699911414 48.24013831304861, 16.39553428331884 48.2401726424991, 16.39548099497611 48.240210934911005, 16.395433625227454 48.240242626883436, 16.395396125604837 48.24026903567608, 16.395366525722512 48.240294121089704, 16.395319151254395 48.240321855141744, 16.395216464329224 48.24034565887474, 16.395133552715677 48.24038924442979, 16.395100027116428 48.24043676244824, 16.395058601469234 48.240484285410304, 16.395038892973997 48.24052388056843, 16.395044866346538 48.24056478094151, 16.39505873804592 48.24060303867763, 16.395058777502097 48.24063734563627, 16.395048940763125 48.24067297695431, 16.395023323682857 48.24072576895566, 16.394983836533992 48.24074294269027, 16.394922619902832 48.24075748805639, 16.394841638536793 48.24076280755665, 16.39476854343027 48.24075492825808))",Schattenfläche,Donauinseldamm im Bereich zwischen Nordbahnbrücke und Brigittenauerbrücke,1,Beschattete Wiese,
DONAUINSFLOGD.181718,181718,"POLYGON ((16.391440511787557 48.24324155880767, 16.39144051516457 48.24324468661397, 16.3914264348799 48.24321341621568, 16.391440437496357 48.24317274976629, 16.391440400351346 48.24313834569495, 16.39144971491844 48.24309142678536, 16.391496474095945 48.243031978592526, 16.391557304647772 48.242994416446095, 16.391613462676883 48.24296624084876, 16.39168367521334 48.2429443131416, 16.391767957903127 48.24294427233183, 16.39184283933243 48.24290983193172, 16.391875582102344 48.24287853885764, 16.391894246431107 48.24281910413752, 16.391903553715053 48.24276592957564, 16.391973747460646 48.24272836355786, 16.392100175052807 48.24273142980757, 16.392165718168805 48.24272201441476, 16.392259358791353 48.242715713960344, 16.392376397181255 48.242696890737435, 16.392441931979963 48.24268121957469, 16.392526203907998 48.24267179568893, 16.392568297463832 48.24262798748933, 16.392563528765656 48.24254979822288, 16.392563501203515 48.24252477666911, 16.392563449525728 48.242477862267194, 16.3926102392321 48.24244656207676, 16.392689800570412 48.24241211881987, 16.392741260970297 48.24237143374901, 16.392788036635903 48.24232762315809, 16.392797358855457 48.24229008665492, 16.392811375321944 48.242261931259, 16.392848805197698 48.24223689120731, 16.392919016207628 48.24221496274365, 16.39301734528552 48.24221491407008, 16.393115641707737 48.24218671685062, 16.393162423847937 48.24214916082053, 16.393171742279833 48.242108497378425, 16.393204452370192 48.24204905545899, 16.393218440665493 48.24199587755726, 16.393251119246923 48.24190828715968, 16.393251073914957 48.241867627467904, 16.3932322637476 48.24179569992121, 16.393255620406173 48.24174564606138, 16.393278982649722 48.24170184691187, 16.393353873877757 48.241679915851044, 16.393414743431745 48.24167988549985, 16.393452138942234 48.24162356897671, 16.393452093451415 48.24158290928306, 16.39347546945669 48.24155162132098, 16.393517571793765 48.241517196187466, 16.393671997265038 48.241438927278494, 16.393770254480952 48.24137632451585, 16.393840421644153 48.24131686359887, 16.39389654484552 48.24126053751356, 16.39393392187795 48.241188581793494, 16.393961979842636 48.2411572913733, 16.394041513527903 48.241100953422546, 16.394186637244115 48.2410789863742, 16.394270959455497 48.241116475620395, 16.394317809469296 48.24114147346244, 16.394369368193743 48.24118836176208, 16.394388142821636 48.24122901195737, 16.39433667776674 48.24126344215789, 16.394299287040617 48.24132288677894, 16.394294661403183 48.24137293226732, 16.394280707686477 48.24145425877016, 16.394294828282533 48.24151993200819, 16.394304253585766 48.24157309818579, 16.394290273630958 48.24163253093776, 16.39429033753789 48.24168882876615, 16.394295055525582 48.24172010266568, 16.39424828304715 48.241763913872816, 16.394210835125776 48.241773316246906, 16.39416401292873 48.24177333992071, 16.39408440977074 48.241770252316456, 16.393967356469286 48.241773439144204, 16.393901847982843 48.24181100402827, 16.393897218386524 48.241857920790345, 16.39389727481043 48.241907963902435, 16.393920707137823 48.24192671806426, 16.394009670655564 48.24192667325531, 16.39406120025099 48.241948541030816, 16.394061242688494 48.241986072914564, 16.394150231102323 48.2420079217454, 16.39422516276121 48.24202039419417, 16.39418774654555 48.24205794502309, 16.394136280525107 48.242092375129346, 16.394075442319096 48.24212055522448, 16.394009935656076 48.24216124797544, 16.393949054942194 48.24215189522164, 16.393878833883814 48.24216444179331, 16.393841429224704 48.242211375028994, 16.393846192792335 48.24228330953215, 16.393869741591505 48.24240527592716, 16.393832367107002 48.2424803594181, 16.393766849235668 48.24251166860857, 16.393701315057914 48.24252733962733, 16.393631093425014 48.24253988604711, 16.393560843708176 48.24252740997136, 16.39350931374417 48.242505541973976, 16.39343907460019 48.24250244924354, 16.393392286695207 48.242533749770054, 16.393364255583673 48.24259006159745, 16.393354949845538 48.24264323627854, 16.393350302209825 48.24267451577804, 16.39337845919988 48.24273079959358, 16.393401969979944 48.242818362002474, 16.393420744439194 48.24285901234421, 16.393420782912855 48.24289341731535, 16.393420821385572 48.24292782138697, 16.39342085286295 48.24295596984565, 16.39341152613657 48.24299037948851, 16.393378773747177 48.24301228958002, 16.39329917355016 48.24301232923923, 16.393205577812484 48.24305929022393, 16.393205619625725 48.24309682210099, 16.393168203225574 48.24313437259106, 16.393121406273956 48.24315941739235, 16.39306056276942 48.24318446913978, 16.39299505181779 48.24322203349899, 16.39295290263406 48.243215798749254, 16.39283116334219 48.243218986738185, 16.392737514960583 48.243219032944886, 16.392639185304038 48.243219081379294, 16.392540864633162 48.24322851314903, 16.392442540486964 48.24323481612911, 16.392348896854568 48.24323798982495, 16.39226461233675 48.2432380310614, 16.392072644472087 48.243247508175415, 16.391950901641266 48.24324756742614, 16.391829141806543 48.243231987516474, 16.391740189602995 48.24324454186449, 16.391660589043333 48.24324458038952, 16.39154354237428 48.24325714727004, 16.391473309076705 48.24326030895219, 16.391440511787557 48.24324155880767))",Wiesenfläche,Donauinseldamm im Bereich zwischen Nordbahnbrücke und Brigittenauerbrücke,0,Wiese,
