FID,OBJECTID,SHAPE,BEZEICHNUNG,SE_ANNO_CAD_DATA
THEMENRADWEGOGD.85,85,"LINESTRING (16.468548364699796 48.192157202030984, 16.468564108597597 48.19213912552999, 16.468614430337325 48.192041850973446, 16.46866352351265 48.19193765304264, 16.468711440107242 48.19184667645795, 16.468763062348916 48.19178447383032, 16.46885661181227 48.19170801348741, 16.46892093811641 48.191669538172555, 16.469006774314316 48.19162717086856, 16.46909991456794 48.19160071302064, 16.46920997560619 48.19156416310919, 16.469331968480585 48.191512760470495, 16.469728991351893 48.19124601067533, 16.470401836257505 48.19081319268913, 16.470524433705215 48.190736966820495, 16.4705967384092 48.19066448690623, 16.470685847053975 48.19058892957675, 16.470844623008997 48.190512571055976, 16.471003892087957 48.190419304506236, 16.47176910500513 48.189921861701485)",Donau-Radweg,
THEMENRADWEGOGD.86,86,"LINESTRING (16.47176910500513 48.189921861701485, 16.471795394163813 48.1899047705469, 16.47313024832878 48.189015799723556, 16.47325796280592 48.18873846764719, 16.473797179236453 48.188435273241616, 16.474266304505935 48.18811653937291, 16.47455893460509 48.18800829562159, 16.474809747711017 48.18790405861738, 16.47498278405208 48.18777992317566, 16.475233376073476 48.187599728842905, 16.475519856220274 48.1874274853898, 16.47569394067229 48.18732404097658, 16.475914457423475 48.187183793549984, 16.476048948941795 48.187086053488265, 16.47620243105663 48.18697401788808)",Donau-Radweg,
THEMENRADWEGOGD.87,87,"LINESTRING (16.465221613746966 48.19417539354728, 16.465744652411793 48.19383216370423, 16.46589772787974 48.193728659023705, 16.466108131077732 48.19358345077126, 16.466404457566956 48.19337564197877, 16.4665267322937 48.19327352035242, 16.46658099870024 48.19324459056995, 16.46665243893922 48.1932517939278, 16.466729859171895 48.19323039205938, 16.466843150494185 48.193197950647054)",Donau-Radweg,
THEMENRADWEGOGD.88,88,"LINESTRING (16.4470674665352 48.206326568232846, 16.44723341353117 48.206217824195825, 16.447666267582335 48.20592827398228, 16.44806203540156 48.20566205060482, 16.44816255470012 48.20560961230419, 16.448217678993064 48.20559319094382, 16.448271751338265 48.20558793112354, 16.448392506187663 48.20556082464949, 16.448449373819464 48.2055418833832, 16.448516176235643 48.20551339959683, 16.448561716322303 48.205482418490135, 16.448596897457293 48.20545162737007, 16.448630860826743 48.20541768981752, 16.44866697258833 48.20538186158187, 16.448691767897532 48.205339029739754, 16.44874936051347 48.20528276590385, 16.448810598296756 48.20523234403258, 16.448836108454977 48.20521493518629)",Donau-Radweg,
THEMENRADWEGOGD.89,89,"LINESTRING (16.45223735152102 48.20287723208029, 16.451813882337913 48.203159487750476, 16.451134167433228 48.20361018920099, 16.45056540295369 48.203988291062615, 16.450110818364205 48.20429190322458, 16.449774307003032 48.20451553736027, 16.44970794042622 48.20455769109234, 16.44965987593431 48.20460234479307, 16.4496268863393 48.20465022112821, 16.44958506830089 48.2047211287235, 16.44953398872106 48.2048017580837, 16.449475847848337 48.20485280681188, 16.449410409832613 48.204889293747655, 16.44931230671703 48.20493804356078, 16.44921689570052 48.204987510094575, 16.44911301492101 48.20503977276531, 16.44904018547531 48.20508013382667, 16.44895984387404 48.205130484653104, 16.448836108454977 48.20521493518629)",Donau-Radweg,
THEMENRADWEGOGD.90,90,"LINESTRING (16.46440261440853 48.19467105379714, 16.464336275604634 48.19470905216824, 16.464174097039248 48.19477848066758, 16.463830926509303 48.19500619271785)",Donau-Radweg,
THEMENRADWEGOGD.91,91,"LINESTRING (16.445073873574366 48.20766570797753, 16.445093663785634 48.20765257715367, 16.445389237596107 48.20745561559968, 16.44555973169345 48.20734330837745, 16.446483073699785 48.20670993480262, 16.446869597459315 48.2064562249694, 16.4470674665352 48.206326568232846)",Donau-Radweg,
THEMENRADWEGOGD.92,92,"LINESTRING (16.463830926509303 48.19500619271785, 16.46352965103284 48.19520610427234, 16.462737080219227 48.195735690563794, 16.46206484987638 48.19619742071513, 16.461204848484886 48.19677860125597, 16.461119687106834 48.196828066584935, 16.461025911870653 48.19693087087122, 16.46089070437398 48.19703309055409, 16.460709136209402 48.19715487559125, 16.460231571902238 48.197473661640586, 16.459913997728282 48.19770405017839, 16.45945965201583 48.19800500144455, 16.458973358535637 48.198336382059026, 16.458372347883838 48.19873838935056, 16.45731926323984 48.199449607529004, 16.456579372467303 48.19994880630096)",Donau-Radweg,
THEMENRADWEGOGD.93,93,"LINESTRING (16.465221613746966 48.19417539354728, 16.465218699744774 48.19417730338004, 16.465204693709357 48.194186474194545, 16.46459899766089 48.194558572254536, 16.46440261440853 48.19467105379714)",Donau-Radweg,
THEMENRADWEGOGD.94,94,"LINESTRING (16.456579372467303 48.19994880630096, 16.456187844659024 48.20021296842964, 16.45532635724942 48.200791048430744, 16.454625774391435 48.20126598405103, 16.453733493321074 48.20186512782089, 16.453201726555 48.2022274668903, 16.452841473376065 48.20246993004197, 16.452544089118263 48.20267383752555, 16.45229061225356 48.202841727098715, 16.45223735152102 48.20287723208029)",Donau-Radweg,
THEMENRADWEGOGD.95,95,"LINESTRING (16.443057049628862 48.20892797875349, 16.4431952351103 48.20886043719906, 16.44348061217691 48.20873471606528, 16.443894289741724 48.208455180532596, 16.444233002365586 48.208230212722405, 16.4446269183118 48.20796220438989, 16.445073873574366 48.20766570797753)",Donau-Radweg,
THEMENRADWEGOGD.96,96,"LINESTRING (16.429289978692456 48.21839334490592, 16.42942572253006 48.21833559756692, 16.42967798430758 48.21823026235127, 16.42991744565568 48.21811657339015, 16.430115479714914 48.218014429076995, 16.430620057357668 48.217690800877584, 16.431068650375586 48.21736820597383, 16.43168374296601 48.216925771912216, 16.432210662333993 48.21654330278291, 16.432481989262072 48.21635107145627, 16.43275034646099 48.21615497491909, 16.433048152405572 48.2159489604251, 16.433428870822755 48.21568450930792, 16.4339043198768 48.215350728945495, 16.4343866181476 48.21501316360827, 16.434916746083104 48.21464048175219, 16.435673697114833 48.2141101307223, 16.436005743043058 48.21387898787394, 16.436164775884 48.213802047836374, 16.43634319074292 48.21372823828137, 16.436506399355366 48.21365408200898, 16.43659201864815 48.21360598364159, 16.43711954974296 48.21322834755939, 16.437192351407045 48.21316326291593, 16.43728394840522 48.21307666800001, 16.43742545011946 48.21298229489086, 16.437568037536828 48.21289286689125, 16.437763182602584 48.212776592579075, 16.4378481272959 48.2127221177069)",Donau-Radweg,
THEMENRADWEGOGD.97,97,"LINESTRING (16.442090413553217 48.20955053670909, 16.442450904107456 48.20930278338298, 16.442767590603072 48.20909106027784, 16.442998729635498 48.20895648743202, 16.443057049628862 48.20892797875349)",Donau-Radweg,
THEMENRADWEGOGD.98,98,"LINESTRING (16.4378481272959 48.2127221177069, 16.438155450681286 48.212525065605085, 16.438338366290427 48.212417704408885, 16.438430357594925 48.21232805053859, 16.438550551806355 48.21221175166401, 16.438628846864543 48.21212314405613, 16.438641520123486 48.212108806625, 16.43868225167688 48.21206270724423, 16.438789401122687 48.21195046668591, 16.438877394722624 48.21188105066092, 16.43893895105524 48.21184655173936, 16.43903141643575 48.21179304950893, 16.439144441478987 48.211726218874, 16.439261741367627 48.21164418582741, 16.439400810122322 48.211548103743446, 16.439472113584678 48.21147663383025, 16.43953232880601 48.211398015286726, 16.439548070348362 48.21137746070929, 16.43964528578192 48.21127817845146, 16.43976790252089 48.21116475391479, 16.43993986089931 48.21103248893638, 16.440089261808648 48.21092389616023, 16.440252787499187 48.21081412127417, 16.44056793791435 48.21059889834101)",Donau-Radweg,
THEMENRADWEGOGD.295,295,"LINESTRING (16.44056793791435 48.21059889834101, 16.44079857180503 48.21044139781936, 16.441154356084635 48.21019555944007, 16.44134381694341 48.210065497650874)",Donau-Radweg,
THEMENRADWEGOGD.296,296,"LINESTRING (16.44134381694341 48.210065497650874, 16.441376788749665 48.210042858606464, 16.441553403799716 48.20992162154796, 16.44194800868195 48.209648405803414, 16.442090413553217 48.20955053670909)",Donau-Radweg,
THEMENRADWEGOGD.297,297,"LINESTRING (16.402117787332585 48.23961083756705, 16.402157646680756 48.23957682962611, 16.40244758010575 48.23932941448895, 16.40300363320546 48.23885227634987, 16.403294908144957 48.238607493249916, 16.403677883218478 48.23827937911812, 16.403690994125427 48.23826815697265)",Donau-Radweg,
THEMENRADWEGOGD.298,298,"LINESTRING (16.408845450043067 48.233211038582965, 16.408864940248236 48.233191205364946, 16.409192216626483 48.23284242358796, 16.40945916244826 48.232572369361336, 16.409703804490064 48.232332815535116, 16.409964986825624 48.232083537955106, 16.410370653141918 48.231779038518646, 16.41069629815861 48.23152495120261, 16.410910121339334 48.23138883589379, 16.41102229953939 48.231332735533, 16.411256593623833 48.23120532957261, 16.411363318668123 48.23119446794618, 16.411531635912546 48.23123680520129, 16.411743491810885 48.231229381483374, 16.411969621232675 48.23113471447788)",Donau-Radweg,
THEMENRADWEGOGD.299,299,"LINESTRING (16.403690994125427 48.23826815697265, 16.40405103745943 48.23795990290552, 16.404439898612214 48.23761109851435, 16.404832118045636 48.237260851876364, 16.40533321131004 48.236790480007905, 16.405847604034292 48.23630651821223, 16.405877227797575 48.23621342129419, 16.405911345040195 48.23612828955337)",Donau-Radweg,
THEMENRADWEGOGD.300,300,"LINESTRING (16.417117966047424 48.22677392207061, 16.416716983164893 48.22703611155405, 16.416477914701144 48.22719662686205, 16.415653728150886 48.22775000920593, 16.414822292269815 48.228336035673536, 16.414011039222693 48.2289211700484, 16.41396289237076 48.228955889244915, 16.41386971850365 48.22902358079509, 16.41382779146987 48.22906821516343, 16.41380685367397 48.22910752936817, 16.41379887585039 48.22917228540586, 16.413814029729828 48.2295352654492)",Donau-Radweg,
THEMENRADWEGOGD.301,301,"LINESTRING (16.417117966047424 48.22677392207061, 16.417548174712227 48.226492609015715, 16.41848448820016 48.225880587223266, 16.419287944074895 48.225353729204734, 16.419605628066286 48.22513928192052, 16.420039180571397 48.224837245802874, 16.42033091386685 48.224633409381276, 16.42035550158167 48.224616232421184, 16.420568301322263 48.22446373219366, 16.42124712796672 48.223960963613315, 16.421649439641012 48.22366031146341, 16.421676322975653 48.22364021872695, 16.42288131450614 48.22275226625041, 16.42294440854602 48.22270577793101, 16.42299031004975 48.22267143434448, 16.424222235014263 48.2217496420134)",Donau-Radweg,
THEMENRADWEGOGD.302,302,"LINESTRING (16.42577488942443 48.220602442765795, 16.42609033611736 48.22037224109654, 16.426327180995703 48.220214495227516, 16.426776425687716 48.219928339004575, 16.42706838413962 48.21973808278572, 16.42754491417532 48.219438052464824, 16.427865352134102 48.21922304034626, 16.428279640860644 48.21896469497514, 16.428514331686753 48.218813781090574, 16.428771752904183 48.21865691290735, 16.42899585782702 48.21853253639537, 16.429194440131536 48.21843399049814, 16.429289978692456 48.21839334490592)",Donau-Radweg,
THEMENRADWEGOGD.303,303,"LINESTRING (16.40780233204937 48.23429626663725, 16.407853996904343 48.23420057438997, 16.407872001563756 48.23407095405633, 16.407920331880483 48.233949408589, 16.408059553863115 48.23379135702589, 16.408386557992998 48.23351978383912, 16.408628748521338 48.23330090910797, 16.40871963326984 48.23326034660885, 16.408792372365617 48.2332481508839, 16.408840839594635 48.23321572692686, 16.408845450043067 48.233211038582965)",Donau-Radweg,
THEMENRADWEGOGD.304,304,"LINESTRING (16.411970119266357 48.23113471414905, 16.412086779677118 48.231016107451886, 16.412150584410114 48.23092712306624, 16.412429122807698 48.23068547250793, 16.41253515023047 48.23061382560626, 16.41271488747737 48.23054346046728, 16.412819975442044 48.23051011572223, 16.412952718436493 48.23047305620592, 16.413071593242055 48.23040642738012)",Donau-Radweg,
THEMENRADWEGOGD.305,305,"LINESTRING (16.406821150332362 48.23532556357245, 16.40732535538914 48.2347962759047, 16.40774836506372 48.23435337074653, 16.40780233204937 48.23429626663725)",Donau-Radweg,
THEMENRADWEGOGD.306,306,"LINESTRING (16.41307109521545 48.230406427713746, 16.413616426426103 48.22997330207859, 16.41363617579772 48.22995776658803, 16.413663993273932 48.22992808842645, 16.413715059119877 48.22987362743914, 16.413727413774367 48.22985473349156, 16.413760169115847 48.22979715523813, 16.413756203515828 48.22972940357246, 16.413756041199612 48.22962218741951, 16.41381677555955 48.22953526359208)",Donau-Radweg,
THEMENRADWEGOGD.307,307,"LINESTRING (16.424222235014263 48.2217496420134, 16.42519037720061 48.221040054840046, 16.425450588223203 48.22085009717198, 16.42577488942443 48.220602442765795)",Donau-Radweg,
THEMENRADWEGOGD.308,308,"LINESTRING (16.405911345040195 48.23612828955337, 16.405922171808307 48.23610124961471, 16.405981999293612 48.23604473636301, 16.406013852544742 48.23602714440193, 16.406075003220053 48.23599339191801, 16.406088804472432 48.23598576632769, 16.406162685551486 48.23596863434642, 16.406251980632423 48.23590264220364, 16.406332121370852 48.23583649371024, 16.406821150332362 48.23532556357245)",Donau-Radweg,
THEMENRADWEGOGD.309,309,"LINESTRING (16.39958561069739 48.24183266753949, 16.3997561018959 48.24167553526206, 16.400214692958414 48.24127391709079, 16.400319007499114 48.24117949396582, 16.40059364996114 48.240930887041095, 16.401069970838194 48.24050722229119, 16.40124840235127 48.24035497553467, 16.401502801277264 48.24013792576932, 16.401523713072717 48.24012008049217, 16.40159313162159 48.24006049744649, 16.401986724499732 48.239722679394866, 16.402117787332585 48.23961083756705)",Donau-Radweg,
THEMENRADWEGOGD.310,310,"LINESTRING (16.397889562423046 48.2433437894276, 16.39801131025592 48.243262965648206, 16.398244244794714 48.24305312027452, 16.398696248552035 48.242639730829296, 16.399183758214537 48.24220203865237, 16.39942743339043 48.241975727526615, 16.3995839700604 48.24183417929096, 16.39958561069739 48.24183266753949)",Donau-Radweg,
THEMENRADWEGOGD.311,311,"LINESTRING (16.39547956739298 48.24558708117916, 16.39547485829383 48.24557836028777, 16.39548007431496 48.24557138792502, 16.39550825908386 48.2455518313074, 16.39554382304164 48.24553300830075, 16.39602992100789 48.2451426792254, 16.39610296341857 48.245085085136736, 16.39621088116583 48.24503062035136, 16.396307519870156 48.24500251121596, 16.39638205687604 48.24495687701454, 16.396455758483427 48.24488795102304, 16.396515440092273 48.24480437357129, 16.396547381763515 48.244717393299865, 16.396537015247834 48.24460381564596, 16.396569469533006 48.24449498181312, 16.396739846441502 48.24431700808901, 16.396941345608788 48.24415763339044, 16.397131205229396 48.244061396228325, 16.397317063529687 48.2438846724473, 16.397672930043655 48.243565226463616, 16.397875302411272 48.243353239874175, 16.397889562423046 48.2433437894276)",Donau-Radweg,
THEMENRADWEGOGD.312,312,"LINESTRING (16.394183608443452 48.24621213587703, 16.394086636158264 48.24631736836593, 16.394002083010932 48.24643926775213, 16.393942947075757 48.24653444472144, 16.393893383451204 48.246640948171255, 16.393862529458566 48.24674231611588, 16.39382171890931 48.24685016409721, 16.393799586622052 48.246924908013945, 16.393748921387836 48.24701027812388, 16.39369920234511 48.247099065120004, 16.393650397577808 48.24716285077234)",Donau-Radweg,
THEMENRADWEGOGD.313,313,"LINESTRING (16.395096084485697 48.245695573873874, 16.39508309716775 48.24570047279869, 16.394970846058097 48.24573560353498, 16.394868830278583 48.24577306713701, 16.39476991853355 48.24581700410835, 16.394669253082352 48.24585815402166, 16.394587452707903 48.24591269399027, 16.39450051003916 48.24595649873123, 16.394491507610738 48.245961035838555, 16.39441813708552 48.246005112404724, 16.394365567971462 48.24603664196963, 16.39422676240359 48.24616531386694, 16.39420901132307 48.246184568118636, 16.394183608443452 48.24621213587703)",Donau-Radweg,
THEMENRADWEGOGD.314,314,"LINESTRING (16.39115283742011 48.24940614810328, 16.390788437300536 48.249754265666034, 16.39074526093778 48.24979847836408, 16.39056814291651 48.24997984562498, 16.39049171599416 48.25005810392046, 16.390438050220553 48.250115595299185, 16.39033623769307 48.250229226407605, 16.39024911199612 48.25035229326864, 16.390086743272306 48.25063097626196, 16.389920106121302 48.25094995014586, 16.38987995391795 48.25105464875115, 16.38983909922003 48.25113164889069, 16.38948155865562 48.25149243928063, 16.3886577974798 48.25235013215434, 16.388309666524698 48.25271109437929, 16.387214655393564 48.25383860292968, 16.387043542735938 48.254018810842034, 16.38688066485645 48.25408480241887, 16.38629367969757 48.2543754477563, 16.386124884386106 48.254451603052075, 16.38598842966608 48.254549777164456, 16.385596345234028 48.2548915048715, 16.385264452938376 48.25523446450945, 16.384997281683617 48.2555252356404, 16.384796486415922 48.25574608362372, 16.38473228968761 48.25581669768194)",Donau-Radweg,
THEMENRADWEGOGD.315,315,"LINESTRING (16.379622127128226 48.2542304845391, 16.376375830173075 48.252934773015234)",Donau-Radweg,
THEMENRADWEGOGD.316,316,"LINESTRING (16.379622127128226 48.2542304845391, 16.37998136102687 48.25437554153253, 16.38020558857555 48.254466097149674, 16.380351961025287 48.25451865950425, 16.380415475385703 48.25454145951556, 16.3804499604145 48.254553847696265, 16.38055593667428 48.254563240494065, 16.38059091194449 48.254566338565866, 16.380771738306013 48.25459467759751, 16.380910408802244 48.25461641387377, 16.381286282802687 48.25467273432249, 16.38152782668231 48.254711759049705)",Donau-Radweg,
THEMENRADWEGOGD.317,317,"LINESTRING (16.38152782668231 48.254711759049705, 16.381599415627907 48.254727666494844, 16.381662168794264 48.25474160791071, 16.382564370385165 48.25497340347859, 16.38303428232234 48.25509870220301, 16.38326928710994 48.255184184313805, 16.383758010652276 48.255361938114206, 16.38409638397121 48.25549984136085, 16.384444188543668 48.25566910758209, 16.384553401110598 48.25572251656961, 16.384686905899922 48.255787804062216, 16.384727257852095 48.255807535840674)",Donau-Radweg,
THEMENRADWEGOGD.318,318,"LINESTRING (16.393650397577808 48.24716285077234, 16.39357401749524 48.24725093161492, 16.393496820309178 48.24733100894047, 16.393398498671598 48.24742476628659, 16.39315989442287 48.24765717721619, 16.392968102405973 48.24785080415274, 16.392711470041153 48.24810013011235, 16.39231520909197 48.24847668653049, 16.392038006093276 48.24876001499269, 16.391956493570284 48.24883838467218, 16.391867575417177 48.24891711761242, 16.391773395358577 48.248986410263946, 16.391660080010272 48.24904222242345, 16.391533185201734 48.24911701649249, 16.391417200842042 48.24919558227498, 16.3912709543319 48.249306447751295, 16.39115283742011 48.24940614810328)",Donau-Radweg,
THEMENRADWEGOGD.319,319,"LINESTRING (16.39547956739298 48.24558708117916, 16.39542888303577 48.2455825838251, 16.395380815967 48.245582608636944, 16.395329629244117 48.24558612436709, 16.39529410455981 48.24559241987275, 16.39525878850356 48.24560449783531, 16.395245026518335 48.245614784055476, 16.39521370145159 48.24564340728774, 16.395187601053276 48.24566086736425, 16.39511581445233 48.245688144417954, 16.395096084485697 48.245695573873874)",Donau-Radweg,
THEMENRADWEGOGD.320,320,"LINESTRING (16.37461938961225 48.25296669856646, 16.374670746113402 48.25289086044461, 16.374724525778475 48.25281425706974, 16.3747406273607 48.252791319229935, 16.374783157961353 48.252726311725986, 16.374825663880948 48.2526288031239, 16.374840790206903 48.25252724785261, 16.37484612585443 48.25249576118291, 16.37485592568665 48.2524378692422, 16.374840655016055 48.25234850988292, 16.374833012202696 48.25230281847989, 16.374802540129092 48.252215487688844, 16.374772074635516 48.25215456964481, 16.374644491293996 48.25191207739927)",Donau-Radweg,
THEMENRADWEGOGD.321,321,"LINESTRING (16.376375830173075 48.252934773015234, 16.375288473889043 48.25250074615168, 16.375223957634795 48.25248219738185, 16.37521243013069 48.25248138293565, 16.375125381334538 48.25247524327778, 16.375041174030716 48.25246930043887, 16.375014510549033 48.252468194331705, 16.374851930674904 48.25246145951178, 16.374824055229627 48.252460308803876, 16.374756507776212 48.252457516718366, 16.37452520891393 48.25244787279455, 16.374502192015296 48.252443141126015, 16.37446387543604 48.252435284963504, 16.374462124590757 48.25243492582409, 16.374436230877368 48.252418737884085, 16.374418425364418 48.252396054215886, 16.37441756200243 48.25239399508226)",Donau-Radweg,
THEMENRADWEGOGD.322,322,"LINESTRING (16.37280041658142 48.25176724500426, 16.372964210944332 48.251837104965304, 16.373046239081877 48.25190400531673, 16.373105749350348 48.25194786353075, 16.373144220667747 48.2519842732157, 16.373155650631467 48.252036591432244, 16.37315022309649 48.25209134322665, 16.373148595898027 48.25213157891767, 16.37315574394126 48.25216556156687, 16.373172164524686 48.25221057576589, 16.373223244177897 48.25228964465571, 16.37326678786476 48.252338229325616, 16.37330710452945 48.252374782246065, 16.373347211250483 48.25240031866327, 16.373376372845154 48.252429518814665, 16.373396446701875 48.25246114105635, 16.373409227346354 48.25250007706064, 16.373434754093406 48.252530483453995, 16.37350400764342 48.25256452680879, 16.373602419657566 48.25260464893659, 16.37366295890449 48.252635970129234, 16.373698899907748 48.25265456510631, 16.373726283762654 48.25268299234249, 16.37374898169041 48.25273004583347, 16.373753702012944 48.252739846772656, 16.37375982003028 48.252782499073746, 16.373748430043474 48.252858908246225, 16.373747706431622 48.25286374677501, 16.373714329780626 48.25296328442676, 16.373684982488477 48.25303036462621)",Donau-Radweg,
THEMENRADWEGOGD.323,323,"LINESTRING (16.373684982488477 48.25303036462621, 16.37367789772438 48.25304656353002, 16.373652530226526 48.25306860493972, 16.37362775336825 48.2531065009977, 16.37362476217632 48.25315930949706, 16.37363920483976 48.25320552035104, 16.37364000119607 48.25320804715364, 16.373676530281724 48.253256777843255, 16.373743473606595 48.25329737777996, 16.37384385062956 48.25333390180946, 16.373904683474823 48.25334201156716, 16.373986795890545 48.253335887180036, 16.374105388136773 48.25331147667507, 16.37422092632813 48.25327284896042, 16.374327331069733 48.253211885293645, 16.37442460853943 48.2531549804652, 16.374494513696938 48.25310418203494, 16.374546190145473 48.253059477999095, 16.37459784082997 48.25299853239742, 16.37461938961225 48.25296669856646)",Donau-Radweg,
THEMENRADWEGOGD.324,324,"LINESTRING (16.37441756200243 48.25239399508226, 16.374410371806135 48.25237682963844, 16.374405677267536 48.25236561679905, 16.37439898619337 48.252349620291945, 16.374392482158523 48.252295609855054, 16.374408620815046 48.25225024323607, 16.374440938460776 48.252213504597655, 16.37451857910043 48.25213660556162, 16.37452506483543 48.25213017331935, 16.374528213518715 48.25212706065034, 16.374551662989763 48.25209831982041, 16.37456698651091 48.252079519092376, 16.374604153748603 48.25202766136735, 16.37462835701794 48.25196284891075, 16.374644155446795 48.25191313869878, 16.374644491293996 48.25191207739927)",Donau-Radweg,
THEMENRADWEGOGD.325,325,"LINESTRING (16.369988073503475 48.25929892472654, 16.37003844046526 48.25927481734369, 16.370061319618642 48.259250619148105, 16.37007918577947 48.25918136701541, 16.370372324064633 48.25809401435488, 16.37060877691102 48.257241757431984, 16.370646397176994 48.25711134616642, 16.37067100105854 48.25707042914785)",Donau-Radweg,
THEMENRADWEGOGD.326,326,"LINESTRING (16.37200754144612 48.25390541801872, 16.37201457182421 48.253887555512804, 16.37198890617428 48.25385086267409, 16.371970552544443 48.25379460754099, 16.371974920923027 48.25378293312528, 16.37199980039688 48.25371632240961, 16.372113220988933 48.25353527366053, 16.372304439420166 48.25316985959701, 16.37239072148888 48.25300497072987, 16.372420481681385 48.25294809790621, 16.37254242919696 48.25266206047815, 16.37267886508896 48.2522822651429, 16.372804049669384 48.25181988050817, 16.37280556104072 48.25178676739897, 16.372805162502146 48.25177556211292, 16.37280041658142 48.25176724500426)",Donau-Radweg,
THEMENRADWEGOGD.327,327,"LINESTRING (16.372802243564937 48.25555686723763, 16.372523960640073 48.25573895825525, 16.371903143792263 48.25614977854369, 16.371599293782115 48.256350832731314)",Donau-Radweg,
THEMENRADWEGOGD.328,328,"LINESTRING (16.372715276518377 48.25535177131591, 16.37275563713707 48.25544696842115, 16.37280017966607 48.25555201162175, 16.372802243564937 48.25555686723763)",Donau-Radweg,
THEMENRADWEGOGD.329,329,"LINESTRING (16.372324398302812 48.25488615145164, 16.37239667580586 48.25492722711258, 16.37247709056131 48.254972931598694, 16.37254133761039 48.2550265011327, 16.372593553242535 48.25509080322703, 16.37259405223975 48.25509182828223, 16.37267391784967 48.255254245299064, 16.372705118936196 48.2553278079345, 16.372715276518377 48.25535177131591)",Donau-Radweg,
THEMENRADWEGOGD.330,330,"LINESTRING (16.371011630109866 48.256739703734894, 16.37123147500581 48.25659422723227, 16.37132202672496 48.25653430543811)",Donau-Radweg,
THEMENRADWEGOGD.331,331,"LINESTRING (16.36857994419466 48.259161782280394, 16.368578385971013 48.25916814084083, 16.36836937474496 48.26001424330648, 16.368284761276975 48.260344691371124, 16.368155474551735 48.26084981571852, 16.368019115393732 48.261356506640674, 16.367981496241345 48.261504426502235, 16.367852182137902 48.2619749360002, 16.367701608902802 48.26237463956143, 16.367596448316178 48.26264071109442, 16.367388640384394 48.26310323763372, 16.367223887363163 48.263430567963105, 16.366977224299184 48.26381943283104, 16.36669985029262 48.26418955474226)",Donau-Radweg,
THEMENRADWEGOGD.332,332,"LINESTRING (16.371599293782115 48.256350832731314, 16.37132202672496 48.25653430543811)",Donau-Radweg,
THEMENRADWEGOGD.333,333,"LINESTRING (16.369476130891382 48.25926969423353, 16.369803046429386 48.25930906044792, 16.36992735428057 48.259309473547546, 16.369984855723924 48.25930046349575, 16.369988073503475 48.25929892472654)",Donau-Radweg,
THEMENRADWEGOGD.334,334,"LINESTRING (16.37200754144612 48.25390541801872, 16.371996290165455 48.25393403759768, 16.37194504107717 48.25397808385056, 16.371870261189816 48.2540343500496, 16.37181179701322 48.2540828590698, 16.37177237053933 48.25412605621521, 16.37173924149134 48.254162362674016, 16.371707953604766 48.25421272477508, 16.371684830654882 48.25424993641789, 16.371682168022925 48.254255297133476, 16.371652609942718 48.254314606821794, 16.371650632051914 48.254375220959645, 16.371652040569593 48.25438674968365, 16.371656713105764 48.25442505886235, 16.371661112674186 48.2544387270188, 16.371663636373412 48.254446595203646, 16.371667887476743 48.254459777778145, 16.371674905237985 48.25448162884801, 16.37170202865155 48.25452305167372, 16.37174648779802 48.25458994657692, 16.37179008409292 48.254616606582104, 16.37181875312458 48.25463413422105, 16.371842841602803 48.254648875416365, 16.372015446764514 48.25473189086243, 16.37226031189848 48.25484973159368, 16.372324398302812 48.25488615145164)",Donau-Radweg,
THEMENRADWEGOGD.335,335,"LINESTRING (16.37067100105854 48.25707042914785, 16.370693075915366 48.25703372165667, 16.370742315340788 48.256959154008584, 16.37079358864744 48.256905179924416, 16.370841899627106 48.25685201609227, 16.371011630109866 48.256739703734894)",Donau-Radweg,
THEMENRADWEGOGD.336,336,"LINESTRING (16.36857994419466 48.259161782280394, 16.36864720722858 48.2591698839991, 16.369476130891382 48.25926969423353)",Donau-Radweg,
THEMENRADWEGOGD.337,337,"LINESTRING (16.349795028492206 48.28259054439877, 16.349340636009607 48.28316630652335, 16.349340528123907 48.28316594681342, 16.349265648161452 48.28325224384727)",Donau-Radweg,
THEMENRADWEGOGD.338,338,"LINESTRING (16.35682806935285 48.2749599241594, 16.356771324035908 48.275022301354255, 16.356597918898512 48.27520332703728, 16.356594054059908 48.27520734763091, 16.356418368625025 48.27538264485811, 16.356404982762648 48.27539600193962, 16.356290653721587 48.27548410026226)",Donau-Radweg,
THEMENRADWEGOGD.339,339,"LINESTRING (16.361163758555172 48.27059757918926, 16.3609161295576 48.270855005928006, 16.36056620115614 48.27122701680041, 16.360240605342202 48.27156107967343, 16.360109755921975 48.271692540952465, 16.36003368011621 48.271768431437735, 16.35985921662535 48.27194258265857, 16.359614742276925 48.27217500512813, 16.359246516439434 48.27252059398946, 16.35900407448671 48.272731341414776, 16.358891469734044 48.27282621380597, 16.358695672676344 48.27299832603677, 16.358488725018013 48.273181969227586, 16.358247289818674 48.27339880314807, 16.3579825226495 48.273653591779485, 16.35781177721571 48.27382729846673, 16.357731856278345 48.27390519358393, 16.357695720321082 48.27395691955933, 16.35768049311919 48.273978730628535, 16.357636478055547 48.27406696994549, 16.357584300606725 48.27415902383623, 16.357536247357597 48.27422382791902, 16.356880884971265 48.27490794363939, 16.35682806935285 48.2749599241594)",Donau-Radweg,
