FID,OBJECTID,SHAPE,HFPNR,HOEHE,HOEHEADRIA,ADRESSE,BESCHREIBUNG,ART,OPERAT,SE_ANNO_CAD_DATA
HOEHENFESTPKTOGD.48639,48639,POINT (16.351299424893543 48.234214321144684),BVG,25.715,182.395,"19., Billrothstraße 9",links vom Eingang,Niete,2014,
HOEHENFESTPKTOGD.48640,48640,POINT (16.351751652463808 48.23381476716994),BVH,24.961,181.641,"19., Billrothstraße 5",Ecke Philippovichgasse,Niete,2014,
HOEHENFESTPKTOGD.48641,48641,POINT (16.353591238833303 48.23297168238912),BVJ,21.036,177.716,"19., Döblinger Hauptstraße 6",rechts vom Eingang,Niete,2014,
HOEHENFESTPKTOGD.48642,48642,POINT (16.509841362714234 48.166406001419915),BWY,5.812,162.492,"22., Finsterbuschstraße","Brücke über die Hafenbahn, nordöstlich",Knopf,2014,
HOEHENFESTPKTOGD.48643,48643,POINT (16.510170720501606 48.16630874466059),BWZ,5.751,162.431,"22., Finsterbuschstraße","Brücke über die Hafenbahn, südwestlich",Knopf,2014,
HOEHENFESTPKTOGD.48644,48644,POINT (16.513313310054844 48.166980548407494),BXF,-0.103,156.577,"22., Ölhafen Lobau",Trafo neben Hafenaufsicht,Bolzen,2014,
HOEHENFESTPKTOGD.48645,48645,POINT (16.267545101759772 48.154246339398554),BXH,90.726,247.406,"23., Schloßgartenstraße 11  - 15 / 13",linke Hausecke,Bolzen,2014,
HOEHENFESTPKTOGD.48646,48646,POINT (16.26577753932255 48.15373952716047),BXI,93.808,250.488,"23., Schloßgartenstraße 18","Einfriedung, links vom Eingang",Knopf,2014,
HOEHENFESTPKTOGD.48647,48647,POINT (16.264328317694222 48.15318942233227),BXJ,98.507,255.187,"23., Schloßgartenstraße 28",rechte Hausecke,Niete,2014,
HOEHENFESTPKTOGD.48648,48648,POINT (16.25926103195583 48.149681877019766),BXO,116.833,273.513,"23., Kaserngasse 32",Ecke Engelsburggasse 2 (Einfriedung),Niete,2014,
HOEHENFESTPKTOGD.48649,48649,POINT (16.258869100738085 48.14758083118017),BXQ,129.592,286.272,"23., Lindauergasse 4","Stützmauer, links von der Garage",Bolzen,2014,
HOEHENFESTPKTOGD.48650,48650,POINT (16.256179998631993 48.147970758907995),BXR,148.154,304.834,"23., Föhrengasse 4",ca.9m von Ecke Kalksburger Straße (Einfriedung),Knopf,2014,
HOEHENFESTPKTOGD.48651,48651,POINT (16.256258895021034 48.14723501105208),BXS,153.447,310.127,"23., Rysergasse 21",Stoss zu ON.23 (Einfriedung),Knopf,2014,
HOEHENFESTPKTOGD.48652,48652,POINT (16.254155617167147 48.14571596141247),BXU,163.402,320.082,"23., Anton-Krieger-Gasse","Ecke Kalksburger Straße, Trafo, rechte Ecke",Bolzen,2014,
HOEHENFESTPKTOGD.48653,48653,POINT (16.24311475743292 48.141388919054066),BXX,113.822,270.502,"23., In der Klausen 33","Stützmauer, links vom Eingang",Niete,2014,
HOEHENFESTPKTOGD.48654,48654,POINT (16.242985135243867 48.14064354969985),BXY,109.965,266.645,"23., In der Klausen","Schotterfang, gegenüber ON.27",Knopf,2014,
HOEHENFESTPKTOGD.48655,48655,POINT (16.243864356261103 48.13888563915767),BYA,101.742,258.422,"23., In der Klausen 13",linke Hausecke,Niete,2014,
HOEHENFESTPKTOGD.48656,48656,POINT (16.25558201874115 48.20001874412823),BYC,55.886,212.566,"14., Bergmillergasse",ca.35m von Ecke Keißlergasse (Einfahrt Merkur),Niete,2014,
HOEHENFESTPKTOGD.48657,48657,POINT (16.25236461271096 48.13710835100695),BYG,88.308,244.988,"23., Breitenfurter Straße 505",rechte Hausecke,Bolzen,2014,
HOEHENFESTPKTOGD.48658,48658,POINT (16.265837693004052 48.139102514108274),BYO,81.062,237.742,"23., Breitenfurter Straße 420a","Einfriedung, Stoss zu ON.422",Niete,2014,
HOEHENFESTPKTOGD.48659,48659,POINT (16.2666692174546 48.13578818264175),BYR,82.215,238.895,"23., Kaiser-Franz-Josef-Straße 30",ca.6m von Ecke Elisenstraße,Bolzen,2014,
HOEHENFESTPKTOGD.48660,48660,POINT (16.266800529041095 48.134803883017966),BYS,83.204,239.884,"23., Kaiser-Franz-Josef-Straße 23",linke Hausecke,Bolzen,2014,
HOEHENFESTPKTOGD.48661,48661,POINT (16.266836176365484 48.13407136473241),BYT,83.857,240.537,"23., Ketzergasse 332",Ecke Kaiser-Franz-Josef-Straße 25,Bolzen,2014,
HOEHENFESTPKTOGD.48662,48662,POINT (16.26545197391577 48.133832443283275),BYU,85.244,241.924,"23., Ketzergasse 338",rechts vom Eingang,Niete,2014,
HOEHENFESTPKTOGD.48663,48663,POINT (16.264088850016474 48.13367055491883),BYV,86.653,243.333,"23., Ketzergasse 429",Stoss zu ON.427,Niete,2014,
HOEHENFESTPKTOGD.48664,48664,POINT (16.259366499421823 48.133129162343565),BYZ,90.43,247.11,"23., Ketzergasse 457",ca.5m von Stoss zu ON.455,Niete,2014,
HOEHENFESTPKTOGD.48665,48665,POINT (16.258179245856553 48.133189950126145),BZA,91.648,248.328,"23., Ketzergasse 463",Ecke Hochstraße 2,Niete,2014,
HOEHENFESTPKTOGD.48666,48666,POINT (16.257418930110173 48.13348166959673),BZB,90.728,247.408,"23., Ketzergasse 386",ca.5m links vom Eingang,Niete,2014,
HOEHENFESTPKTOGD.48667,48667,POINT (16.257830473502676 48.135458172837076),BZD,86.563,243.243,"23., Willergasse 29",linke Hausecke,Niete,2014,
HOEHENFESTPKTOGD.48668,48668,POINT (16.24175995462099 48.137712978824105),BZH,96.763,253.443,"23., Gütenbachstraße 2","Einfriedung, Stoss zu Breitenfurter Straße 544",Bolzen,2014,
HOEHENFESTPKTOGD.48669,48669,POINT (16.23916451664386 48.13800723901977),BZJ,96.782,253.462,"23., Breitenfurter Straße 556 / 1",rechte Hausecke,Bolzen,2014,
HOEHENFESTPKTOGD.48670,48670,POINT (16.233860405218838 48.137979856339996),BZM,98.613,255.293,"23., Breitenfurter Straße 589","Einfriedung, rechts vom Eingang",Bolzen,2014,
HOEHENFESTPKTOGD.48671,48671,POINT (16.232476784528686 48.13792970328498),BZN,99.927,256.607,"23., Breitenfurter Straße 597","Einfriedung, links vom Eingang",Niete,2014,
HOEHENFESTPKTOGD.48672,48672,POINT (16.258631179241995 48.131499992191365),BZR,94.722,251.402,"23., Hochstraße 10",Ecke Kaltenleutgebner Straße,Bolzen,2014,
HOEHENFESTPKTOGD.48673,48673,POINT (16.256510649841612 48.130631302309965),BZS,98.96,255.64,"23., Kaltenleutgebner Straße 11",rechts vom Eingang,Niete,2014,
HOEHENFESTPKTOGD.48674,48674,POINT (16.255826977214074 48.13045748125061),BZT,100.276,256.955,"23., Kaltenleutgebner Straße","linke Trafoecke, gegenüber ON.13",Niete,2014,
HOEHENFESTPKTOGD.48675,48675,POINT (16.23582674642887 48.1300649068301),CAC,124.422,281.102,"23., Kaltenleutgebner Straße 127D","Trafo, linke Ecke, nächst ON.129",Niete,2014,
HOEHENFESTPKTOGD.48676,48676,POINT (16.228813525828393 48.1272513080633),CAG,135.04,291.72,"23., Kaltenleutgebner Straße",Stützmauer vor ON.18,Bolzen,2014,
HOEHENFESTPKTOGD.48677,48677,POINT (16.198984812640873 48.22984274695574),CAL,99.236,255.916,"14., Hohe-Wand-Gasse",Brücke über den Mauerbach,Knopf,2014,
HOEHENFESTPKTOGD.48678,48678,POINT (16.196869384114947 48.22985028701743),CAM,106.327,263.007,"14., Hohe-Wand-Gasse","Ecke Augustinerwaldgasse, Zufahrt zu ON.7, Brücke",Knopf,2014,
HOEHENFESTPKTOGD.48679,48679,POINT (16.196124153305675 48.226967420062635),CAO,196.243,352.923,"14., Hühnersteigstraße 18",linke Garagenecke,Niete,2014,
HOEHENFESTPKTOGD.48680,48680,POINT (16.196537453206012 48.22605919129996),CAP,218.237,374.917,"14., Hühnersteigstraße 31",Stufe links vom Eingang,Knopf,2014,
HOEHENFESTPKTOGD.48681,48681,POINT (16.19210948486218 48.225010185586385),CAQ,234.117,390.797,"14., Mittlere Straße 13",linke Garagenecke,Niete,2014,
HOEHENFESTPKTOGD.48682,48682,POINT (16.19617176453623 48.22436722469573),CAR,260.363,417.043,"14., Hühnersteigstraße 51","Stiegenaufgang, Straßenfront",Niete,2014,
HOEHENFESTPKTOGD.48683,48683,POINT (16.191665413366625 48.22409584329745),CAS,273.339,430.019,"14., Heidestraße 20","Einfriedung, links vom Eingang",Knopf,2014,
HOEHENFESTPKTOGD.48684,48684,POINT (16.18967391334357 48.223689631362966),CAT,270.076,426.756,"14., Heidestraße 29",linke Garagenecke,Niete,2014,
HOEHENFESTPKTOGD.48685,48685,POINT (16.39276104463828 48.25233551939256),CCD,9.141,165.821,"21., Floridsdorfer Hauptstraße 1a","ca.1,7m von der linken Hausecke (Abwasser Pumpwerk)",Bundesbolzen(BEV:49142),2014,
HOEHENFESTPKTOGD.48686,48686,POINT (16.3945770421175 48.25458358746349),CCG,7.723,164.403,"21., Floridsdorfer Hauptstraße 19",Stoss zu ON.17,Bolzen,2014,
HOEHENFESTPKTOGD.48687,48687,POINT (16.39646993427477 48.256042737709876),CCI,7.802,164.482,"21., Floridsdorfer Hauptstraße 32",rechts vom Eingang,Niete,2014,
HOEHENFESTPKTOGD.48688,48688,POINT (16.397549566701773 48.25778568482048),CCK,7.822,164.502,"21., Am Spitz 1",ca.16m rechts vom Eingang (Amtshaus),Bundesbolzen(BEV:49146),2014,
HOEHENFESTPKTOGD.48689,48689,POINT (16.39668003500946 48.25857407694041),CCL,7.829,164.509,"21., Prager Straße 2",links von der Einfahrt,Niete,2014,
HOEHENFESTPKTOGD.48690,48690,POINT (16.394143457709614 48.262605111376885),CCO,7.993,164.673,"21., Prager Straße 31","rechte Hausecke, neben AK",Niete,2014,
HOEHENFESTPKTOGD.48691,48691,POINT (16.393942330197284 48.26396457245356),CCP,8.088,164.768,"21., Prager Straße 35",links vom Eingang,Bolzen,2014,
HOEHENFESTPKTOGD.48692,48692,POINT (16.393593885000136 48.264682593716806),CCR,8.246,164.926,"21., Prager Straße 43  - 47",links vom Eingang,Bolzen,2014,
HOEHENFESTPKTOGD.48693,48693,POINT (16.392861051077386 48.26636988142287),CCT,8.405,165.085,"21., Prager Straße 59",ca.6m von Ecke Anton-Störck-Gasse,Niete,2014,
HOEHENFESTPKTOGD.48694,48694,POINT (16.39237912148104 48.268245590310826),CCV,8.563,165.243,"21., Prager Straße 68",ca.4m von der Ecke Rappgasse,Bolzen,2014,
HOEHENFESTPKTOGD.48695,48695,POINT (16.390983690296405 48.26997342269458),CCW,8.553,165.233,"21., Anton-Bosch-Gasse 30",linke Hausfront,Niete,2014,
HOEHENFESTPKTOGD.48696,48696,POINT (16.39101556933387 48.27114870401633),CCX,8.639,165.319,"21., Prager Straße 90",ca.4m links vom Eingang,Bolzen,2014,
HOEHENFESTPKTOGD.48697,48697,POINT (16.244832128608714 48.20451047672598),CCZ,84.335,241.015,"14., Samptwandnergasse","Hütteldorfer Friedhof (rechter Pfeiler, alter Eingang)",Niete,2014,
HOEHENFESTPKTOGD.48698,48698,POINT (16.38709292384008 48.27912463318148),CDD,9.112,165.792,"21., Prager Straße 177",ca.4m von der rechten Hausecke,Niete,2014,
HOEHENFESTPKTOGD.48699,48699,POINT (16.385382366214337 48.28288805025698),CDF,15.621,172.301,"21., Prager Straße","Brücke üb.die Nordbahn, nördliches Ende (ungerade ON.)",Knopf,2014,
HOEHENFESTPKTOGD.48700,48700,POINT (16.37441516828987 48.30134101495363),CDP,9.852,166.532,Strebersdorfer Straße,"Einfriedung, rechts von der Einfahrt",Niete,2014,
HOEHENFESTPKTOGD.48701,48701,POINT (16.37946779917658 48.29982787643354),CDR,10.158,166.838,"21., Langenzersdorfer Straße 92",Stoss zu ON.90,Bolzen,2014,
HOEHENFESTPKTOGD.48702,48702,POINT (16.380798292524375 48.299454281445655),CDS,9.7,166.38,"21., Langenzersdorfer Straße 76","Einfriedung, rechts vom Eingang",Niete,2014,
HOEHENFESTPKTOGD.48703,48703,POINT (16.382531551666588 48.29869648838758),CDT,9.891,166.571,"21., Langenzersdorfer Straße 69","Einfriedung, Stoss zu ON.67",Knopf,2014,
HOEHENFESTPKTOGD.48704,48704,POINT (16.386854537845657 48.29732066787568),CDW,8.893,165.573,"21., Anton-Böck-Gasse 38",links vom Eingang,Bolzen,2014,
HOEHENFESTPKTOGD.48705,48705,POINT (16.388744636561583 48.29555555404316),CDY,7.298,163.978,"21., Strebersdorfer Platz 6",ca.9m von der linken Hausecke,Niete,2014,
HOEHENFESTPKTOGD.48706,48706,POINT (16.387183476643198 48.29213825499981),CEC,7.887,164.567,"21., Rußbergstraße 48",Stoss zu ON.50,Bolzen,2014,
HOEHENFESTPKTOGD.48707,48707,POINT (16.38971402401728 48.29522614936453),CEG,7.619,164.299,"21., Strebersdorfer Platz 1","(Feuerwache), ca.2m links vom Eingang",Niete,2014,
HOEHENFESTPKTOGD.48708,48708,POINT (16.391782607945988 48.29438945117093),CEH,7.773,164.453,"21., Strebersdorfer Straße 151",Stoss zu ON.153,Bolzen,2014,
HOEHENFESTPKTOGD.48709,48709,POINT (16.392788474319563 48.29518951986295),CEI,8.244,164.924,"21., Dr.-Nekowitsch-Straße 1",Ecke Krottenhofgasse,Bolzen,2014,
HOEHENFESTPKTOGD.48710,48710,POINT (16.394728979210356 48.296132302735046),CEJ,8.084,164.764,"21., Dr.-Nekowitsch-Straße 17",rechte Hausecke,Bolzen,2014,
HOEHENFESTPKTOGD.48711,48711,POINT (16.406555841356877 48.30225033057497),CEM,12.417,169.097,"21., Stammersdorfer Straße 1",ca.12m von Ecke Hagenbrunner Straße 2,Niete,2014,
HOEHENFESTPKTOGD.48712,48712,POINT (16.409008509045382 48.30212925647429),CEO,10.281,166.961,"21., Stammersdorfer Straße 25",Stoss zu ON.23,Niete,2014,
HOEHENFESTPKTOGD.48713,48713,POINT (16.410650867505137 48.30167949562282),CEP,9.244,165.924,"21., Stammersdorfer Straße 40",links vom Eingang,Bolzen,2014,
HOEHENFESTPKTOGD.48714,48714,POINT (16.410749246965697 48.302037597196495),CEQ,9.796,166.476,"21., Liebleitnergasse 1",ca.4m von Ecke Stammersdorfer Straße 35,Bundesbolzen(BEV:53020),2014,
HOEHENFESTPKTOGD.48715,48715,POINT (16.414183521957757 48.30136473199781),CET,10.255,166.935,"21., Stammersdorfer Straße 76",Stoss zu ON.78,Niete,2014,
HOEHENFESTPKTOGD.48716,48716,POINT (16.328315617592 48.184256354672875),CEU,27.621,184.301,"15., Diefenbachgasse 58",Stoss zu ON.56,Niete,2014,
HOEHENFESTPKTOGD.48717,48717,POINT (16.416897948417027 48.30094074093934),CEV,9.938,166.618,"21., Stammersdorfer Straße 96a",Ecke Freiheitsplatz 10,Bolzen,2014,
HOEHENFESTPKTOGD.48718,48718,POINT (16.41808570816913 48.30040300680428),CEW,10.281,166.961,"21., Stammersdorfer Straße 107",Stoss zu ON.105,Niete,2014,
HOEHENFESTPKTOGD.48719,48719,POINT (16.418973026269846 48.299859595920935),CEX,10.327,167.007,"21., Stammersdorfer Straße 117",Stoss zu ON.115,Bolzen,2014,
HOEHENFESTPKTOGD.48720,48720,POINT (16.420128711046345 48.29897489442328),CEY,9.285,165.965,"21., Stammersdorfer Straße 126",rechte Hausecke,Niete,2014,
HOEHENFESTPKTOGD.48721,48721,POINT (16.421381361730862 48.298432761942905),CEZ,8.407,165.087,"21., Brünner Straße 272",Ecke Stammersdorfer Straße,Bolzen,2014,
HOEHENFESTPKTOGD.48722,48722,POINT (16.42000408386705 48.29762213602324),CFH,8.311,164.991,"21., Bahnhofplatz 5",ca.7m von Ecke Johann Weberstraße,Bundesbolzen(BEV:53036),2014,
HOEHENFESTPKTOGD.48723,48723,POINT (16.42008948119893 48.296875876321174),CFI,8.367,165.047,"21., Brünner Straße 239","ca.2,5m von linker Hausecke(ehem.Bhf.Stammersdorf)",Niete,2014,
HOEHENFESTPKTOGD.48724,48724,POINT (16.414538035722284 48.28263939472721),CFQ,6.29,162.97,"21., Gerasdorfer Straße 48","Einfriedung,ca.2m links vom Eingang",Niete,2014,
HOEHENFESTPKTOGD.48725,48725,POINT (16.414493996826312 48.28158820780967),CFS,6.257,162.937,"21., Großbauerstraße 19",rechte Hausfront,Bundesbolzen(BEV:53044),2014,
HOEHENFESTPKTOGD.48726,48726,POINT (16.41106402289473 48.28096848211506),CFT,7.554,164.234,"21., Brünner Straße 191",Stoss zu ON. 189,Niete,2014,
HOEHENFESTPKTOGD.48727,48727,POINT (16.410050759123244 48.279192675559706),CFV,7.467,164.147,"21., Brünner Straße 169",linke Hausecke,Bolzen,2014,
HOEHENFESTPKTOGD.48728,48728,POINT (16.40925209738266 48.27797923956496),CFW,7.448,164.128,"21., Brünner Straße 155",linke Hausecke,Niete,2014,
HOEHENFESTPKTOGD.48729,48729,POINT (16.40826873072745 48.27543975069979),CFY,7.609,164.289,"21., Brünner Straße 118",Stoss zu ON.116,Niete,2014,
HOEHENFESTPKTOGD.48730,48730,POINT (16.40614038848883 48.27159379414209),CGB,7.282,163.962,"21., Brünner Straße 76",Ecke Shuttleworthstraße,Bolzen,2014,
HOEHENFESTPKTOGD.48731,48731,POINT (16.40046033880158 48.26189221860305),CGI,7.064,163.744,"21., Floridsdorfer Markt 1",ca.6m von Ecke Brünner Straße 34-38,Bundesbolzen(BEV:53063),2014,
HOEHENFESTPKTOGD.48732,48732,POINT (16.399282595478695 48.26081580536322),CGJ,6.752,163.432,"21., Weisselgasse 8",ca.5m von Ecke Brünner Straße,Niete,2014,
HOEHENFESTPKTOGD.48733,48733,POINT (16.398460511976854 48.259300243318116),CGK,7.047,163.727,"21., Brünner Straße 11",links von der Einfahrt,Niete,2014,
HOEHENFESTPKTOGD.48734,48734,POINT (16.402434039188584 48.261033460752394),CGM,6.408,163.088,"21., Floridsdorfer Markt 8 / 18",Ecke Pitkagasse 8,Niete,2014,
HOEHENFESTPKTOGD.48735,48735,POINT (16.361604765375905 48.18773660337206),CGN,25.885,182.565,"5., Nikolsdorfer Gasse 31",Stoss zu ON.27-29,Niete,2014,
HOEHENFESTPKTOGD.48736,48736,POINT (16.402661714336425 48.25952625711632),CGO,6.533,163.213,"21., Nordbahnanlage 4",Ecke Weisselgasse (Post),Bolzen,2014,
HOEHENFESTPKTOGD.48737,48737,POINT (16.40249980953157 48.258439346069885),CGP,5.263,161.943,"21., Angerer Straße","Nordbahnbrücke, östliches Ende der südlichen Säulenreihe",Knopf,2014,
HOEHENFESTPKTOGD.48738,48738,POINT (16.403509844586218 48.25792435270071),CGQ,5.886,162.566,"21., Angerer Straße 22",rechte Hausecke,Niete,2014,
HOEHENFESTPKTOGD.48739,48739,POINT (16.404508156690902 48.25772236223759),CGR,6.263,162.943,"21., Leopoldauer Straße 1",ca.6m von Ecke Angerer Straße,Bundesbolzen(BEV:46539),2014,
HOEHENFESTPKTOGD.48740,48740,POINT (16.407213320582784 48.25811203667665),CGT,5.693,162.373,"21., Ostmarkgasse 2",ca.4m von Ecke Leopoldauer Straße,Niete,2014,
HOEHENFESTPKTOGD.48741,48741,POINT (16.416131549071036 48.260487903665606),CGY,5.835,162.515,"21., Leopoldauer Straße 83",ca.7m von der rechten Hausecke,Bundesbolzen(BEV:46549),2014,
HOEHENFESTPKTOGD.48742,48742,POINT (16.42044734740577 48.2613001041404),CHA,5.411,162.091,"21., Leopoldauer Straße 82",Stoss zu ON.84,Bolzen,2002,
HOEHENFESTPKTOGD.48743,48743,POINT (16.422111457761783 48.26190634525526),CHB,5.275,161.955,"21., Leopoldauer Straße 127",rechte Hausecke,Niete,2014,
HOEHENFESTPKTOGD.48744,48744,POINT (16.425786121029603 48.26244267233588),CHD,5.586,162.266,"21., Leopoldauer Straße 151",linke Hausecke,Niete,2014,
HOEHENFESTPKTOGD.48745,48745,POINT (16.42726573624336 48.262258237939896),CHE,5.347,162.027,"21., Leopoldauer Straße 130",ca.3m von der rechten Hausecke,Bundesbolzen(BEV:46554),2014,
HOEHENFESTPKTOGD.48746,48746,POINT (16.427796845509828 48.262584003894624),CHF,5.243,161.923,"21., Leopoldauer Straße 161",linke Hausecke,Bolzen,2014,
HOEHENFESTPKTOGD.48747,48747,POINT (16.431551512479807 48.26284493018775),CHG,5.467,162.147,"21., Leopoldauer Straße 185",links vom Hauseingang,Niete,2014,
HOEHENFESTPKTOGD.48748,48748,POINT (16.433777565268873 48.262992660001984),CHH,5.573,162.253,"21., Leopoldauer Straße 207",Stoss zu ON.205,Niete,2014,
HOEHENFESTPKTOGD.48749,48749,POINT (16.437168417012977 48.26287008417812),CHJ,5.712,162.392,"21., Leopoldauer Platz 88",Stoss zu ON.87,Niete,2014,
HOEHENFESTPKTOGD.48750,48750,POINT (16.4394223982474 48.263006375842906),CHK,5.505,162.185,"21., Leopoldauer Platz 82",Stoss zu ON.81,Niete,2014,
HOEHENFESTPKTOGD.48751,48751,POINT (16.440785983926425 48.26316922993374),CHL,5.402,162.082,Leopoldauer Platz,(Kirche),Niete,2014,
HOEHENFESTPKTOGD.48752,48752,POINT (16.444243880971907 48.26339261843866),CHN,5.001,161.681,"21., Leopoldauer Platz 38",Stoss zu ON.37,Niete,2014,
HOEHENFESTPKTOGD.48753,48753,POINT (16.446261432465445 48.26267135401612),CHO,4.807,161.487,"21., Leopoldauer Platz 47",Stoss zu ON.48,Niete,2014,
HOEHENFESTPKTOGD.48754,48754,POINT (16.448235972777788 48.26191772092534),CHP,4.396,161.076,"21., Aderklaaer Straße 2","Schule, rechts vom Eingang",Bundesbolzen(BEV:46564),2014,
HOEHENFESTPKTOGD.48755,48755,POINT (16.245474071827996 48.22468188795),CHT,115.334,272.014,"14., Karl-Bekehrty-Straße 43","Einfriedung, Stoss zu ON.41",Knopf,2014,
HOEHENFESTPKTOGD.48756,48756,POINT (16.244324938696092 48.22559503191854),CHU,117.179,273.859,"14., Karl-Bekehrty-Straße 59","Einfriedung, rechte Ecke",Knopf,2014,
HOEHENFESTPKTOGD.48757,48757,POINT (16.240926731304633 48.22869751511089),CHV,132.01,288.69,"14., Karl-Bekehrty-Straße","bei Brücke über den Halterbach, Abzw. zum Steinbruch",Stein,2014,
HOEHENFESTPKTOGD.48758,48758,POINT (16.240621622785852 48.23606875992465),CHW,158.63,315.31,"14., Karl-Bekehrty-Straße","Schotterfang, bei Km 4,7",Knopf,2014,
HOEHENFESTPKTOGD.48759,48759,POINT (16.24134197667708 48.237371111663045),CHX,163.273,319.953,"14., Karl-Bekehrty-Straße","Schotterfang, ca.60m vor Siedlung Rieglerhütte",Knopf,2014,
HOEHENFESTPKTOGD.48760,48760,POINT (16.239756134860233 48.239244682564895),CHZ,181.668,338.348,"14., Karl-Bekehrty-Straße 180","Siedlung Rieglerhütte, linke Hausecke des Reitstalles",Niete,2014,
HOEHENFESTPKTOGD.48761,48761,POINT (16.42167953495905 48.23455380256947),CIJ,5.227,161.907,"22., Wagramer Straße 22",links vom Gasthauseingang,Niete,2014,
HOEHENFESTPKTOGD.48762,48762,POINT (16.41483143999123 48.231840657375564),CIK,7.76,164.44,"22., U-Bahn Station Kaisermühlen",fünfte Säulenreihe der U-Bahn-Station stadteinwärts,Sechskantbolzen,2014,
HOEHENFESTPKTOGD.48763,48763,POINT (16.425326402946837 48.23652227905837),CIM,5.172,161.852,"22., Wagramer Straße 48",Ecke Fischerstrand,Bolzen,2014,
HOEHENFESTPKTOGD.48764,48764,POINT (16.43611468054848 48.24332557441733),CIU,4.88,161.56,"22., Prandaugasse 60",rechts vom Haustor,Niete,2014,
HOEHENFESTPKTOGD.48765,48765,POINT (16.43843162292509 48.245218592354135),CIW,4.596,161.276,"22., Wagramer Straße 97  - 99",ca.5m von rechter Hausecke,Bolzen,2014,
HOEHENFESTPKTOGD.48766,48766,POINT (16.43883807000016 48.24571258153733),CIX,4.542,161.222,"22., Steigenteschgasse 10  - 12","Ecke Wagramer Straße,ca.5m von Hausecke",Bolzen,2014,
HOEHENFESTPKTOGD.48767,48767,POINT (16.44195930351324 48.248569479402306),CJA,4.345,161.025,"22., Schrickgasse 22",Ecke Wagramerstraße 131,Niete,2014,
HOEHENFESTPKTOGD.48768,48768,POINT (16.44228905123115 48.24936469712207),CJB,4.518,161.198,"22., St.-Wendelin-Platz","Kirche Kagran, gegenüber ON.2A",Bolzen,2014,
HOEHENFESTPKTOGD.48769,48769,POINT (16.442546948576886 48.2502202521947),CJC,4.052,160.732,"22., Donaufelder Straße 259",rechts vom Eingang,Niete,2014,
HOEHENFESTPKTOGD.48770,48770,POINT (16.440482599743405 48.250089686022584),CJD,4.008,160.688,"22., Donaufelder Straße 238",Ecke Anton-Sattler-Gasse,Niete,2014,
HOEHENFESTPKTOGD.48771,48771,POINT (16.43734262321806 48.250422119436934),CJF,3.887,160.567,"22., Donaufelder Straße 208  - 214",,Bolzen,2014,
HOEHENFESTPKTOGD.48772,48772,POINT (16.435129331975435 48.25065754497128),CJG,4.317,160.997,"22., Donaufelder Straße 192",Stoss zu ON.190,Niete,2014,
HOEHENFESTPKTOGD.48773,48773,POINT (16.43343412446748 48.25100793485732),CJH,4.608,161.288,"22., Donaufelder Straße 187",Stoss zu ON.189,Niete,2014,
HOEHENFESTPKTOGD.48774,48774,POINT (16.43220171879521 48.250968188225265),CJI,4.708,161.388,"22., Donaufelder Straße 168",linke Hausecke,Niete,2014,
HOEHENFESTPKTOGD.48775,48775,POINT (16.363277858401485 48.1858995269047),CJJ,33.866,190.546,"5., Wiedner Hauptstraße 97","rechte Hausecke, kath. Pfarrhaus St. Florian",Niete,2014,
HOEHENFESTPKTOGD.48776,48776,POINT (16.364597560476707 48.18543486024648),CJK,36.507,193.187,"5., Anzengrubergasse 20",Stoss zu ON.18,Niete,2014,
HOEHENFESTPKTOGD.48777,48777,POINT (16.426613021918435 48.25219218231847),CJL,4.737,161.417,"21., Donaufelder Straße 134",Stoss zu ON.136,Niete,2014,
HOEHENFESTPKTOGD.48778,48778,POINT (16.414838340448984 48.253298857490044),CJS,5.471,162.151,"21., Donaufelder Straße 69",rechte Hausecke,Niete,2014,
HOEHENFESTPKTOGD.48779,48779,POINT (16.410063765747996 48.25428850160083),CJW,5.678,162.358,"21., Donaufelder Straße 20",Stoss zu ON.18,Bolzen,2014,
HOEHENFESTPKTOGD.48780,48780,POINT (16.4068498199893 48.25500034212129),CJY,5.78,162.46,"21., Hoßplatz 17",Stoss zu ON.16,Niete,2014,
HOEHENFESTPKTOGD.48781,48781,POINT (16.40391460981492 48.2557280082174),CKA,6.039,162.719,"21., Schloßhofer Straße 42",Stoss zu ON.40,Niete,2014,
HOEHENFESTPKTOGD.48782,48782,POINT (16.40278332460049 48.256201266842496),CKB,6.099,162.779,"21., Schloßhofer Straße 30",Ecke Freytaggasse,Niete,2014,
HOEHENFESTPKTOGD.48783,48783,POINT (16.399710214374622 48.25829195357526),CKE,6.984,163.664,"21., Pius-Parsch-Platz",Kirche St.Jakob,Bundesbolzen(BEV:46535),2014,
HOEHENFESTPKTOGD.48784,48784,POINT (16.398043235334914 48.252178264374116),CKI,5.3,161.98,"21., An der oberen Alten Donau","im Widerlager der Schnellbahnbrücke, ungerade ON.",Niete,2014,
HOEHENFESTPKTOGD.48785,48785,POINT (16.399826191411243 48.252007409494205),CKJ,5.708,162.388,"21., Broßmannplatz 1 / 20",rechte Hausfront,Niete,2014,
HOEHENFESTPKTOGD.48786,48786,POINT (16.401312402781784 48.25159305445157),CKK,4.826,161.506,"21., Mühlschüttelgasse 1",Ecke Prießnitzgasse,Niete,2014,
HOEHENFESTPKTOGD.48787,48787,POINT (16.4042866309945 48.25054602277014),CKM,5.686,162.366,"21., Morelligasse 2",ca.6m von Ecke An der oberen Alten Donau 47,Bolzen,2014,
