FID,OBJECTID,SHAPE,ADRESSE,ZEITRAUM,AUSN_TEXT,WEBLINK1,SE_ANNO_CAD_DATA
FUSSGEHERZONEOGD.797352,797352,"POLYGON ((16.37060498326534 48.2041276730643, 16.370371846694393 48.20417969831682, 16.37034172248913 48.20411589527287, 16.37017606430539 48.20378026498426, 16.370376334063845 48.20364713321957, 16.370576853355185 48.20406702788804, 16.37060498326534 48.2041276730643))","1., Kärntner Straße",Mo .- Sa. (werkt.) v. 6-10:30h,ausgen. Mo. - Sa. (werkt.) v. 6 -10:30h Zufahrt zur Ladetätigkeit mit Fahrzeugen bis 18t höchstzul. Gesamtgewicht und Taxi zum Aus- und Einsteigen,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797353,797353,"POLYGON ((16.334156413548683 48.20126174034615, 16.334096571419483 48.202458128195175, 16.334090873877233 48.20250000666763, 16.334056703603895 48.20249905370136, 16.33403107572187 48.20250286096875, 16.333994057206496 48.20250857098529, 16.33395846260627 48.20253236541352, 16.33393852940025 48.20256662908732, 16.33392571374495 48.20260945889881, 16.333896511438308 48.20293211137138, 16.333732777071802 48.20291783150365, 16.333864551324357 48.201190351734084, 16.334156413548683 48.20126174034615))","15., Roland-Rainer-Platz",,"ausgen. Fahrräder, sowie Ladetätigkeit mit gültiger Wagenkarte",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797354,797354,"POLYGON ((16.373899920147057 48.20830652724618, 16.373900959843827 48.208306081741625, 16.37390122709965 48.20830176942528, 16.37389956553259 48.20830001270548, 16.373807780954934 48.20820296513544, 16.373807350511907 48.208201266465636, 16.373806932206914 48.208199607361834, 16.373806575397143 48.208199241456704, 16.373807065067112 48.208200977878406, 16.373801601235762 48.20819547045225, 16.373799218663063 48.208195737432604, 16.373798459293553 48.208194998442764, 16.37378550305147 48.20819725998333, 16.373779227099185 48.20819795631629, 16.373770465993566 48.20818931315045, 16.37374504170674 48.20816423412177, 16.37374622619493 48.208163088002635, 16.37375587823574 48.20815376251012, 16.373757948740952 48.208151765345725, 16.373758097977344 48.208151619607314, 16.373758365528886 48.20815136051606, 16.37375898095273 48.20815029012612, 16.373759037388403 48.20815019118265, 16.373746707989334 48.20814492882123, 16.37373218830188 48.208158113981476, 16.373731877479194 48.20815807721134, 16.3737314620305 48.208158473946604, 16.3736717196144 48.20815156876468, 16.373664749027665 48.208131516260124, 16.373619467518193 48.20808431688476, 16.373552211850857 48.20810628219467, 16.373538902749146 48.20812094541408, 16.373531499839764 48.20811681096613, 16.37352231104882 48.20811569251213, 16.37349247876221 48.2081120572965, 16.373492571707647 48.208114054650906, 16.37349157873698 48.208114000115906, 16.373484743929602 48.20811400234147, 16.373482073702895 48.20810909653335, 16.37347847451442 48.20809596406895, 16.373462869313396 48.208098487237656, 16.373463172822728 48.208099567219485, 16.37346328746561 48.2080999529895, 16.37346367866988 48.20810136479104, 16.373462737127934 48.20810172482451, 16.37346279916529 48.208101927150814, 16.373465838963114 48.20811179617368, 16.373466203598117 48.20811182663183, 16.37346691537619 48.208111885755166, 16.373467723684985 48.208113324400465, 16.373424684372157 48.208133393184724, 16.3734239950272 48.20813273061166, 16.373416486294815 48.20812552771864, 16.37341081671091 48.20812008778956, 16.373397904984145 48.208126207345074, 16.373398563347067 48.20812681956661, 16.37340172591711 48.20812976650271, 16.373404003937033 48.20813188905176, 16.373413132171684 48.20814039003412, 16.373362460022452 48.20816397940612, 16.37335637983981 48.20815820596076, 16.373355107386864 48.20815680703528, 16.373342512120818 48.208142952635235, 16.373341029931645 48.20814361501383, 16.37332516832153 48.2081506600165, 16.373318948531455 48.20813604452256, 16.373318730189265 48.20813551849246, 16.373318261178596 48.20813441698028, 16.37331769724165 48.208134141971854, 16.37331718310212 48.208133889430215, 16.373270929627466 48.20814303878357, 16.3732527513611 48.208146635642755, 16.373149384489498 48.207951392089086, 16.373201058669157 48.20792752189919, 16.373596176183344 48.20802653433544, 16.37385587874401 48.207926588989466, 16.3740212563788 48.208141471430594, 16.374136766226613 48.208292311756736, 16.374191982315505 48.20836197078863, 16.37400283830489 48.208415895315774, 16.373999866875675 48.20841678032589, 16.373899920147057 48.20830652724618))","1., Stephansplatz",Mo .- Sa. (werkt.) v. 6-10:30h,ausgen. Mo. - Sa. (werkt.) v. 6 -10:30h Zufahrt zur Ladetätigkeit mit Fahrzeugen bis 18t höchstzul. Gesamtgewicht und Taxi zum Aus- und Einsteigen,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797355,797355,"POLYGON ((16.377985997439545 48.211298352764196, 16.37834533106581 48.211253650975706, 16.37844312865767 48.21135801669479, 16.37848732452945 48.21146661992357, 16.378087009625357 48.21154177903219, 16.377985997439545 48.211298352764196))","1., Schwedenplatz",Mo. - Sa. (werkt.) von 6 - 10:30 h,ausgen. Mo.- Sa. (werkt.) von 6-10:30h die Zufahrt zur Ladetätigkeit,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797356,797356,"POLYGON ((16.37242587711518 48.20855834796278, 16.372419946906078 48.20856098124232, 16.37242921559142 48.208570344703325, 16.372430448902556 48.20857158986805, 16.372427222951565 48.20857599754528, 16.37242870740115 48.20858229229916, 16.372436243814366 48.208584987867305, 16.372443245665828 48.208585191594906, 16.37246697427558 48.20860649521192, 16.372482687564254 48.20862139552449, 16.372480670094106 48.20862238541318, 16.372482689541567 48.208624183408574, 16.372481209995353 48.20862481339976, 16.372482152382954 48.20862562248703, 16.372479327835165 48.20862688242673, 16.372489156214616 48.20863619624298, 16.372493460525977 48.20863461207967, 16.372512982866553 48.20865340162873, 16.37250959334126 48.20865481912893, 16.372509059357057 48.208655043228354, 16.372511290231216 48.20865710735421, 16.372510927133032 48.208657351184435, 16.37251554515633 48.20866176447016, 16.372515967491925 48.208661573680885, 16.372517469874385 48.20866089152159, 16.37251971470704 48.208659874580604, 16.372533609262607 48.20867327899842, 16.372538833176513 48.20867830452623, 16.37253479816993 48.20868019437381, 16.372545031060703 48.20869071314248, 16.3725366920197 48.20869458285499, 16.372580600681555 48.20873606342786, 16.372276361916974 48.20888491132187, 16.372232724201673 48.20884207707562, 16.37207478528673 48.208694188921996, 16.371936530592304 48.20856474840366, 16.371843369857526 48.208484630253935, 16.371765965228914 48.20840549638361, 16.37175908328002 48.208395803876655, 16.3717505044084 48.208383710717946, 16.371767453033275 48.20837803975255, 16.37175841695647 48.20836629747035, 16.371729666146933 48.20836813201108, 16.371720654431673 48.20833333121271, 16.37169308759552 48.208335120411085, 16.371697566969484 48.20833376105262, 16.37168627755238 48.20833207383511, 16.371677372577842 48.20833472958206, 16.371746637219584 48.20829796197682, 16.372066822428373 48.20816004168186, 16.37206903330029 48.20816049874196, 16.37242587711518 48.20855834796278))","1., Stephansplatz",Mo .- Sa. (werkt.) v. 6-10:30h,ausgen. Mo. - Sa. (werkt.) v. 6 -10:30h Zufahrt zur Ladetätigkeit mit Fahrzeugen bis 18t höchstzul. Gesamtgewicht und Taxi zum Aus- und Einsteigen,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797357,797357,"POLYGON ((16.371711402846685 48.20444502480069, 16.37159852309861 48.204473545664825, 16.371555722325713 48.204409100251105, 16.37166923189665 48.20437522379299, 16.371758422685563 48.204348603283826, 16.371964886612098 48.20428396791859, 16.37215050456845 48.2042295909583, 16.372373238208937 48.2041538881329, 16.372460001021192 48.20413830248163, 16.372633789598 48.20409876723813, 16.37293322098592 48.20404444267262, 16.373418013402105 48.20395660258663, 16.37347145505835 48.20400083166886, 16.373047462967254 48.20407723108712, 16.372799548458268 48.20411867924209, 16.372543848707586 48.20418558004282, 16.372293127483438 48.204254547136856, 16.372162925058667 48.2042913702271, 16.372047790455667 48.20432854818023, 16.371701309143425 48.20442035962995, 16.37170924150383 48.20443234508298, 16.371705475243616 48.20443333550118, 16.371711402846685 48.20444502480069))","1., Annagasse ON. 6-20",Mo .- Sa. (werkt.) v. 6-10:30h,ausgen. Mo. - Sa. (werkt.) v. 6 -10:30h Zufahrt zur Ladetätigkeit mit Fahrzeugen bis 18t höchstzul. Gesamtgewicht und Taxi zum Aus- und Einsteigen sowie Zufahrt zu den genehmigten Stellplätzen,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797358,797358,"POLYGON ((16.35430467900081 48.188753642196374, 16.354771891351607 48.18834140834774, 16.35494596897734 48.18841353147975, 16.354468654423275 48.188833745523844, 16.35430467900081 48.188753642196374))","5., Bereich Pannaschgasse",,,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797359,797359,"POLYGON ((16.384242492344832 48.20203437336202, 16.38439159321433 48.20152385745278, 16.38453867422753 48.20154180887027, 16.384411733911374 48.20205492367333, 16.384242492344832 48.20203437336202))","3., Rechte Bahngasse ggü. 10-12",,ausgen. Fahrräder,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797360,797360,"POLYGON ((16.290437667627817 48.195828350391544, 16.290401722546633 48.19568104554216, 16.291689475324745 48.19558884780194, 16.291674162965045 48.195734873428265, 16.291651372125536 48.19572470231561, 16.29047756598046 48.19581059565803, 16.290460477421647 48.195816938079474, 16.290458572929868 48.19582582260279, 16.290437667627817 48.195828350391544))","14., Felbigergasse",Mo.-Fr. (werkt.) von 6-10.30h,"ausgen. Zufahrt zur Ladetätigkeit,sowie Fahräder, Änderung ID_83",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797361,797361,"POLYGON ((16.334229201149842 48.22629753048986, 16.334140891159112 48.22617189386967, 16.33501834464456 48.225728377367226, 16.335112353213283 48.22585401247049, 16.334229201149842 48.22629753048986))","18., Staudgasse",,ausgen. Fahräder,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797362,797362,"POLYGON ((16.367898786008954 48.20998828043323, 16.367687843694323 48.209861525920054, 16.367662437487954 48.20985578626984, 16.367634981064448 48.20984176446351, 16.367685820928287 48.20981045423846, 16.36791901428343 48.20997570237037, 16.367898786008954 48.20998828043323))","1., Körblergasse",Mo .- Sa. (werkt.) v. 6-10:30h,ausgen. Mo. - Sa. (werkt.) v. 6 -10:30h Zufahrt zur Ladetätigkeit mit Fahrzeugen bis 18t höchstzul. Gesamtgewicht und Taxi zum Aus- und Einsteigen,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797363,797363,"POLYGON ((16.368657176921378 48.21003408232761, 16.368568558470436 48.21010088534152, 16.368544111729108 48.210102079352254, 16.36852651487294 48.21010542079172, 16.3685087044017 48.21011139728883, 16.36849142100073 48.210121069829015, 16.36804638586592 48.2103559073854, 16.367836294940787 48.21049911899732, 16.36760201979979 48.210503761052394, 16.367703861052075 48.21037365579663, 16.367730366159485 48.21037183187533, 16.367919488889648 48.21024187321299, 16.368159620804796 48.21011627068486, 16.368425123416543 48.20996304247281, 16.36848875002949 48.209918387817176, 16.368657176921378 48.21003408232761))","1., Bognergasse",Mo .- Sa. (werkt.) v. 6-10:30h,ausgen. Mo. - Sa. (werkt.) v. 6 -10:30h Zufahrt zur Ladetätigkeit mit Fahrzeugen bis 18t höchstzul. Gesamtgewicht und Taxi zum Aus- und Einsteigen sowie ausgen. Fahrräder,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797364,797364,"POLYGON ((16.36974793871891 48.20997646240352, 16.36964764078748 48.21009752099574, 16.369585244469867 48.2100655163176, 16.369481208632056 48.21001977135845, 16.36948645297747 48.21001509338282, 16.369401436834217 48.20996896420566, 16.36930538470681 48.20992207553667, 16.369243165415075 48.20989476325912, 16.369129521577396 48.20984603501992, 16.369047428812667 48.209817280451134, 16.36903559812467 48.209832122583954, 16.368920984761555 48.20978164974033, 16.368996473684277 48.209696969984044, 16.3692138472293 48.20979034297686, 16.369548342270246 48.20992796748109, 16.369582044646506 48.209904359567126, 16.36974793871891 48.20997646240352))","1., Tuchlauben",Mo .- Sa. (werkt.) v. 6-10:30h,ausgen. Mo. - Sa. (werkt.) v. 6 -10:30h Zufahrt zur Ladetätigkeit mit Fahrzeugen bis 18t höchstzul. Gesamtgewicht und Taxi zum Aus- und Einsteigen sowie ausgen. Fahrräder,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797365,797365,"POLYGON ((16.36858476612213 48.209646167868044, 16.368610184820337 48.20962916357191, 16.368722757543285 48.209560783507335, 16.36899931949093 48.20969506621275, 16.3689238305757 48.209779745970934, 16.368674786951672 48.20972318688759, 16.36858476612213 48.209646167868044))","1., Tuchlauben",Mo .- Sa. (werkt.) v. 6-10:30h,ausgen. Mo. - Sa. (werkt.) v. 6 -10:30h Zufahrt zur Ladetätigkeit mit Fahrzeugen bis 18t höchstzul. Gesamtgewicht und Taxi zum Aus- und Einsteigen,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797366,797366,"POLYGON ((16.368568558470436 48.21010088534152, 16.368733516767843 48.20997653491342, 16.368772320431976 48.21007989411894, 16.36878072762211 48.21007871092214, 16.368900037772164 48.210256211143665, 16.369043830966646 48.21046657426213, 16.368901020069874 48.21051301003821, 16.3686509709971 48.21014557606461, 16.368641638212893 48.21013209794261, 16.368633398803706 48.21012417729155, 16.36862308759224 48.210116643933375, 16.368610758888916 48.21011027126509, 16.36859339835321 48.210104349678524, 16.368568558470436 48.21010088534152))","1., Seitzergasse",Mo .- Sa. (werkt.) v. 6-10:30h,ausgen. Mo. - Sa. (werkt.) v. 6 -10:30h Zufahrt zur Ladetätigkeit mit Fahrzeugen bis 18t höchstzul. Gesamtgewicht und Taxi zum Aus- und Einsteigen sowie ausgen. Fahrräder,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797367,797367,"POLYGON ((16.372318085139742 48.20892586658136, 16.372200477667143 48.20898158037249, 16.372117281280737 48.208895325970985, 16.372232724201673 48.20884207707562, 16.372318085139742 48.20892586658136))","1., Jasomirgottstraße",Mo .- Sa. (werkt.) v. 6-10:30h,ausgen. Mo. - Sa. (werkt.) v. 6 -10:30h Zufahrt zur Ladetätigkeit mit Fahrzeugen bis 18t höchstzul. Gesamtgewicht und Taxi zum Aus- und Einsteigen,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797368,797368,"POLYGON ((16.369605881638343 48.20860541432149, 16.369642242521873 48.20857685396544, 16.369899424611216 48.208413363523114, 16.37011240683954 48.20828958958118, 16.370375510773762 48.208489761501376, 16.370324784305154 48.208511173200506, 16.370223926851516 48.20856751849466, 16.37012520633888 48.20862069746835, 16.369885623782043 48.208773957990445, 16.369605881638343 48.20860541432149))","1., Graben",Mo .- Sa. (werkt.) v. 6-10:30h,ausgen. Mo. - Sa. (werkt.) v. 6 -10:30h Zufahrt zur Ladetätigkeit mit Fahrzeugen bis 18t höchstzul. Gesamtgewicht und Taxi zum Aus- und Einsteigen,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797369,797369,"POLYGON ((16.371432477606586 48.20681422066593, 16.371146923371516 48.206844282455975, 16.371116564688922 48.20671661555194, 16.37140425607062 48.206684601659504, 16.371432477606586 48.20681422066593))","1., Kupferschmiedgasse",Mo .- Sa. (werkt.) v. 6-10:30h,ausgen. Mo. - Sa. (werkt.) v. 6 -10:30h Zufahrt zur Ladetätigkeit mit Fahrzeugen bis 18t höchstzul. Gesamtgewicht und Taxi zum Aus- und Einsteigen,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797370,797370,"POLYGON ((16.370636578467515 48.2041957923247, 16.37057251980648 48.20406666406609, 16.37107511525542 48.20393755519542, 16.371379655357163 48.2038575216054, 16.37142981346875 48.203844457071504, 16.371816060033414 48.20374438102201, 16.37188226463422 48.20387174616158, 16.371716819568068 48.20391460516061, 16.371701735644805 48.20389113762906, 16.37152714650196 48.203940294418814, 16.37135000034833 48.20398864234157, 16.371361448356744 48.20400716478458, 16.370857441455602 48.204135921001324, 16.370643165689188 48.20418850586432, 16.370636578467515 48.2041957923247))","1., Bereich Krugerstraße",Mo .- Sa. (werkt.) v. 6-10:30h,ausgen. Mo. - Sa. (werkt.) v. 6 -10:30h Zufahrt zur Ladetätigkeit mit Fahrzeugen bis 18t höchstzul. Gesamtgewicht und Taxi zum Aus- und Einsteigen,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797371,797371,"POLYGON ((16.37064513339369 48.2054723809876, 16.37056859165822 48.20534646347957, 16.37069683802192 48.20531609090263, 16.370888374583753 48.20527263192896, 16.370947093114147 48.20540177419589, 16.37064513339369 48.2054723809876))","1., Marco-d´Aviano-Gasse",Mo .- Sa. (werkt.) v. 6-10:30h,ausgen. Mo. - Sa. (werkt.) v. 6 -10:30h Zufahrt zur Ladetätigkeit mit Fahrzeugen bis 18t höchstzul. Gesamtgewicht und Taxi zum Aus- und Einsteigen,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797372,797372,"POLYGON ((16.367909455061838 48.20890912613712, 16.367778259664547 48.208991875353576, 16.36772148784062 48.208956586495695, 16.36772207446345 48.208947863852764, 16.367316319456563 48.20865124506299, 16.36732896234808 48.20864413701478, 16.367161784275122 48.20852304428687, 16.367149678915094 48.20852907299024, 16.366816261572847 48.2082778933344, 16.36697592348222 48.20820860303599, 16.366974042035842 48.20821220081289, 16.36744301680906 48.208579355058966, 16.36746668787243 48.20856495951086, 16.367600619833837 48.20866267866404, 16.367583261978933 48.20868205472787, 16.367909455061838 48.20890912613712))","1., Kohlmarkt",Mo .- Sa. (werkt.) v. 6-10:30h,ausgen. Mo. - Sa. (werkt.) v. 6 -10:30h Zufahrt zur Ladetätigkeit mit Fahrzeugen bis 18t höchstzul. Gesamtgewicht und Taxi zum Aus- und Einsteigen,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797373,797373,"POLYGON ((16.375252336200607 48.21167555569473, 16.375156714230144 48.21173476332834, 16.375069645773685 48.21171806561113, 16.374552701452007 48.21172876189889, 16.374463910515086 48.211747497395926, 16.374217893771842 48.21180177218071, 16.37416614844165 48.21181415765566, 16.374108830759756 48.21175507981521, 16.374531527052643 48.21166257924438, 16.37495640610712 48.21165421919263, 16.375057082291498 48.21165214992573, 16.375057095200038 48.21166914701591, 16.375109034163735 48.211672999144746, 16.375252336200607 48.21167555569473))","1., Seitenstettengasse",,,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797374,797374,"POLYGON ((16.358334933444123 48.21140382704562, 16.358264953934885 48.211157346730324, 16.358451268329226 48.21112877524501, 16.35820246228637 48.210269993403166, 16.35800448434631 48.21029597668329, 16.357934505723446 48.21004430705756, 16.35828287884806 48.209932505426806, 16.3582993777336 48.20998975638009, 16.35831882231052 48.21005721041534, 16.358384820636402 48.21006238667524, 16.358582817036723 48.210111648623354, 16.358796361432887 48.21020760870747, 16.358846846866868 48.210243922137934, 16.358901206231383 48.21027763574888, 16.359021598039003 48.210391780098675, 16.35904490713065 48.21043328792858, 16.360026977528513 48.21030336079353, 16.360033035772602 48.210253285538265, 16.360056506525257 48.210207244582975, 16.360109706423597 48.2101768904939, 16.360166655764054 48.21016580796554, 16.360333844472834 48.210731407418415, 16.360260260866333 48.21073559576858, 16.36018980096923 48.21071573567096, 16.360149083795033 48.21068225363573, 16.360128056134116 48.210630259513714, 16.359142107027434 48.21076538633773, 16.359149891589187 48.210812086321376, 16.35909560832484 48.210949611820695, 16.359068448811396 48.2109937287734, 16.35904129157397 48.211043034779514, 16.358901607935348 48.21118057722701, 16.35873859968062 48.2112740125969, 16.35868038942887 48.211297379337125, 16.358699816970237 48.21135445517531, 16.358711067995156 48.2113875244494, 16.358334933444123 48.21140382704562))","1., Rathausplatz",,ausgen. Ladetätigkeit mit Lastfahrzeugen von 6 - 8 h,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797375,797375,"POLYGON ((16.3679071315176 48.20998308995889, 16.36791901428343 48.20997570237037, 16.36811274091394 48.20985262188337, 16.36840566090382 48.20967452892499, 16.368564944606636 48.20957818507309, 16.368610184820337 48.20962916357191, 16.36858476612213 48.209646167868044, 16.36857427102063 48.20964554131517, 16.368269373634384 48.20983969987086, 16.36801934756153 48.20999822939708, 16.367973189899093 48.21002720743787, 16.3679071315176 48.20998308995889))","1., Naglergasse",Mo .- Sa. (werkt.) v. 6-10:30h,ausgen. Mo. - Sa. (werkt.) v. 6 -10:30h Zufahrt zur Ladetätigkeit mit Fahrzeugen bis 18t höchstzul. Gesamtgewicht und Taxi zum Aus- und Einsteigen,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797376,797376,"POLYGON ((16.36743411238723 48.21027678692914, 16.367443512197934 48.21027052151667, 16.36749502430187 48.21023750249175, 16.367521654869822 48.21022094776533, 16.367810018894 48.21004460225891, 16.367898786008954 48.20998828043323, 16.3679071315176 48.20998308995889, 16.367973189899093 48.21002720743787, 16.367789762473294 48.21014236365552, 16.36758323147753 48.21027615797451, 16.367504368421077 48.210324880310765, 16.36743411238723 48.21027678692914))","1., Naglergasse",Mo .- Sa. (werkt.) v. 6-10:30h,ausgen. Mo. - Sa. (werkt.) v. 6 -10:30h Zufahrt zur Ladetätigkeit mit Fahrzeugen bis 18t höchstzul. Gesamtgewicht und Taxi zum Aus- und Einsteigen,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797377,797377,"POLYGON ((16.36848875002949 48.209918387817176, 16.36855382900676 48.20987271468804, 16.368627598704837 48.20980430971014, 16.368674786951672 48.20972318688759, 16.3689238305757 48.209779745970934, 16.368872184890016 48.209791065146526, 16.368733516767843 48.20997653491342, 16.368657176921378 48.21003408232761, 16.36848875002949 48.209918387817176))","1., Bognergasse",Mo .- Sa. (werkt.) v. 6-10:30h,ausgen. Mo. - Sa. (werkt.) v. 6 -10:30h Zufahrt zur Ladetätigkeit mit Fahrzeugen bis 18t höchstzul. Gesamtgewicht und Taxi zum Aus- und Einsteigen sowie ausgen. Fahrräder,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797378,797378,"POLYGON ((16.36725740601686 48.20937719921474, 16.367214774812645 48.20937711185326, 16.367012933714058 48.20953661448246, 16.366925117826543 48.20948129499804, 16.367170014274144 48.20931573476399, 16.36725740601686 48.20937719921474))","1., Wallnerstraße",Mo .- Sa. (werkt.) v. 6-10:30h,ausgen. Mo. - Sa. (werkt.) v. 6 -10:30h Zufahrt zur Ladetätigkeit mit Fahrzeugen bis 18t höchstzul. Gesamtgewicht und Taxi zum Aus- und Einsteigen,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797379,797379,"POLYGON ((16.3774442050285 48.176442435953795, 16.377516439025186 48.17627786084394, 16.377528025406445 48.17628946692066, 16.37762065344829 48.17628749991945, 16.377638123408325 48.17642494608543, 16.3774702556915 48.176432749858485, 16.3774442050285 48.176442435953795))","10., Pernerstorfergasse",Mo. - Sa. (werkt.) von 6 - 10:30 h,"ausgen. Mo.- Sa. (werkt.) von 6-10:30h die Zufahrt zur Ladetätigkeit, Taxi zum Aus- und Einsteigen und Kraftfahrzeuge der Handelsvertreter",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797380,797380,"POLYGON ((16.375603113995158 48.18025003278473, 16.375581438418372 48.18023394237441, 16.3754851367008 48.180224316728975, 16.375535583381378 48.1800930793229, 16.37565597342352 48.18010913577658, 16.375603113995158 48.18025003278473))","10., Raaber-Bahn-Gasse 19",Mo. - Sa. (werkt.) von 6 - 10:30 h,"ausgen. Mo.- Sa. (werkt.) von 6-10:30h die Zufahrt zur Ladetätigkeit, Taxi zum Aus- und Einsteigen und Kraftfahrzeuge der Handelsvertreter",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797381,797381,"POLYGON ((16.37599496820488 48.17922043419814, 16.375804775664264 48.17921889033805, 16.3758118920135 48.17908364779259, 16.37606947915207 48.17908516820016, 16.37599496820488 48.17922043419814))","10., Keplergasse 10",Mo. - Sa. (werkt.) von 6 - 10:30 h,"ausgen. Mo.- Sa. (werkt.) von 6-10:30h die Zufahrt zur Ladetätigkeit, Taxi zum Aus- und Einsteigen und Kraftfahrzeuge der Handelsvertreter",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797382,797382,"POLYGON ((16.374260429356532 48.18362100126036, 16.37408343150344 48.183608091735024, 16.37411245360497 48.183501071854536, 16.37430641011755 48.18351560346549, 16.374260429356532 48.18362100126036))","10., Huppgasse",Mo. - Sa. (werkt.) von 6 - 10:30 h,"ausgen. Mo.- Sa. (werkt.) von 6-10:30h die Zufahrt zur Ladetätigkeit, Taxi zum Aus- und Einsteigen und Kraftfahrzeuge der Handelsvertreter sowie Fahrräder",http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797297,797297,"POLYGON ((16.37098784902967 48.2061210724041, 16.37094856582551 48.20602494723552, 16.371202179786092 48.205960631685436, 16.371226070813126 48.205936756476945, 16.3712669762761 48.206051454671055, 16.37098784902967 48.2061210724041))","1., Donnergasse",Mo .- Sa. (werkt.) v. 6-10:30h,ausgen. Mo. - Sa. (werkt.) v. 6 -10:30h Zufahrt zur Ladetätigkeit mit Fahrzeugen bis 18t höchstzul. Gesamtgewicht und Taxi zum Aus- und Einsteigen,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
FUSSGEHERZONEOGD.797298,797298,"POLYGON ((16.371374110265094 48.207160799760764, 16.371451059760872 48.20714926482439, 16.37146810266769 48.20714428634762, 16.371475378645883 48.207140390059564, 16.371483244903253 48.207134029458146, 16.371488137792987 48.20712765178635, 16.371491387694714 48.20711897236702, 16.37151694783482 48.207232089680474, 16.371506000304166 48.20721856731632, 16.371493376321038 48.207212734635704, 16.371475291907895 48.20720970950806, 16.371459578637133 48.207211351107034, 16.371216299288 48.20724759633966, 16.37121713557352 48.207250707723674, 16.37098039332586 48.2072851158487, 16.370961308365395 48.20729460944876, 16.370954572337038 48.20730122148018, 16.370949103818248 48.20731198797494, 16.370949341354827 48.207324965059414, 16.370883235611025 48.20721757957449, 16.370893182035747 48.20722323326998, 16.370903476646568 48.207226494673534, 16.370917093283424 48.20722807334439, 16.371374110265094 48.207160799760764))","1., Kärntner Durchgang",,,http://www.wien.gv.at/verkehr/verkehrssicherheit/massnahmen/index.html,
