FID,OBJECTID,SHAPE,BEZEICHNUNG,WAHLTAG,STICHTAG,BEZIRK,SPRENGEL,SE_ANNO_CAD_DATA
WAHLSPRGR2015OGD.86092,86092,"POLYGON ((16.399424784665833 48.226196661625146, 16.399162725992447 48.22641603805912, 16.398778464773894 48.226744318401764, 16.39944488843518 48.22711752826173, 16.398875583816583 48.22757784023356, 16.39822857551524 48.22723413031748, 16.398121684326224 48.22721438696041, 16.397644295134324 48.22761088715353, 16.395390881811853 48.22648630458954, 16.397204366250737 48.22497642969395, 16.3988535884983 48.22588156460834, 16.399424784665833 48.226196661625146))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,2,02097,
WAHLSPRGR2015OGD.86093,86093,"POLYGON ((16.349528387688242 48.22605521429501, 16.349513443937774 48.22598786005726, 16.349502542404785 48.22598894051113, 16.349499712733053 48.22597644036488, 16.349462566753303 48.22598004196355, 16.34945448201315 48.22594434010421, 16.349415675969613 48.22577509355164, 16.349363187572216 48.22578130491403, 16.349355372298337 48.22574632246726, 16.349327883741225 48.22562159066011, 16.34932451910029 48.22562195077459, 16.349314547869554 48.22557698617674, 16.34931804709685 48.22557662604701, 16.349290423993317 48.22545135465375, 16.349282743431317 48.225416462115994, 16.34933294382805 48.22541168995826, 16.349297638094612 48.225243252329186, 16.349289822413976 48.22520620145012, 16.349322257396324 48.22520314003969, 16.34932871747003 48.22520250977329, 16.349325753063244 48.225189110321594, 16.349340557395397 48.2251876697073, 16.34932261734885 48.225106556260634, 16.349322636190458 48.22510655356051, 16.350653936807028 48.22495188985166, 16.353194014966633 48.2245676215599, 16.353265237299116 48.223842493079765, 16.353885636014475 48.223736728975936, 16.35411454216137 48.224439328213975, 16.35427652225331 48.22464443643446, 16.35487500190055 48.22530254870772, 16.35516344368759 48.225713937728, 16.35524643367175 48.225935335240074, 16.354327378444488 48.226107074289864, 16.3537409222591 48.22519598009534, 16.352914764053743 48.22543658107448, 16.351034150904034 48.22588820770992, 16.349528387688242 48.22605521429501))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,9,09021,
WAHLSPRGR2015OGD.86094,86094,"POLYGON ((16.390454954118656 48.16494371293971, 16.391389796233675 48.16420510108686, 16.39204958150774 48.16347291112839, 16.392381119642213 48.16288621580022, 16.39397162846482 48.16372412940476, 16.392767118704935 48.16478476395367, 16.392505957677034 48.165063233452344, 16.393301252118906 48.16542697660651, 16.393562494329643 48.16522332907566, 16.393738587202886 48.16521253887972, 16.393962800488353 48.16531593839097, 16.393212240852 48.16601625825453, 16.392679192523737 48.166486508970756, 16.390454954118656 48.16494371293971))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,10,10091,
WAHLSPRGR2015OGD.86095,86095,"POLYGON ((16.34365979402525 48.186333251436594, 16.3436597536773 48.186333237949455, 16.343346785206236 48.186203126463745, 16.342563927902113 48.18609606432117, 16.34292851904096 48.18509069186019, 16.34383570798253 48.18397232782976, 16.34421809244892 48.1834845092966, 16.34477844851992 48.18258622565685, 16.34643410613974 48.183157696921576, 16.346434124967956 48.18315770321512, 16.346376159543663 48.183224881465975, 16.346354379099438 48.1832500644254, 16.346160908623276 48.183473563019426, 16.345786735123305 48.18390410054031, 16.345758500327587 48.18393602884155, 16.345716552879573 48.18398405704363, 16.3456568550415 48.184052409581604, 16.345630233699882 48.18408352832637, 16.34562149438721 48.18409387125131, 16.345611410615838 48.18410610286251, 16.345135236110135 48.184653736500806, 16.344909695190225 48.18491312018482, 16.34462410877046 48.18524265317146, 16.344350349752336 48.18555006127356, 16.344327357100724 48.18557605331535, 16.344309070316328 48.18559539003721, 16.344241168003236 48.185673096250014, 16.344197468328694 48.18572274188692, 16.34417434106604 48.18574891377111, 16.343716497352325 48.18626875285441, 16.34365979402525 48.186333251436594))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,12,12003,
WAHLSPRGR2015OGD.86096,86096,"POLYGON ((16.36840577291172 48.16940413764022, 16.370529208575544 48.16908587921429, 16.371049283968976 48.170156456940234, 16.37170723734886 48.17149049121693, 16.369286380218785 48.17189090021571, 16.36840577291172 48.16940413764022))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,10,10063,
WAHLSPRGR2015OGD.86097,86097,"POLYGON ((16.375788833287796 48.17066447308656, 16.374312847843846 48.1709684055994, 16.37170723734886 48.17149049121693, 16.371049283968976 48.170156456940234, 16.375020145172716 48.169360075628774, 16.375414824877254 48.16998651171956, 16.375788833287796 48.17066447308656))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,10,10061,
WAHLSPRGR2015OGD.86098,86098,"POLYGON ((16.38163584594662 48.1767076433224, 16.381782613646976 48.17769404838379, 16.37987184443586 48.17780775112579, 16.378020250621873 48.17794531889642, 16.37661704608625 48.17803062872005, 16.377318092055436 48.17637580101153, 16.378881845400613 48.17626614568188, 16.378978502728824 48.176887091944224, 16.38163584594662 48.1767076433224))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,10,10020,
WAHLSPRGR2015OGD.86099,86099,"POLYGON ((16.355835704044175 48.21146107436625, 16.35445903365654 48.211538852944734, 16.35427547842808 48.21222488129132, 16.353405816784765 48.21211386026248, 16.352845779847957 48.212042447725565, 16.35327021715317 48.21060023985642, 16.353810645724135 48.20926287262411, 16.35471747115306 48.209213536301434, 16.35535515696356 48.209268918892505, 16.355362822484526 48.20939167444773, 16.355421984722728 48.20964671093751, 16.355470905398217 48.209858132219914, 16.355516456797545 48.21005381598948, 16.35551201693373 48.21005444626327, 16.35553060864542 48.2101177550604, 16.35553141590365 48.2101176649919, 16.355582772224185 48.21036290012965, 16.355594227740145 48.21041236063789, 16.355611208477484 48.21048457293362, 16.355621855172856 48.21052989671588, 16.355835704044175 48.21146107436625))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,8,08002,
WAHLSPRGR2015OGD.86100,86100,"POLYGON ((16.34043727525201 48.210986893014216, 16.34402192561897 48.21061573199738, 16.343968040058552 48.21106341586742, 16.343903501026112 48.21312150746105, 16.342466573805318 48.21314327015845, 16.342358391781744 48.21206004880148, 16.34075935750791 48.21209627794946, 16.34043727525201 48.210986893014216))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,8,08016,
WAHLSPRGR2015OGD.86101,86101,"POLYGON ((16.36840577291172 48.16940413764022, 16.369286380218785 48.17189090021571, 16.369242402708984 48.17189817315942, 16.36744969926974 48.17217701736632, 16.367024664933453 48.17077158000434, 16.36600028386076 48.17093597799357, 16.365610149230932 48.16981534183609, 16.366628582264884 48.169665550293544, 16.36840577291172 48.16940413764022))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,10,10064,
WAHLSPRGR2015OGD.86102,86102,"POLYGON ((16.378195451339963 48.23812040377221, 16.3795258657666 48.23694180825178, 16.380497481659916 48.23609032668847, 16.38146017844672 48.23523623230006, 16.382276191546115 48.23566182198135, 16.382521985714313 48.235794911216836, 16.382376274681533 48.236030590119185, 16.38229807361982 48.23619240806952, 16.382127486037735 48.236611286757416, 16.382052858046062 48.23685637949755, 16.382006732416475 48.23706099169689, 16.3819712116106 48.23723232504868, 16.38195720212586 48.237372713425906, 16.381361685475703 48.23787881326447, 16.380869995474637 48.23766487953101, 16.38077732236104 48.23760304287614, 16.380677489786436 48.23751270069909, 16.380495810465316 48.23742472831452, 16.37916823267641 48.23860306410136, 16.378195451339963 48.23812040377221))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,20,20044,
WAHLSPRGR2015OGD.86103,86103,"POLYGON ((16.347813038727633 48.191359101788386, 16.347476765384098 48.191249778342865, 16.346184682002292 48.19082973699573, 16.345455140751064 48.19070488337222, 16.344627559276333 48.19060979997888, 16.34467191636816 48.18964599483557, 16.346006503502313 48.18960424847726, 16.34694960782577 48.18972314306399, 16.34698826726034 48.18898398594003, 16.34836101275099 48.1892068804899, 16.3483673342267 48.18920795899771, 16.3484180406225 48.18921694676148, 16.348438081074878 48.18922045195474, 16.348578744996818 48.1892452363807, 16.34868583747707 48.189842575010864, 16.348746980638317 48.19017513701897, 16.347813038727633 48.191359101788386))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,6,06009,
WAHLSPRGR2015OGD.86104,86104,"POLYGON ((16.322040359199477 48.21108109084531, 16.32199742995659 48.212091558391414, 16.32057097420139 48.21225684951904, 16.320502262809484 48.21343863269692, 16.32058767585255 48.21354134620481, 16.320501975901557 48.2143862427891, 16.318998763577774 48.214112007843354, 16.318896439246732 48.21348399967382, 16.31900781675953 48.212376507385734, 16.318914169997687 48.21156018331135, 16.319973281024765 48.211406193332834, 16.322040359199477 48.21108109084531))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,16,16030,
WAHLSPRGR2015OGD.86105,86105,"POLYGON ((16.370220854221444 48.235009205034004, 16.368447021139897 48.234863553080345, 16.368354483367554 48.23498489650929, 16.368201312137572 48.23501587582545, 16.368062405324668 48.23503965645892, 16.3679377556868 48.23504445745677, 16.367724010609365 48.23508021928108, 16.367303772796152 48.23512556974361, 16.367218330316724 48.235187465703525, 16.36562986632109 48.23516405350959, 16.365569291252285 48.23516649722326, 16.365682582891505 48.23460727493658, 16.365898983564936 48.233558198374865, 16.36595994913298 48.23356157114635, 16.366859324280615 48.233635706921724, 16.368689183103644 48.23379285174441, 16.37020741040476 48.23392326089252, 16.370220854221444 48.235009205034004))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,20,20018,
WAHLSPRGR2015OGD.86106,86106,"POLYGON ((16.325291417173656 48.167892646000276, 16.326047521731827 48.16777004650014, 16.326563364451168 48.167746258155766, 16.327114686896753 48.167787941052616, 16.327550386587735 48.16787134144635, 16.32791496038251 48.168014090559616, 16.32807506471724 48.16809144364851, 16.32824384395045 48.16859111963679, 16.328448394025195 48.16904915901104, 16.329004587433015 48.16995823094576, 16.32657863369737 48.170243591867084, 16.325291417173656 48.167892646000276))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,12,12028,
WAHLSPRGR2015OGD.86107,86107,"POLYGON ((16.391132259394986 48.20841333548093, 16.390750443867326 48.20754873380699, 16.39191845690794 48.207350861827166, 16.391472545264357 48.20643979877825, 16.39226603650648 48.206175283826475, 16.393258824840657 48.205839258531654, 16.39424821277012 48.205600802384, 16.39465404642498 48.205662469322604, 16.39491388959407 48.205707932008366, 16.394814351165856 48.20572462031338, 16.394743087266377 48.20576035964559, 16.394661364651295 48.20582704080876, 16.39397195917851 48.20686960985939, 16.393531960175746 48.20754413924303, 16.393279722579717 48.20793214084795, 16.3930523163197 48.20827012749903, 16.3929655243705 48.208381506030484, 16.392086224025185 48.20833193589133, 16.391132259394986 48.20841333548093))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,3,03007,
WAHLSPRGR2015OGD.86108,86108,"POLYGON ((16.375561559812677 48.21729995653078, 16.375314758174728 48.217293745865284, 16.374954299934885 48.217712590046325, 16.37411926214254 48.21838546812643, 16.37228144850721 48.21687988712027, 16.37228141081593 48.21687986914583, 16.372392943414585 48.21679414708293, 16.372440014562063 48.21675600118059, 16.3726318023499 48.216610700724026, 16.37313411207071 48.2162044984414, 16.37314419811823 48.21619577181817, 16.373154149532727 48.21618695530588, 16.373164100943832 48.216178138792685, 16.373174052351505 48.216169322278596, 16.373182793325253 48.21616140547104, 16.37319153429629 48.21615348866285, 16.373200140700146 48.216145571897435, 16.373208747036273 48.21613756519973, 16.373217353369707 48.21612955850139, 16.37322595970048 48.216121551802374, 16.37323443146414 48.21611354514624, 16.373242903225158 48.216105538489465, 16.37325124035403 48.21609744194398, 16.373259712044618 48.21608934535431, 16.373267914603886 48.21608124885114, 16.373276251724857 48.2160731523038, 16.37328445421372 48.2160649658678, 16.37329265676519 48.21605686936281, 16.373300859248832 48.21604868292561, 16.373308927100403 48.21604040659979, 16.37331699501463 48.216032220205044, 16.37332492829683 48.21602394392168, 16.37333299620593 48.216015757525774, 16.373340929417715 48.216007391309674, 16.373348728128114 48.21599911506832, 16.373356526836 48.2159908388264, 16.373364325476036 48.215982472652314, 16.373372124113526 48.21597410647769, 16.37337978818445 48.2159657403462, 16.37338745225288 48.21595737421421, 16.37339511625342 48.215948918150055, 16.373402645687467 48.21594046212911, 16.373410175119034 48.215932006107636, 16.373417569984234 48.21592355012943, 16.37342496484697 48.215915094150695, 16.37343235964182 48.21590654823987, 16.373439754434205 48.21589800232855, 16.37344701466031 48.21588945646051, 16.373454274883997 48.215880910591984, 16.3734614005415 48.21587236476678, 16.3734685261311 48.21586372900949, 16.37347565178383 48.21585518318341, 16.373482642804948 48.215846547469006, 16.37348963382369 48.21583791175421, 16.37349662477453 48.21582918610732, 16.37350348122493 48.21582055043547, 16.373510337607428 48.21581182483155, 16.37351316088481 48.21580831657723, 16.373517193987585 48.21580309922724, 16.373523915801844 48.21579437366633, 16.373530637613822 48.215785648105026, 16.373537359423516 48.21577692254334, 16.373543946601764 48.21576810709346, 16.373550533777752 48.2157592916432, 16.37355698638803 48.21575047623646, 16.373563573559505 48.21574166078543, 16.37356989160192 48.21573284542186, 16.373576344139813 48.215723940082334, 16.37358266217784 48.21571512471804, 16.373588980147975 48.215706219421726, 16.373595163552586 48.21569731416897, 16.373601346955063 48.21568840891593, 16.37360753028962 48.21567941373086, 16.37361357912455 48.215670508521065, 16.373699473593636 48.21554574522079, 16.373738052100986 48.21548979509118, 16.37388111964207 48.215282050040834, 16.375009643545805 48.215631463258774, 16.37538033062726 48.216113550566774, 16.375551505581463 48.21647510702729, 16.375561257150167 48.21690659567719, 16.375561559812677 48.21729995653078))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,2,02011,
WAHLSPRGR2015OGD.86109,86109,"POLYGON ((16.33121996251788 48.19910878734951, 16.33121478676002 48.19911704378086, 16.33053480631664 48.20020437982329, 16.331594820561723 48.20049472595895, 16.33154351414875 48.20109816692081, 16.331497858843434 48.2016768767551, 16.33145799250236 48.20219650150921, 16.329854830296718 48.20213176526226, 16.329869104454673 48.20201368548925, 16.32988620589531 48.20187663023911, 16.329906131844687 48.20174344220465, 16.329940318179133 48.20160449928267, 16.329991599927624 48.20137409653025, 16.329854921909867 48.20137220067492, 16.328305641560927 48.20127534901879, 16.328598035064573 48.20052784552152, 16.32913988225426 48.20063148091311, 16.329510183351918 48.1999139359863, 16.329512163924075 48.19991072912738, 16.330182245126295 48.198825526361446, 16.33121996251788 48.19910878734951))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,15,15013,
WAHLSPRGR2015OGD.86110,86110,"POLYGON ((16.348025963327267 48.2152419324837, 16.34607151053991 48.21536243630428, 16.34578542448931 48.21532954589519, 16.345690426779914 48.215318638893685, 16.34569042138678 48.21531858223719, 16.345567893633813 48.214182305825084, 16.345448615767385 48.21312858608612, 16.345967195580478 48.21312134799406, 16.348476972689344 48.21323459793412, 16.347987901926967 48.21457984783255, 16.34834453543024 48.21478197664374, 16.348766012515316 48.214911971993835, 16.348627157779124 48.215204857819536, 16.348025963327267 48.2152419324837))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,8,08010,
WAHLSPRGR2015OGD.86111,86111,"POLYGON ((16.346878254119286 48.199601188894256, 16.347022356397403 48.1991120355787, 16.349472721663723 48.199437868746394, 16.349694274124573 48.19891902546788, 16.350122328597703 48.19830597182124, 16.350352602820006 48.19840237651133, 16.35145242591214 48.19886286573837, 16.351552165417587 48.198899209110074, 16.352908388878742 48.19939337397893, 16.352382789955275 48.20064662657312, 16.350703516227465 48.20013442092548, 16.349295403405993 48.19988260257774, 16.346878254119286 48.199601188894256))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,7,07011,
WAHLSPRGR2015OGD.86112,86112,"POLYGON ((16.34043727525201 48.210986893014216, 16.340096237180674 48.20989720268198, 16.339879587064974 48.20952705103035, 16.341904224103956 48.20927263879418, 16.343827252647007 48.20897646947398, 16.34394628407339 48.21045682784299, 16.34402192561897 48.21061573199738, 16.34043727525201 48.210986893014216))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,8,08021,
WAHLSPRGR2015OGD.86113,86113,"POLYGON ((16.413666712053683 48.277761410398284, 16.414383594009742 48.27772844045372, 16.413086749872047 48.278590781363974, 16.413163588511512 48.279156753485374, 16.41237936880306 48.27918578469374, 16.412443975533858 48.27941416567155, 16.412644642550568 48.28017070870696, 16.410926517616637 48.28025277779354, 16.410019165583982 48.27871716950568, 16.41097632914805 48.27865944388666, 16.410954662126553 48.27849173729897, 16.41063835479298 48.27796009286638, 16.411028563969527 48.277895628608206, 16.412210154555993 48.27783064164212, 16.413666712053683 48.277761410398284))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,21,21101,
WAHLSPRGR2015OGD.86114,86114,"POLYGON ((16.414086964577074 48.2531911108415, 16.4140143925249 48.25337524896824, 16.41369252569558 48.25611656503854, 16.41270952710545 48.256445652659124, 16.410931730935133 48.25413038044654, 16.413629398863044 48.25328989497815, 16.414086964577074 48.2531911108415))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,21,21015,
WAHLSPRGR2015OGD.86115,86115,"POLYGON ((16.342596279782992 48.21414699038339, 16.342466573805318 48.21314327015845, 16.343903501026112 48.21312150746105, 16.343968040058552 48.21106341586742, 16.34402192561897 48.21061573199738, 16.344194837299494 48.210709608607786, 16.345437587344755 48.212420914450846, 16.345967195580478 48.21312134799406, 16.345448615767385 48.21312858608612, 16.345567893633813 48.214182305825084, 16.342596279782992 48.21414699038339))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,8,08015,
WAHLSPRGR2015OGD.86116,86116,"POLYGON ((16.447269678296177 48.15975279869916, 16.44966785494116 48.15928523224486, 16.450955718654008 48.1590561529223, 16.451373142643433 48.1598647681388, 16.451657654030193 48.16068008055209, 16.447883895746227 48.1610201616058, 16.447269678296177 48.15975279869916))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,11,11053,
WAHLSPRGR2015OGD.86117,86117,"POLYGON ((16.313149644860395 48.13070387750308, 16.314817931201247 48.130286189319314, 16.3152191725975 48.13069833573109, 16.315849427911914 48.130542774251744, 16.316483322874404 48.13175859799648, 16.31299321763551 48.13262499442299, 16.312506942120866 48.13161746672309, 16.313149644860395 48.13070387750308))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,23,23084,
WAHLSPRGR2015OGD.86118,86118,"POLYGON ((16.345598239549354 48.195012165265, 16.34667506420874 48.195392842785296, 16.34734243059747 48.19567237767355, 16.34782296212702 48.19592809598556, 16.34841932494946 48.1962314638134, 16.3473970929946 48.19741424721291, 16.346321658343175 48.19717370752289, 16.345978585205522 48.19709827666274, 16.344236470849552 48.19671522195203, 16.34403849656076 48.19668182345805, 16.345598239549354 48.195012165265))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,6,06011,
WAHLSPRGR2015OGD.86119,86119,"POLYGON ((16.345598239549354 48.195012165265, 16.34403849656076 48.19668182345805, 16.34186629534561 48.19631534892655, 16.34180448276332 48.19630322291306, 16.343880873886004 48.1944411370254, 16.344849248982396 48.1947582571092, 16.346411397865406 48.19326003981124, 16.34703946656668 48.19357231534497, 16.345598239549354 48.195012165265))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,6,06010,
WAHLSPRGR2015OGD.86120,86120,"POLYGON ((16.3473970929946 48.19741424721291, 16.34841932494946 48.1962314638134, 16.34782296212702 48.19592809598556, 16.348748198906033 48.195107008577224, 16.349255305539987 48.19460719944227, 16.35026963617436 48.19462497493786, 16.350329592309258 48.19450077143654, 16.350554420174145 48.19473204835697, 16.350910042733442 48.19510791322202, 16.351044047371555 48.19524954408139, 16.351133019442187 48.19545772496004, 16.350510244335368 48.19596349241816, 16.349202520871074 48.197010727190694, 16.348603078996742 48.19777100147866, 16.348518288821648 48.19774141050743, 16.347399982529534 48.19741489353838, 16.3473970929946 48.19741424721291))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,6,06012,
WAHLSPRGR2015OGD.86121,86121,"POLYGON ((16.36170153885702 48.19392422118121, 16.3617289679458 48.19390380049525, 16.361770649360313 48.19387276463968, 16.363670407540617 48.192414925400556, 16.364494657336042 48.19287981324079, 16.363457939558156 48.19370393215721, 16.36464608945695 48.194296294613714, 16.363432159938466 48.195304098126, 16.363077576167004 48.195274504477425, 16.362590149210284 48.19534575421979, 16.36212042289799 48.195576986857404, 16.362081317920435 48.19563002140535, 16.360866508110455 48.19488950957658, 16.36090610860844 48.19484170217461, 16.361920941458987 48.19423668569447, 16.36199678069063 48.19419152274489, 16.36170153885702 48.19392422118121))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,4,04006,
WAHLSPRGR2015OGD.86122,86122,"POLYGON ((16.386367780949776 48.22475924617108, 16.383448495323528 48.22509763990409, 16.382714539874044 48.223269002776675, 16.385484720721447 48.22276692642998, 16.38573937191309 48.22334615563698, 16.386367780949776 48.22475924617108))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,2,02044,
WAHLSPRGR2015OGD.86123,86123,"POLYGON ((16.390552655357027 48.19231894988035, 16.390300289054554 48.19253562555081, 16.390015754340762 48.19273325017608, 16.389574727002415 48.1929999249083, 16.389187004876693 48.19318095803883, 16.388555230430292 48.19343710486622, 16.387164341751696 48.194006371708994, 16.38692612578382 48.19413732842553, 16.386837171663903 48.19422783934078, 16.386798243854066 48.194444322831984, 16.38645386716898 48.19454375924425, 16.386368113547032 48.19419540027918, 16.386285889453575 48.193878965546105, 16.386121428203786 48.19309150273381, 16.387227321861406 48.193092005016624, 16.38823431219873 48.1929178936302, 16.387823746805566 48.19165651283996, 16.38875257929609 48.19162992057566, 16.38974543291154 48.191603290922956, 16.39099086902964 48.191569337703534, 16.3911780931725 48.19156924807859, 16.391025281477276 48.19180251501385, 16.390840451999573 48.19203103060242, 16.390712553565283 48.19216913714535, 16.390552655357027 48.19231894988035))",Gemeinderats- und Bezirksvertretungswahlen 2015 in der Bundeshauptstadt Wien,2015-10-11,2015-08-04,3,03061,
