FID,OBJECTID,SHAPE,DIRECTION_NAME,SE_ANNO_CAD_DATA
EINBAHNOGD.6659660,6659660,"LINESTRING (16.466242313562436 48.24818057823273, 16.466215810800286 48.24818327739395)",gegen Richtung,
EINBAHNOGD.6659661,6659661,"LINESTRING (16.511726821709868 48.28128337609246, 16.511728988808635 48.28130121862307)",in Richtung,
EINBAHNOGD.6659662,6659662,"LINESTRING (16.511902267060954 48.28155170565703, 16.511915793675094 48.28156714135496)",in Richtung,
EINBAHNOGD.6659663,6659663,"LINESTRING (16.511424565881402 48.281699977168394, 16.511429048524885 48.281717675880344)",gegen Richtung,
EINBAHNOGD.6659664,6659664,"LINESTRING (16.511232617420717 48.28143757417238, 16.511245617470788 48.28145315194263)",gegen Richtung,
EINBAHNOGD.6659665,6659665,"LINESTRING (16.47688459686765 48.26790768235292, 16.47689422017331 48.26792446245685)",gegen Richtung,
EINBAHNOGD.6660041,6660041,"LINESTRING (16.384971442352068 48.22418857859341, 16.38526010285735 48.22488493273442)",in Richtung,
EINBAHNOGD.6660042,6660042,"LINESTRING (16.37517559492931 48.222653516225776, 16.37544355331903 48.222865396075335)",in Richtung,
EINBAHNOGD.6660043,6660043,"LINESTRING (16.37816664353999 48.21492895065631, 16.37883766691914 48.21581677803046)",gegen Richtung,
EINBAHNOGD.6660044,6660044,"LINESTRING (16.383148546040136 48.214907345241656, 16.383482950755702 48.215475253022134)",gegen Richtung,
EINBAHNOGD.6660045,6660045,"LINESTRING (16.38795707388485 48.21861151241608, 16.388353443268603 48.21914256147822)",in Richtung,
EINBAHNOGD.6660046,6660046,"LINESTRING (16.377952129253003 48.210349819176486, 16.378016647269824 48.210320497683064, 16.378904551410166 48.21004967256999)",gegen Richtung,
EINBAHNOGD.6660047,6660047,"LINESTRING (16.367301886661053 48.20131281234518, 16.366834667372423 48.20086679172198, 16.366843429644945 48.2007557100052)",in Richtung,
EINBAHNOGD.6660048,6660048,"LINESTRING (16.399013008819875 48.1956135924063, 16.398435371647032 48.19494026013839)",in Richtung,
EINBAHNOGD.6660049,6660049,"LINESTRING (16.353637173539337 48.191933353256765, 16.352364617374533 48.192439618934486)",in Richtung,
EINBAHNOGD.6660050,6660050,"LINESTRING (16.35133497044067 48.19290171600244, 16.351314897970028 48.19289553584336, 16.351097646883193 48.19272736373957, 16.350714333049478 48.1924307077613, 16.350081408080612 48.19194431026144, 16.35004525504472 48.19192281551757)",in Richtung,
EINBAHNOGD.6660051,6660051,"LINESTRING (16.387826555419043 48.191656756190234, 16.388754055409525 48.191630549423195)",in Richtung,
EINBAHNOGD.6660052,6660052,"LINESTRING (16.372259061044268 48.21355388409858, 16.371381346500012 48.21395315886785, 16.371266061551875 48.21400560731926, 16.370801345254 48.214217018016626)",gegen Richtung,
EINBAHNOGD.6660053,6660053,"LINESTRING (16.366231505969523 48.21355450020484, 16.366904067193687 48.21387470331417)",in Richtung,
EINBAHNOGD.6660054,6660054,"LINESTRING (16.37321350288638 48.21344734774836, 16.372573868113474 48.21379772422224)",in Richtung,
EINBAHNOGD.6660055,6660055,"LINESTRING (16.401085826298132 48.22158726215306, 16.40128835739554 48.22169590884873, 16.40185197987327 48.221998263123815)",in Richtung,
EINBAHNOGD.6660273,6660273,"LINESTRING (16.375076304563457 48.203236664348644, 16.3757959992289 48.20290767461239, 16.37580125076242 48.20290527431423)",in Richtung,
EINBAHNOGD.6660274,6660274,"LINESTRING (16.367995031619607 48.20270206920989, 16.36604607933999 48.20313194866193)",in Richtung,
EINBAHNOGD.6660275,6660275,"LINESTRING (16.372133721655832 48.20318198019974, 16.371852928177614 48.20263573196762)",in Richtung,
EINBAHNOGD.6660276,6660276,"LINESTRING (16.37484328172917 48.21978361754493, 16.37481586254048 48.21981250292694, 16.374801681577125 48.2198291594404, 16.374789185485092 48.219849398258866, 16.374782156234165 48.21986844094291, 16.37477944009528 48.21989106504818, 16.374783024406074 48.21990434313904, 16.374788396926245 48.21991902535867, 16.374799972110626 48.2199320894171, 16.374920935900555 48.220007015556554, 16.37577621205713 48.22053984843771)",in Richtung,
EINBAHNOGD.6660277,6660277,"LINESTRING (16.346270330961325 48.2111376500868, 16.34655289205432 48.211666325113264, 16.34655195195143 48.21169470944727)",in Richtung,
EINBAHNOGD.6660278,6660278,"LINESTRING (16.37263233816539 48.1981811877915, 16.37296237095041 48.19780414160581, 16.373007944526925 48.19775466440057)",in Richtung,
EINBAHNOGD.6660279,6660279,"LINESTRING (16.360878422686998 48.188546005606405, 16.36078716782848 48.18843592862579, 16.360695931182192 48.18836582907542, 16.360483633831105 48.18825395121368, 16.36045704043817 48.18823330036185)",gegen Richtung,
EINBAHNOGD.6660280,6660280,"LINESTRING (16.351444431706707 48.18928018044843, 16.351350591008984 48.18924829496945, 16.350919753418594 48.18912083051987, 16.350681218956673 48.18905812001241, 16.35038888482484 48.18898508703274, 16.350236624314256 48.18894906204491, 16.349610355941735 48.188820563524004, 16.34918415978361 48.188736231530704)",gegen Richtung,
EINBAHNOGD.6660281,6660281,"LINESTRING (16.382159570323445 48.198216826184186, 16.38178133133744 48.1982019415398, 16.38172794894391 48.19820596743022, 16.381094645384987 48.19818254002351)",in Richtung,
EINBAHNOGD.6660282,6660282,"LINESTRING (16.3913332329251 48.20884904836123, 16.391137148948292 48.208413535484766)",gegen Richtung,
EINBAHNOGD.6660283,6660283,"LINESTRING (16.34725400757287 48.20429396057708, 16.34599622519091 48.20429758989188)",gegen Richtung,
EINBAHNOGD.6660284,6660284,"LINESTRING (16.3736471796456 48.17112969407686, 16.372922640195974 48.171280565439524)",gegen Richtung,
EINBAHNOGD.6660285,6660285,"LINESTRING (16.360726821166267 48.15420761904559, 16.36045421069241 48.15371037771445, 16.360101846567524 48.153076567216935)",gegen Richtung,
EINBAHNOGD.6660286,6660286,"LINESTRING (16.38106651861811 48.14878048073432, 16.381078800341555 48.1484178645459)",in Richtung,
EINBAHNOGD.6659434,6659434,"LINESTRING (16.294382670305076 48.25053288044033, 16.294278083319867 48.250555184979774, 16.293936550224345 48.25062581100701, 16.29362426982694 48.25068527557345, 16.293374706228846 48.250721506399756, 16.293172600515636 48.25074286000024, 16.293075917563772 48.25074823416383, 16.292969558570725 48.25075163692878)",in Richtung,
EINBAHNOGD.6659435,6659435,"LINESTRING (16.294382670305076 48.25053288044033, 16.29437290821829 48.25050589756953, 16.2943632555456 48.25047519069015, 16.294352121620264 48.25045284506741, 16.294338141648446 48.250439771207986, 16.294322789961363 48.250429508095664, 16.294301966877462 48.250423037188554, 16.29427819398352 48.2504193045078, 16.294239160487187 48.2504257536706, 16.294173713561566 48.25044160899146, 16.294085852559565 48.250466658748024, 16.293971473761143 48.250500130677594, 16.293730715247 48.25057690554424, 16.29368851944993 48.250590379673675, 16.293542043770017 48.25063683619043, 16.293469544667687 48.25065732535073, 16.293398521202253 48.25067310711905, 16.293338548658305 48.25068425610088, 16.29327857767069 48.250693507505574, 16.293172630881084 48.25070653683747, 16.293100140946997 48.25071578348034, 16.293016500131078 48.250725096950546, 16.292969558570725 48.25075163692878)",gegen Richtung,
EINBAHNOGD.6659436,6659436,"LINESTRING (16.50867640881399 48.22558179153825, 16.50866984296097 48.22556760840079, 16.5086580166137 48.22555280184096, 16.508642095737628 48.22553989808234, 16.508622712971974 48.22552931795268, 16.508600499608047 48.22552148228172, 16.50857651017849 48.225516599925264, 16.508551584350396 48.225515022154134, 16.508526670723008 48.2255166747001, 16.50850271300157 48.22552162899234, 16.50848055386755 48.225529531236, 16.508468482092173 48.22553580227918)",gegen Richtung,
EINBAHNOGD.6659437,6659437,"LINESTRING (16.50850282272445 48.2256792905028, 16.508527233957746 48.225684312534966, 16.50855215852444 48.22568589121257, 16.508577073575978 48.22568423775969, 16.50860103002016 48.22567928345405, 16.50862319054605 48.225671381185286, 16.508642502027527 48.22566074297508, 16.50865833600584 48.22564779154725, 16.508670062678444 48.225632949627666, 16.50867736812294 48.225616919154845, 16.508679730689156 48.225600264783644, 16.508677256135048 48.22558361677559, 16.50867640881399 48.22558179153825)",gegen Richtung,
EINBAHNOGD.6659438,6659438,"LINESTRING (16.508468482092173 48.22553580227918, 16.508461242401715 48.225540169419205, 16.508445408406715 48.22555312082018, 16.508433681687276 48.225567962717115, 16.50842637482767 48.225583993176684, 16.50842401218299 48.22560064844217, 16.508426486652816 48.22561729555638, 16.508433901104155 48.2256333039448, 16.50844572740546 48.225648110527544, 16.508461648265893 48.22566101431309, 16.508481031048216 48.22567159446967, 16.50850282272445 48.2256792905028)",gegen Richtung,
EINBAHNOGD.6659439,6659439,"LINESTRING (16.2641209704975 48.19495786807614, 16.264022136812958 48.19499658936441, 16.263698792055976 48.19514435321505, 16.261052776108713 48.19641308692619)",in Richtung,
EINBAHNOGD.6659440,6659440,"LINESTRING (16.261052776108713 48.19641308692619, 16.26077094338076 48.196547168447054, 16.2587925891312 48.19749899350593, 16.258563964750643 48.19760345657333)",in Richtung,
EINBAHNOGD.6659441,6659441,"LINESTRING (16.303380855617295 48.16196757596015, 16.303327612064265 48.161965522943476, 16.303247919763663 48.16193985597496, 16.303215167017896 48.16191982225232, 16.303182523366292 48.161893184807944, 16.303130255141557 48.16184595528611, 16.30309183927829 48.16181334374478, 16.303057415632463 48.16177890590799, 16.30302330842015 48.161743696530756, 16.30298773728051 48.16169612010347)",in Richtung,
EINBAHNOGD.6659442,6659442,"LINESTRING (16.30298773728051 48.16169612010347, 16.302970644464637 48.16165803416574, 16.302963632588195 48.16162107618328, 16.302958505675566 48.16159191679043, 16.302956002939553 48.16156444438731, 16.30294837417855 48.16150436997417, 16.30295091777172 48.161468327556484, 16.30295797597542 48.161435307271375, 16.30296512809508 48.16141718253407, 16.30302922222252 48.16136584140977, 16.303069032762117 48.16135060568279, 16.303140554814597 48.1613412821963)",in Richtung,
EINBAHNOGD.6659443,6659443,"LINESTRING (16.499109115636376 48.25450979667005, 16.501004100999477 48.254475266398835, 16.501464668143527 48.254466173749044, 16.5018868375961 48.25445776685306)",in Richtung,
EINBAHNOGD.6659444,6659444,"LINESTRING (16.418363090298318 48.26228420307874, 16.41844288385886 48.26217468290555, 16.418517546997283 48.26208111560514, 16.41867762698352 48.261908165128474)",in Richtung,
EINBAHNOGD.6659445,6659445,"LINESTRING (16.41867762698352 48.261908165128474, 16.418809952591598 48.261750057718146)",in Richtung,
EINBAHNOGD.6659666,6659666,"LINESTRING (16.47708949049373 48.26790799330611, 16.477065834785588 48.267916453334855)",gegen Richtung,
EINBAHNOGD.6659667,6659667,"LINESTRING (16.47728312123782 48.2680224876496, 16.477276750585293 48.26803984943109)",in Richtung,
EINBAHNOGD.6659668,6659668,"LINESTRING (16.477154277273897 48.26827691182154, 16.477181010028907 48.268277861960534)",gegen Richtung,
EINBAHNOGD.6659669,6659669,"LINESTRING (16.455499590263393 48.22880895000551, 16.45547422210641 48.228797734924186)",gegen Richtung,
EINBAHNOGD.6659670,6659670,"LINESTRING (16.384819276676197 48.16126546021785, 16.38482780022511 48.16128238909436)",in Richtung,
EINBAHNOGD.6659671,6659671,"LINESTRING (16.38193153897865 48.160795487222096, 16.381921337874985 48.16077890953567)",in Richtung,
EINBAHNOGD.6659672,6659672,"LINESTRING (16.343027241497253 48.14854717835524, 16.342947976028427 48.14857050898308)",gegen Richtung,
EINBAHNOGD.6659673,6659673,"LINESTRING (16.43419923426444 48.20336952339255, 16.43425171966125 48.20338964309459)",gegen Richtung,
EINBAHNOGD.6659674,6659674,"LINESTRING (16.4312220794426 48.20551205352095, 16.43126267291942 48.20552424434305)",gegen Richtung,
EINBAHNOGD.6659675,6659675,"LINESTRING (16.397960826336423 48.26888373144277, 16.397972692937 48.268861944707744)",gegen Richtung,
EINBAHNOGD.6659676,6659676,"LINESTRING (16.414902599234132 48.23229971380309, 16.4149166094913 48.232315723674205)",in Richtung,
EINBAHNOGD.6659677,6659677,"LINESTRING (16.414813536668337 48.23237431988226, 16.41485603112699 48.232380683988076)",gegen Richtung,
EINBAHNOGD.6659678,6659678,"LINESTRING (16.41618933248617 48.23053363960585, 16.416163457195406 48.23052887958092)",in Richtung,
EINBAHNOGD.6659679,6659679,"LINESTRING (16.444734402043917 48.21823096299971, 16.444762504968892 48.21824653417222)",in Richtung,
EINBAHNOGD.6659680,6659680,"LINESTRING (16.41618933248617 48.23053363960585, 16.41617837039907 48.230517206881565)",gegen Richtung,
EINBAHNOGD.6660056,6660056,"LINESTRING (16.399316201974713 48.22063434263256, 16.39871916353556 48.22032110336126)",gegen Richtung,
EINBAHNOGD.6660057,6660057,"LINESTRING (16.398015459793978 48.22091390904911, 16.39871916353556 48.22032110336126)",in Richtung,
EINBAHNOGD.6660058,6660058,"LINESTRING (16.369458338587464 48.21997212680622, 16.369586867169723 48.22005113115856, 16.369782815819686 48.22017156777059)",gegen Richtung,
EINBAHNOGD.6660059,6660059,"LINESTRING (16.373898645986152 48.21994264724911, 16.375308586002678 48.2208480247038)",gegen Richtung,
EINBAHNOGD.6660060,6660060,"LINESTRING (16.373410336011663 48.21003788807403, 16.37344451650839 48.21006162523735, 16.373705271724504 48.21029662709804, 16.373735257036213 48.21033469796885)",gegen Richtung,
EINBAHNOGD.6660061,6660061,"LINESTRING (16.35922994740528 48.199963356168496, 16.3590771471247 48.19998298932931, 16.358867973237377 48.1999073614324)",gegen Richtung,
EINBAHNOGD.6660062,6660062,"LINESTRING (16.37669382308427 48.18702179023223, 16.376559789777783 48.187066663296825, 16.376395120643398 48.18703383932724, 16.376230023604617 48.18699012539258, 16.375577394844544 48.18679341470728, 16.37456377621325 48.186483071177925, 16.374134476171605 48.18635168847643, 16.373982803264816 48.18626918363678, 16.37373326276853 48.186118981039805)",in Richtung,
EINBAHNOGD.6660063,6660063,"LINESTRING (16.355765313322618 48.18392307972116, 16.355271487867178 48.184399241650326)",gegen Richtung,
EINBAHNOGD.6660064,6660064,"LINESTRING (16.364892267633444 48.183840705316946, 16.364080464940663 48.18463799991194)",gegen Richtung,
EINBAHNOGD.6660065,6660065,"LINESTRING (16.36901572939228 48.19264064567937, 16.36999462493668 48.19147630318186)",in Richtung,
EINBAHNOGD.6660066,6660066,"LINESTRING (16.371916395474727 48.190118307913075, 16.370435739674786 48.1895874587777)",gegen Richtung,
EINBAHNOGD.6660067,6660067,"LINESTRING (16.346785585131304 48.18731948804765, 16.346725908185363 48.187331859267466, 16.346667390984177 48.18736608025168, 16.3459397195659 48.1875813499478, 16.345866596140873 48.18760945999314, 16.3458080777832 48.187635180156924, 16.345618969015156 48.18772983518809, 16.345530192257538 48.18777452799928, 16.345473567838123 48.18781858498916, 16.34539708679698 48.18787550205684)",gegen Richtung,
EINBAHNOGD.6660068,6660068,"LINESTRING (16.352310877122637 48.1889749945049, 16.35234543513054 48.18894084330353, 16.352628685663806 48.188535054463024, 16.3526386603764 48.18851242971038, 16.352634662567006 48.18849774617712, 16.35262719963809 48.18848952656193, 16.35261563860224 48.188480886654666, 16.35231604617904 48.188377155901826, 16.352226307094966 48.18835335094992, 16.351971061242722 48.18826429805789, 16.351876491898995 48.18825025922619)",gegen Richtung,
EINBAHNOGD.6660069,6660069,"LINESTRING (16.37054165885591 48.185991969896726, 16.36987673661662 48.18574260582179)",gegen Richtung,
EINBAHNOGD.6660287,6660287,"LINESTRING (16.382235773154374 48.16653326753611, 16.382386267668377 48.16617382889185, 16.38264134995813 48.16556478426632)",gegen Richtung,
EINBAHNOGD.6660288,6660288,"LINESTRING (16.36540887995901 48.16657687735095, 16.365399094451668 48.16654624616763, 16.36533428848901 48.166354313620296, 16.365228559909752 48.16604126322957, 16.365157547330057 48.16583071252921, 16.36506959964642 48.16557028232751, 16.365028465005818 48.165446635596616)",gegen Richtung,
EINBAHNOGD.6660289,6660289,"LINESTRING (16.36540887995901 48.16657687735095, 16.365399094451668 48.16654624616763, 16.36533428848901 48.166354313620296, 16.365228559909752 48.16604126322957, 16.365157547330057 48.16583071252921, 16.36506959964642 48.16557028232751, 16.365028465005818 48.165446635596616)",gegen Richtung,
EINBAHNOGD.6660290,6660290,"LINESTRING (16.348566047517366 48.2125865179851, 16.348550222498833 48.21278563388624, 16.348524897580223 48.212823647168186, 16.348498173018374 48.21316054228846, 16.348470224756227 48.213218298544135)",gegen Richtung,
EINBAHNOGD.6660291,6660291,"LINESTRING (16.346999843786694 48.21158899790054, 16.34693290144008 48.212174474094084)",in Richtung,
EINBAHNOGD.6660292,6660292,"LINESTRING (16.36016406661106 48.17180422259479, 16.359508045113568 48.17190370478175, 16.359316678521242 48.171932691091044)",in Richtung,
EINBAHNOGD.6660293,6660293,"LINESTRING (16.369542102867978 48.173647874356135, 16.368755796739165 48.17370430843707)",in Richtung,
EINBAHNOGD.6660294,6660294,"LINESTRING (16.352745256994275 48.20420849134799, 16.352312023233267 48.20422436255583)",gegen Richtung,
EINBAHNOGD.6660295,6660295,"LINESTRING (16.352312023233267 48.20422436255583, 16.35146835340948 48.204226305300615)",gegen Richtung,
EINBAHNOGD.6660296,6660296,"LINESTRING (16.34596534357402 48.2131117479455, 16.34597817442162 48.213144136636934, 16.346356084669317 48.213639359894636, 16.34665057881234 48.21385088301798, 16.3471765743299 48.21413461003908)",in Richtung,
EINBAHNOGD.6660297,6660297,"LINESTRING (16.389250423273797 48.19302981775152, 16.38913185703045 48.192691573500944)",in Richtung,
EINBAHNOGD.6660298,6660298,"LINESTRING (16.394322879532588 48.196065443700775, 16.394671767008894 48.19523395767562)",in Richtung,
EINBAHNOGD.6660299,6660299,"LINESTRING (16.40608581784943 48.19535249191902, 16.405918300237808 48.195190154209996)",gegen Richtung,
EINBAHNOGD.6660300,6660300,"LINESTRING (16.367206092916582 48.19637958071658, 16.36711299047785 48.19638719436741, 16.36634122486133 48.19656993338479, 16.366181106098995 48.19663032879339, 16.36605797524122 48.19668797320433, 16.365967729333533 48.19673057410666, 16.365876019075902 48.196785891695434, 16.365678418788182 48.19691044277943, 16.365638508505583 48.196952608658115)",gegen Richtung,
EINBAHNOGD.6659446,6659446,"LINESTRING (16.45392154931399 48.229409957365206, 16.45543310828522 48.228888763081095, 16.455499590263393 48.22880895000551)",gegen Richtung,
EINBAHNOGD.6659447,6659447,"LINESTRING (16.451353231530273 48.23053586201344, 16.452370273946258 48.23005110448618)",gegen Richtung,
EINBAHNOGD.6659448,6659448,"LINESTRING (16.45346307327449 48.22922705082624, 16.453796482198065 48.22943924308674, 16.45383627144429 48.22945697818413, 16.453874574493415 48.22946874244286, 16.453930641001083 48.22947655397736, 16.453977746192894 48.229474537973594, 16.45401663631417 48.22946705085585, 16.454056043822373 48.22945569883939, 16.454850277927314 48.22917967630715, 16.455450124860604 48.228971229649744, 16.455480058086952 48.228956162920426, 16.4554988173348 48.22892853177647, 16.455499590263393 48.22880895000551)",gegen Richtung,
EINBAHNOGD.6659449,6659449,"LINESTRING (16.36704672799867 48.24471004764743, 16.368196421624024 48.24588438797932)",gegen Richtung,
EINBAHNOGD.6659450,6659450,"LINESTRING (16.368196421624024 48.24588438797932, 16.36824991388456 48.24597254783478, 16.369098425916746 48.246869370522006, 16.36912623238963 48.2469250775804)",gegen Richtung,
EINBAHNOGD.6659451,6659451,"LINESTRING (16.45057683804108 48.2308129666905, 16.450737616406155 48.230855944741904, 16.450869407474794 48.23077403226409, 16.450930740021327 48.230738279013686, 16.450994178907386 48.23070428088487, 16.451059829052443 48.23067140465198, 16.451353231530273 48.23053586201344)",gegen Richtung,
EINBAHNOGD.6659452,6659452,"LINESTRING (16.45702046675207 48.1707896078761, 16.4570199414247 48.17078918754541, 16.456991439780232 48.170773549516454, 16.456958851014576 48.17076192046804, 16.456923542244358 48.17075479088929, 16.456886773876295 48.17075244094114, 16.456850016731167 48.17075486817731, 16.456814741633973 48.17076207195191, 16.456782209013348 48.17077376945419, 16.456753780985782 48.17078946732616, 16.456730402559707 48.17080853145476, 16.456713017409985 48.17083033042662, 16.456702358813974 48.170853948862494, 16.456698845618412 48.17087854365833, 16.45670247418106 48.170903130958415, 16.45671324354854 48.170926726902906, 16.456725674542106 48.1709422406782)",gegen Richtung,
EINBAHNOGD.6659453,6659453,"LINESTRING (16.456725674542106 48.1709422406782, 16.456730730935057 48.17094848836794, 16.456754198787742 48.17096750421075, 16.456782700467766 48.170983142297956, 16.456815287989517 48.1709947713972, 16.456850596909597 48.17100190100877, 16.45688736545437 48.171004250968224, 16.45692412277593 48.17100182372008, 16.456959398022097 48.170994619912086, 16.456991932086364 48.17098292235859, 16.45700336529559 48.17097658718414)",gegen Richtung,
EINBAHNOGD.6659454,6659454,"LINESTRING (16.45700336529559 48.17097658718414, 16.457020360147958 48.17096722442824, 16.45704373719189 48.17094815934329, 16.457061122243182 48.17092636122129, 16.45707178068933 48.17090274275259, 16.457075293708165 48.1708781479456, 16.457071664969114 48.17085356065732, 16.457060895452653 48.17082996474628, 16.457043407964818 48.17080820243175, 16.45702046675207 48.1707896078761)",gegen Richtung,
EINBAHNOGD.6659455,6659455,"LINESTRING (16.45057683804108 48.2308129666905, 16.45054825514086 48.230727911029184, 16.45067263157405 48.23066919138147, 16.45079709841722 48.23060407738329, 16.451003272575143 48.23049208936429, 16.451307860128086 48.23032681691067, 16.451566139551872 48.230192362919446, 16.451762662597 48.230091906141716, 16.452275053867655 48.22984218031248)",in Richtung,
EINBAHNOGD.6659456,6659456,"LINESTRING (16.452275053867655 48.22984218031248, 16.452481807789994 48.22975653625679, 16.45281713564263 48.229610831007754, 16.453166047010708 48.22947410318754, 16.453359264230503 48.22940210134672, 16.453815491379206 48.22924552025597)",in Richtung,
EINBAHNOGD.6659457,6659457,"LINESTRING (16.452370273946258 48.23005110448618, 16.452541389821704 48.229969992947, 16.453161212781723 48.22970561145292, 16.45349393841852 48.22957248289302, 16.45392154931399 48.229409957365206)",gegen Richtung,
EINBAHNOGD.6659458,6659458,"LINESTRING (16.453815491379206 48.22924552025597, 16.455331765555318 48.22876486086563, 16.455499590263393 48.22880895000551)",in Richtung,
EINBAHNOGD.6659681,6659681,"LINESTRING (16.412824128261498 48.18584630603653, 16.41284323056258 48.185833717169224)",gegen Richtung,
EINBAHNOGD.6659682,6659682,"LINESTRING (16.412816542178962 48.185832048766244, 16.41284323056258 48.185833717169224)",in Richtung,
EINBAHNOGD.6659683,6659683,"LINESTRING (16.45274296322022 48.171889448145265, 16.452724551948496 48.17187646890982)",gegen Richtung,
EINBAHNOGD.6659684,6659684,"LINESTRING (16.452724551948496 48.17187646890982, 16.452701253300592 48.17188534549594)",gegen Richtung,
EINBAHNOGD.6659685,6659685,"LINESTRING (16.366875537731136 48.19996837554684, 16.366827226302235 48.19984852635237)",in Richtung,
EINBAHNOGD.6659686,6659686,"LINESTRING (16.366827226302235 48.19984852635237, 16.36665998393988 48.199433970527316)",in Richtung,
EINBAHNOGD.6659687,6659687,"LINESTRING (16.366827226302235 48.19984852635237, 16.366795922865442 48.19987291436715, 16.366761573609555 48.19990144904762, 16.366727220498113 48.19992358956053, 16.36669401863265 48.19993631568491, 16.366637167691767 48.19994665860313, 16.36655299485101 48.19996080297204)",gegen Richtung,
EINBAHNOGD.6659688,6659688,"LINESTRING (16.36027064094546 48.20651137451946, 16.360109883477683 48.206636680566376, 16.35973782548057 48.20692671770714, 16.359692549855637 48.20698497135006)",in Richtung,
EINBAHNOGD.6659689,6659689,"LINESTRING (16.359692549855637 48.20698497135006, 16.359666402334103 48.20703858506347, 16.35965602798582 48.207106106181996, 16.359685615746205 48.20721914705761)",in Richtung,
EINBAHNOGD.6659690,6659690,"LINESTRING (16.366905496549613 48.20015553827503, 16.366764937186737 48.20007786935589, 16.36655299485101 48.19996080297204)",gegen Richtung,
EINBAHNOGD.6659691,6659691,"LINESTRING (16.36655299485101 48.19996080297204, 16.366083802378814 48.199701669907796)",gegen Richtung,
EINBAHNOGD.6659692,6659692,"LINESTRING (16.34039254469236 48.135293600175714, 16.3403907610804 48.13530069684942)",gegen Richtung,
EINBAHNOGD.6659693,6659693,"LINESTRING (16.232481402183915 48.20313888247136, 16.232463577115805 48.20317013212561)",in Richtung,
EINBAHNOGD.6659694,6659694,"LINESTRING (16.459872355490276 48.24080426092689, 16.45987241844017 48.2407862746035)",in Richtung,
EINBAHNOGD.6659695,6659695,"LINESTRING (16.232456031602517 48.203159305623416, 16.232481402183915 48.20313888247136)",in Richtung,
EINBAHNOGD.6659696,6659696,"LINESTRING (16.453346546239544 48.171812672835244, 16.453324617244977 48.171823093188166)",in Richtung,
EINBAHNOGD.6660071,6660071,"LINESTRING (16.35412072164608 48.191261246781075, 16.353970814182883 48.19107262340554, 16.35379263208705 48.19084852420558)",gegen Richtung,
EINBAHNOGD.6660072,6660072,"LINESTRING (16.35259924224132 48.187159309065756, 16.352186364275102 48.18763312734314, 16.35213049077876 48.18771154426499, 16.35208722249278 48.18777576721778)",gegen Richtung,
EINBAHNOGD.6660073,6660073,"LINESTRING (16.353241306518047 48.18303090815088, 16.352439602465193 48.18274921468646)",in Richtung,
EINBAHNOGD.6660074,6660074,"LINESTRING (16.354850138500026 48.190599075313116, 16.354789607143054 48.190578710190444, 16.35390321375092 48.19036406833234, 16.353839012439252 48.190362602498595)",gegen Richtung,
EINBAHNOGD.6660075,6660075,"LINESTRING (16.352439602465193 48.18274921468646, 16.351573290951343 48.18384278319559)",gegen Richtung,
EINBAHNOGD.6660076,6660076,"LINESTRING (16.384722276109866 48.22355136479266, 16.384971442352068 48.22418857859341)",in Richtung,
EINBAHNOGD.6660077,6660077,"LINESTRING (16.369512063655662 48.22432739822604, 16.369520986557916 48.224306528818744, 16.3694424021884 48.223920126713146, 16.369439757981144 48.22389588823728, 16.36943806607572 48.223881134562625, 16.36944098778484 48.22384783117109, 16.36944095991028 48.223804973411276, 16.36944375508726 48.22373646995702, 16.369406606443558 48.22368575306348)",gegen Richtung,
EINBAHNOGD.6660078,6660078,"LINESTRING (16.387271219251026 48.223073901869995, 16.387822477417604 48.22421571435899)",in Richtung,
EINBAHNOGD.6660079,6660079,"LINESTRING (16.385743666240533 48.22335982337431, 16.385991129525177 48.22331348594882, 16.38627937843266 48.22325954175682, 16.38642791884772 48.22323172479635, 16.386636169356056 48.223192780239984, 16.387271219251026 48.223073901869995)",in Richtung,
EINBAHNOGD.6660080,6660080,"LINESTRING (16.386987789418722 48.22056570980323, 16.387534964549925 48.22175825367258)",gegen Richtung,
EINBAHNOGD.6660081,6660081,"LINESTRING (16.387534964549925 48.22175825367258, 16.387784293507046 48.22232126797675)",gegen Richtung,
EINBAHNOGD.6660082,6660082,"LINESTRING (16.386739204483977 48.22190980468108, 16.387534964549925 48.22175825367258)",gegen Richtung,
EINBAHNOGD.6660083,6660083,"LINESTRING (16.379127462997612 48.21251020486143, 16.379331478793254 48.212480830290964, 16.379767469946795 48.212420242922626, 16.38004086534747 48.212392315571144, 16.380286522064754 48.21238006704651, 16.380360205081164 48.2123732937952)",gegen Richtung,
EINBAHNOGD.6660070,6660070,"LINESTRING (16.354566350092803 48.180158844756924, 16.353134591108414 48.18026487706741)",in Richtung,
EINBAHNOGD.6660302,6660302,"LINESTRING (16.375198488242376 48.21985902529523, 16.375589873062253 48.2199479101488, 16.37568305457812 48.21998729328238, 16.37573417101242 48.22001292054214, 16.37613573908152 48.2202145652331, 16.376194752485063 48.22025522429556)",gegen Richtung,
EINBAHNOGD.6660303,6660303,"LINESTRING (16.374980186571715 48.215647770651024, 16.375049584780005 48.215665381830306, 16.375099218435444 48.215683070728, 16.37533420131537 48.21598784459077, 16.3755493481433 48.21646939710924, 16.375569515604504 48.216856026078986, 16.375566939210728 48.21692319420488)",gegen Richtung,
EINBAHNOGD.6660304,6660304,"LINESTRING (16.38196735320292 48.172802223851974, 16.38107718803391 48.172977873845774, 16.380832964769425 48.17297312099125)",gegen Richtung,
