FID,OBJECTID,SHAPE,TYP,TYP_TXT,SE_ANNO_CAD_DATA
STRUKKOMPLEXOGD.175740,175740,"POLYGON ((16.268250397266186 48.20832928622818, 16.268322652394442 48.20822347911336, 16.26845633486089 48.208162314246636, 16.268885525128226 48.20795949982162, 16.269095912530833 48.20788542881791, 16.26879918706289 48.2075189634571, 16.2683991011342 48.207078602525854, 16.26839535358283 48.20675727399936, 16.268585590425744 48.206656842036125, 16.268920793413347 48.20650442397908, 16.26927575446659 48.20634450711248, 16.269500837180807 48.20623089187217, 16.269567437742815 48.2061550549365, 16.269590326737536 48.20604795938191, 16.269639435207793 48.20593188578814, 16.269704015750225 48.20580502028981, 16.269820468894057 48.205660845792394, 16.270020860234762 48.2055051092152, 16.270244875926814 48.20539060156435, 16.27055405492906 48.2052843078341, 16.270905426864058 48.205196248381775, 16.271132138140906 48.20518171773624, 16.27144103939447 48.20517613611379, 16.27179557592165 48.20521293706646, 16.27270294657585 48.20539293554912, 16.275099281165456 48.205903433936136, 16.278571464067877 48.20666676489263, 16.27861043945746 48.20663135124242, 16.27868805029088 48.206647937444195, 16.278698568977823 48.20662590940055, 16.282173619957998 48.20736907810048, 16.282163372446366 48.207390387131866, 16.282228423883403 48.2074283598263, 16.282157482985312 48.207617911794195, 16.285592618794794 48.20855833155132, 16.285705546431103 48.20859511818692, 16.285595322792158 48.21020231224697, 16.285843720493656 48.21238380497447, 16.28577578658933 48.212422230087014, 16.285605146520766 48.21252947984283, 16.28543044555583 48.21271520196211, 16.285368711047397 48.21282471158029, 16.285337117277003 48.212933784803916, 16.2853381108034 48.21315402797578, 16.28535753347779 48.21387028851532, 16.28533545135677 48.21393949020269, 16.284834892610085 48.2138317369904, 16.284809239417438 48.21389204274255, 16.284590625269495 48.21384850809495, 16.284338076620102 48.21383094803072, 16.284315556444177 48.21387950101044, 16.28428017498356 48.21387211068545, 16.28426010192152 48.21389574468545, 16.284072431837274 48.21385699836029, 16.28404918618573 48.21382443257757, 16.284046122887514 48.21376670404107, 16.283592361983406 48.213677825249476, 16.283227652802214 48.21361532660732, 16.283133572871744 48.21363857565187, 16.283159540768093 48.213770967049065, 16.282556637501294 48.21382388270139, 16.282519798755313 48.21356247909654, 16.282354003074758 48.21332471231303, 16.282049218169906 48.21295315164141, 16.281929033264376 48.21272269010186, 16.281972342251223 48.21266302280784, 16.282747506643716 48.21123293090527, 16.282792397509333 48.211111876621196, 16.282771991520253 48.211067710686415, 16.282666860206078 48.211009179313095, 16.281446826479012 48.21067245050314, 16.280884944434813 48.210535054350366, 16.280833190213368 48.21061605800285, 16.28076701575618 48.210643608265634, 16.280585289040076 48.21067160641904, 16.28040646403602 48.21067880447849, 16.280174773194755 48.21067455524786, 16.279923028988296 48.21065064567711, 16.279514909352418 48.210579264737014, 16.279278367203247 48.21106918620455, 16.278721957749763 48.2109725122749, 16.276851782162534 48.21056191645062, 16.27619746605834 48.21000762510085, 16.27578085048516 48.20954874651807, 16.274656935632915 48.20940348760691, 16.274915885887143 48.208746710029075, 16.27364197959999 48.20855222259567, 16.27280248368282 48.208424852101, 16.272343442228003 48.208373175658224, 16.27205189472809 48.208365369531606, 16.271783190886385 48.20838068790412, 16.27153047323756 48.20841543988484, 16.271059955194783 48.2085030561962, 16.270115729244967 48.20867543037204, 16.26931439010359 48.20883289718741, 16.269152542189893 48.20877343016967, 16.268884543682983 48.208710069863905, 16.268706349437757 48.20865061065201, 16.268505212213885 48.20854266445996, 16.268280705125203 48.20840439713175, 16.268250397266186 48.20832928622818))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175741,175741,"POLYGON ((16.31645999844622 48.24354951159552, 16.316006464092705 48.24264893410274, 16.316069752553204 48.242622055679306, 16.316173030309862 48.24258718026103, 16.31624816603296 48.242561203098816, 16.316478274354626 48.24251097093703, 16.316682386480654 48.242491130695505, 16.31688070356106 48.24248639757285, 16.317074434481615 48.242504865609604, 16.317215253544358 48.24252593267074, 16.31740076105974 48.24257470563546, 16.317502261535715 48.242611863651526, 16.31758517939497 48.242658101649425, 16.31764075385721 48.242740037910885, 16.317646246666534 48.24281585081594, 16.31763573404275 48.242846875406485, 16.317592358814192 48.24291053976078, 16.317512966569883 48.242979953895734, 16.31745341223606 48.24303177164449, 16.31735802099886 48.24311203778103, 16.317320708916164 48.24316167374468, 16.317298881848206 48.24320582641751, 16.31728674288127 48.24326535890598, 16.317289822860875 48.24331086460621, 16.31708113802115 48.24334566972404, 16.317071015404487 48.243376658351984, 16.31691172848691 48.243410446088895, 16.316919665774513 48.24342717461639, 16.31645999844622 48.24354951159552))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175742,175742,"POLYGON ((16.296772164896822 48.209329749584874, 16.298585040709856 48.20906136877101, 16.298489336538584 48.20884280336078, 16.298182404936952 48.20815832190737, 16.298294993888234 48.20806290535094, 16.303634788422904 48.20885561078268, 16.303917006685314 48.209658106109174, 16.304070674016053 48.21015416750454, 16.304021824050228 48.21016818325757, 16.304126311097605 48.21047703791404, 16.30415960469194 48.21059738481091, 16.30427229526016 48.2111330404139, 16.304424071921886 48.21112867561181, 16.30452715239691 48.21165372532131, 16.30468004705072 48.21235478484841, 16.30469412998628 48.21253916667482, 16.303355410498433 48.212693548234796, 16.302085660165254 48.21302520796454, 16.30219537977295 48.21355232998235, 16.301351410023436 48.21364706420887, 16.301104411280186 48.21335649204997, 16.300828644225412 48.21301133998143, 16.30065721244602 48.21282629782765, 16.300454015501955 48.212657613151514, 16.30019874155151 48.21249691580513, 16.299977186623362 48.21237730028348, 16.299499861108867 48.212121500650625, 16.299608313641887 48.21117050714253, 16.29952189254557 48.211036211646174, 16.29915752118629 48.21048382452047, 16.29911733949331 48.210229034999564, 16.298956268421446 48.209878429201325, 16.2989202266561 48.209798899914965, 16.29696083146394 48.21017148513512, 16.29635581959207 48.21027514899749, 16.296228267732296 48.210100664284845, 16.296151595172052 48.209745578169986, 16.296191029159793 48.20940135108533, 16.296772164896822 48.209329749584874))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175743,175743,"POLYGON ((16.34405754311944 48.185331367100915, 16.343117531699836 48.184967356463325, 16.34421448457376 48.183629749987205, 16.34423438421778 48.18360897424446, 16.344415401292856 48.18365743465061, 16.345218831325543 48.1839361630719, 16.34524842076468 48.18395738469646, 16.344848582794743 48.184421465867345, 16.34405754311944 48.185331367100915))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175744,175744,"POLYGON ((16.345411108650122 48.18377489922953, 16.344367621635346 48.18341354210444, 16.344840057492473 48.182695398620574, 16.34600309119925 48.183093433540314, 16.345411108650122 48.18377489922953))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175745,175745,"POLYGON ((16.32913214351134 48.17418478880511, 16.329141279166663 48.17423883866994, 16.329101341132738 48.174275438709465, 16.328987575752077 48.174297725991494, 16.326084235495237 48.17464375923186, 16.325988717625908 48.174233569682194, 16.32781038115736 48.17379943162045, 16.32913214351134 48.17418478880511))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175746,175746,"POLYGON ((16.324092849207386 48.174471798599406, 16.3238180950675 48.17416581998857, 16.323787213225934 48.17398667154151, 16.323677364395355 48.17314758227328, 16.323376272791663 48.173092340011344, 16.32342123527914 48.17286607523241, 16.3239161331594 48.17293882084852, 16.325611918612047 48.173187803141595, 16.325772815630955 48.17407122276494, 16.324092849207386 48.174471798599406))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175747,175747,"POLYGON ((16.342091798640183 48.249440236168795, 16.342266221603555 48.24873201923559, 16.342709085471437 48.24873238114441, 16.34360451305662 48.24876726404579, 16.344001962501242 48.248785277431416, 16.344199534930524 48.24878711617942, 16.34425716533187 48.24878801139172, 16.34446646466439 48.24878287918066, 16.344512221059084 48.248959941227525, 16.344610109472747 48.24942865501372, 16.34398298690643 48.249459816158996, 16.343978267931604 48.24941997699707, 16.343628040909472 48.24943555869664, 16.343632894372007 48.24947611731291, 16.343206723506256 48.2494943107149, 16.34272332474161 48.249508818696945, 16.342275519338497 48.24945435454767, 16.342091798640183 48.249440236168795))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175748,175748,"POLYGON ((16.330505420729118 48.23813698708753, 16.330279482954243 48.23731113677654, 16.330266161938365 48.23725465924194, 16.330291879258603 48.23721077405108, 16.330355154945536 48.23717111749237, 16.332979754034977 48.23716286291427, 16.332991379764444 48.23770522997124, 16.332597208914244 48.23771124420735, 16.332438213974246 48.23781717840172, 16.332294266989937 48.23831944010961, 16.331756045372593 48.2383218494141, 16.331759964746595 48.23813865950403, 16.330505420729118 48.23813698708753))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175749,175749,"POLYGON ((16.33059390784256 48.238770467367424, 16.330511990290837 48.23813699639727, 16.331759964746595 48.23813865950403, 16.331756045372593 48.2383218494141, 16.332304901707857 48.23832591550994, 16.332438213974246 48.23781717840172, 16.332597208914244 48.23771124420735, 16.333119781395194 48.23770401024954, 16.33312289707421 48.23783599351404, 16.333415957873264 48.23803043208013, 16.334308501109355 48.23803062892643, 16.33430672594726 48.238768695048925, 16.33059390784256 48.238770467367424))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175750,175750,"POLYGON ((16.428829059233536 48.16171808945815, 16.428370402738743 48.161488771095364, 16.428278236108074 48.161439741926934, 16.427989764013972 48.16128717766845, 16.427688036181458 48.1610873187449, 16.427388124083137 48.16084887652739, 16.42725739993059 48.160719486481625, 16.42719253585513 48.160647430029755, 16.427179850167864 48.16058868716717, 16.427482918226552 48.16033519650021, 16.427472267968835 48.16032520447347, 16.427204673156083 48.160184150961165, 16.427132154394187 48.16014607705013, 16.42686697050165 48.160006711568855, 16.4267505914367 48.159945559397286, 16.42650405898379 48.159710040469975, 16.426254235919476 48.159467041199, 16.426103366934292 48.15932100111574, 16.4269777569289 48.158583909064646, 16.427017368818436 48.15855355246507, 16.427049092671535 48.15855478641146, 16.427079509186846 48.15857682278543, 16.42779674305312 48.15910520887939, 16.428026619998086 48.15927059099988, 16.42797411926953 48.15930183959019, 16.428398091599785 48.15961527441701, 16.428447766739804 48.159582409120254, 16.429282960021464 48.160210812866424, 16.429632497429523 48.16046009161385, 16.43006860276982 48.160782053930205, 16.429763089081 48.16096402106202, 16.42945524016 48.16114920885746, 16.42922098996682 48.16132251905939, 16.428932193973107 48.16162465622367, 16.428829059233536 48.16171808945815))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175751,175751,"POLYGON ((16.4119661832843 48.173544704167035, 16.411909515392118 48.17359303523197, 16.411187514903 48.17323378011624, 16.411259290801393 48.17312707344076, 16.41133128989153 48.17298933991862, 16.4113803047046 48.17285656768998, 16.41140382079124 48.172756007929934, 16.41141927861593 48.172551401734374, 16.411383792688525 48.172300513770175, 16.4113549109127 48.17222570898568, 16.411262120894605 48.17202827830675, 16.411186790652668 48.17190970680411, 16.411008487871296 48.17170891434067, 16.41085351784924 48.171557569207046, 16.41043088491872 48.17132779648138, 16.409912642986008 48.17108324482497, 16.409932169215768 48.17101155618636, 16.40995400927315 48.170959561243144, 16.410048776931184 48.17077955461459, 16.410153875312695 48.170622366077865, 16.410357571262594 48.17036952463358, 16.413260591074224 48.17230979062371, 16.4119661832843 48.173544704167035))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175752,175752,"POLYGON ((16.423516312944283 48.16694823039991, 16.422107452193227 48.16583889796167, 16.42312870248103 48.164943750658765, 16.423268943643972 48.165120091819304, 16.423026017621588 48.16525779159528, 16.423142231996138 48.16531246347704, 16.423241348288204 48.16533622044057, 16.423295032617162 48.16537927533983, 16.423794236206184 48.165815679295115, 16.424018227060056 48.166003700735395, 16.424222726180634 48.165901236913435, 16.424423653669347 48.16608346561344, 16.424431681812713 48.166084898360374, 16.424428622000512 48.16608796740908, 16.42442940293459 48.16608867727497, 16.42440544526986 48.16611122376814, 16.42364685573089 48.16687258775892, 16.423613770614125 48.16685648808118, 16.423516312944283 48.16694823039991))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175753,175753,"POLYGON ((16.419381375791776 48.16913000476733, 16.417608144039743 48.16814498789117, 16.41770698476031 48.16807800801188, 16.417512239061928 48.167943607298724, 16.416820951166635 48.1675118799204, 16.41795374892131 48.16668594841081, 16.41900084339863 48.165922840334844, 16.41852676983207 48.16479380973066, 16.418770815481096 48.16474435138539, 16.418981303989266 48.16522677728807, 16.419944871346967 48.1650397380532, 16.42011246687757 48.16516354254043, 16.42061442751346 48.165422089904006, 16.420535653062753 48.165505524200846, 16.42067356582267 48.16557843891339, 16.42071581271117 48.165599811727965, 16.420099912432956 48.16613536173969, 16.42022593290283 48.16625182196905, 16.420504474071606 48.16639555453153, 16.42048614155064 48.16654562026459, 16.42156103298828 48.166839804080404, 16.421155484843283 48.16743509795528, 16.42077081078059 48.16805800219018, 16.420690305373153 48.168153911454745, 16.420723969963056 48.16826891021084, 16.42127910978235 48.168536588457535, 16.421123111330466 48.16867007376128, 16.42097685598147 48.168598146053164, 16.420333738836824 48.16919954764793, 16.42045284353013 48.16927500346793, 16.420261686974513 48.16944311937613, 16.420017655268566 48.1692750523731, 16.41999715159051 48.16915069085157, 16.419990887451426 48.169101772204584, 16.419692045879884 48.16911512016152, 16.419381375791776 48.16913000476733))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175754,175754,"POLYGON ((16.40753293175319 48.174561173431776, 16.407587310787758 48.17431355596602, 16.407620313153963 48.17416406792607, 16.40766918354747 48.17401645856652, 16.407751928408356 48.17376693474502, 16.407777062432174 48.173760623803354, 16.40845063075633 48.17407307608333, 16.409148248949474 48.173402458974664, 16.40994823842514 48.17377408743932, 16.410116278180954 48.17384850620593, 16.41018435057726 48.17378211925737, 16.410235004142987 48.17375753505784, 16.410328576478804 48.1737524384253, 16.410449748306984 48.173772594838844, 16.410499005283874 48.173805028515886, 16.41115267134292 48.17432468189287, 16.41103169579331 48.17444023394659, 16.409707791222257 48.174494329771925, 16.409184523963 48.1745179563254, 16.40811323443162 48.174555415185786, 16.407846754444332 48.17456340603482, 16.40753293175319 48.174561173431776))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175755,175755,"POLYGON ((16.34790015078349 48.183583923550074, 16.347019380901536 48.18327869126772, 16.347382648883883 48.18285732384427, 16.347466945390668 48.18276360618478, 16.34747326637496 48.182766123657736, 16.347958367228692 48.182191812540616, 16.348288644375828 48.18181725528862, 16.348601328514007 48.181942497113134, 16.34885417828375 48.18203630447262, 16.349002237563834 48.18209785546043, 16.348570658195808 48.182674566365236, 16.348147161278746 48.18323653486023, 16.34790015078349 48.183583923550074))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175756,175756,"POLYGON ((16.351103652107188 48.21505126364976, 16.353856720362078 48.21486884855885, 16.353744724639867 48.21670311180994, 16.35433615442408 48.21666201044453, 16.354860112895704 48.21669687335544, 16.35534378336685 48.21673271190749, 16.356215563452643 48.21685411391428, 16.356384978331413 48.216877502274265, 16.35639629972731 48.2169224660884, 16.356048587827523 48.21763433592795, 16.35555933650159 48.21756112571085, 16.355073993573995 48.21750014346525, 16.354463314595314 48.21747488216554, 16.354480419352562 48.21751561845095, 16.353687831917718 48.21757024132911, 16.353680549362092 48.21752401759145, 16.353553789187924 48.2175328502576, 16.353636730100526 48.21806280463653, 16.351570862893062 48.218210050318284, 16.351385186050493 48.21695750758595, 16.351103652107188 48.21505126364976))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175757,175757,"POLYGON ((16.38665042433867 48.26340022457335, 16.38729570159354 48.262172112028296, 16.387543513761145 48.26189519393003, 16.38887985338463 48.260195432510166, 16.389020758245227 48.260223965732855, 16.390976379726172 48.262925023195514, 16.39096130359602 48.26305902745593, 16.390902914076552 48.263245572031465, 16.39048388070803 48.26436963761006, 16.38665042433867 48.26340022457335))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175758,175758,"POLYGON ((16.348406549947274 48.18169781273548, 16.3484533341108 48.18164429804691, 16.348447683354287 48.18163251753975, 16.34867665504606 48.18136894634077, 16.348841731336233 48.18119327253435, 16.34889199989895 48.18114962283665, 16.349103487563262 48.180999052524236, 16.349288159152504 48.180896463737895, 16.349362987099685 48.18087383715003, 16.349408682508685 48.18088061273787, 16.349435739359347 48.18088462056723, 16.34947528073953 48.18090970704065, 16.34954899935552 48.18101563853894, 16.34971755520247 48.181247913487404, 16.34981723809555 48.18139089378114, 16.349813752326412 48.18143028449822, 16.349725975576913 48.18156015705449, 16.349390982147064 48.18200626005133, 16.349372153995994 48.181999966981685, 16.349349569803447 48.182029467351825, 16.34929712799493 48.182043143097346, 16.34905343607228 48.181953058869276, 16.348406549947274 48.18169781273548))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175759,175759,"POLYGON ((16.302739743953836 48.22463323151214, 16.302712013768694 48.2246414072427, 16.302665715159034 48.22464256291828, 16.302643512613407 48.224635991468695, 16.302739743953836 48.22463323151214))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175760,175760,"POLYGON ((16.33462502608521 48.23699111726917, 16.334628551665222 48.23607138964475, 16.337675198962177 48.236090902051245, 16.33766593851881 48.23698392024409, 16.33766916981562 48.236997769621674, 16.33462502608521 48.23699111726917))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175761,175761,"MULTIPOLYGON (((16.350088689751004 48.18169878877316, 16.350291430287506 48.18162700694769, 16.3502581486653 48.181580983771305, 16.35025915753998 48.18153347247123, 16.350271119997515 48.181512786588684, 16.35031118514994 48.181483733528864, 16.350360532946713 48.18146906845042, 16.3503950907658 48.18146213936537, 16.35043434185118 48.18145572229634, 16.350510532021534 48.181446359791416, 16.350586575801493 48.181442510097774, 16.35086116896098 48.18143528047765, 16.350906083599096 48.18143679453704, 16.351411843955912 48.181453284591626, 16.351409834909084 48.18148026451715, 16.351446412393035 48.18148232806524, 16.35151566865781 48.18148987307424, 16.351552247210183 48.181495443943945, 16.35158882598787 48.18150173425945, 16.35160294312811 48.18149309886044, 16.351651703030786 48.18149211199339, 16.352173783592463 48.18149041219109, 16.35219718624013 48.18150380880307, 16.352209829493063 48.18151244051696, 16.3522160195593 48.18152601940741, 16.352183118429128 48.18158364358224, 16.35159903280328 48.18234754506236, 16.351362599937676 48.18226699756307, 16.35104823185502 48.182161296745406, 16.350932772618265 48.1821199249595, 16.350923362823004 48.18213197708925, 16.350642411278443 48.18201824888109, 16.35065840856129 48.181999720820215, 16.350614428012097 48.18197436552437, 16.35050978140536 48.18188543580353, 16.350416580524552 48.18175401159881, 16.350388316508162 48.18176305331161, 16.350354684747522 48.181715843103085, 16.35015282974741 48.181781302697765, 16.35018648812205 48.1818280093413, 16.35015529275969 48.181838085577226, 16.350351738639635 48.18205028327476, 16.35043305352933 48.182090131074006, 16.35055531162411 48.182160982273004, 16.350721005153243 48.18222984929903, 16.350389375009172 48.18266552259202, 16.350347013295522 48.182660131937034, 16.350300487892962 48.18267308794558, 16.35022933421957 48.18261724886376, 16.35006685155456 48.18248974496498, 16.350053809522663 48.182497750517705, 16.349571747955398 48.18212494941381, 16.349904054374832 48.18169098706848, 16.35005539311655 48.18164652424667, 16.350088689751004 48.18169878877316), (16.350294093902026 48.181630711823885, 16.350296004177554 48.181633391566386, 16.35029603106989 48.18163338256984, 16.350294093902026 48.181630711823885)))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175762,175762,"POLYGON ((16.35009758224956 48.181269451411616, 16.350045001702977 48.18121446428714, 16.349948817263844 48.18108056691549, 16.34976222208359 48.18082531677495, 16.349715833048275 48.18083971144994, 16.349652202724275 48.18074511031979, 16.349724407696538 48.18072099992499, 16.349726562593446 48.18073359017698, 16.349815953912138 48.18071286812304, 16.349987692161207 48.18067932970122, 16.35002144313409 48.180674109537186, 16.350011888199337 48.18064668137595, 16.350164777013678 48.18062705748845, 16.35031054086725 48.18061516845101, 16.350669572371604 48.18058904302081, 16.35067455571748 48.180616831438066, 16.35079638448083 48.18060836225025, 16.350798944907144 48.18062742754901, 16.350999303314243 48.180613012520254, 16.351409567383072 48.180584584834975, 16.35161597662331 48.18057003302454, 16.35161408809028 48.1805504280596, 16.351735513127327 48.18054195793103, 16.351731066935756 48.18051362989293, 16.35193478647321 48.18049939263938, 16.352391305913134 48.18046695306673, 16.35239588664973 48.18049438173838, 16.353021435336156 48.1804601168641, 16.35302294396331 48.18054932938925, 16.352732089271075 48.18057032616221, 16.35253584618114 48.18058424000081, 16.352541216534206 48.180725450776, 16.352546015179186 48.18080306157744, 16.352509748525385 48.18080445173101, 16.352519061828 48.18091290863045, 16.3524242600429 48.18091660939101, 16.35243384273243 48.18102695483304, 16.352318873427212 48.18104198983558, 16.352339210670088 48.181142621083666, 16.352249384087152 48.181146770655886, 16.35226570170235 48.181293897425455, 16.352341816997342 48.18130467852832, 16.352341694832525 48.18134352925285, 16.35181205853038 48.18134577944026, 16.351497875350855 48.18134751280775, 16.351384835049735 48.181341007856055, 16.351036488214092 48.181317266723894, 16.351019002805366 48.18130395903712, 16.35088834467442 48.18129057607676, 16.35054027132159 48.18128090779372, 16.35009758224956 48.181269451411616))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175763,175763,"POLYGON ((16.353446250524698 48.181714607510834, 16.353589671342355 48.18152887575273, 16.353744117626537 48.181576705005334, 16.35406046702986 48.181152256877304, 16.35402832410624 48.18114111031576, 16.354344857643714 48.180719188438815, 16.35450691643491 48.18077572989209, 16.354586638153222 48.180719869169174, 16.354559547790057 48.180548912414835, 16.353834497478818 48.18060424522859, 16.353835381686327 48.180633571983456, 16.353562473997968 48.180640439730304, 16.3534618831437 48.18062237863517, 16.353398277780094 48.1806213989959, 16.353291151679286 48.18076368785462, 16.35309480056962 48.1806968975052, 16.353284588914867 48.180441102022904, 16.353289964229294 48.180430579148855, 16.35343492058409 48.18042048491451, 16.353438425891863 48.18044728418198, 16.35355393350529 48.180438363366285, 16.35355015928779 48.18041183393984, 16.35472110252392 48.18032909197957, 16.355397204825483 48.18028473354792, 16.355439431420027 48.180292190807684, 16.35547171809969 48.180328517970416, 16.355516118095103 48.1807488535878, 16.355539395120505 48.180784192999525, 16.35557016963322 48.181086899559794, 16.35559749833205 48.181167743960614, 16.355677943362036 48.181246870586385, 16.3557528622755 48.18129218359734, 16.355829927221947 48.18132274731039, 16.355857902078668 48.18133416388258, 16.35544553353568 48.18185332277975, 16.355359242864754 48.18196548273725, 16.35538089604978 48.18197267367322, 16.355164626884907 48.18224493454226, 16.353446250524698 48.181714607510834))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175764,175764,"POLYGON ((16.35659081826039 48.19128743391275, 16.357095542724394 48.19066791771249, 16.35709555617418 48.19066791771004, 16.357155202122836 48.19059307432051, 16.35715923749409 48.19059415276427, 16.35716085105908 48.190593163215475, 16.357216955594012 48.190639377972126, 16.35749855426773 48.19086685385664, 16.35764991683766 48.190990482077325, 16.357816481184624 48.191120402461785, 16.357946182756375 48.19122496879389, 16.357947796402627 48.19122415909822, 16.357953447402327 48.19122892441976, 16.35795156479578 48.19122982409877, 16.35797134539292 48.19125140401786, 16.35797295942318 48.19125149364215, 16.357973903680193 48.19125796856874, 16.357972155610646 48.19125895815446, 16.357975923778874 48.19126408356202, 16.35797848164533 48.19126965886043, 16.35797969459521 48.191275414279445, 16.357979293475807 48.19128099014219, 16.35797768178483 48.19128638637176, 16.357974725060835 48.19129169292578, 16.35797445659901 48.19129295202547, 16.35797633951434 48.191292771802324, 16.357976611236936 48.19129915692507, 16.357974997358617 48.19129942702895, 16.357974728628225 48.19130005660446, 16.357967072014286 48.19132317059751, 16.357966803667125 48.191324699493286, 16.357967341895264 48.19132523898287, 16.35789420450272 48.19139665893777, 16.35787799054445 48.19141245408244, 16.35786180346854 48.19142823123326, 16.357788934744722 48.191499561136894, 16.357777371472306 48.1915083766619, 16.357770917296563 48.19151269461899, 16.357769841144485 48.191512335094174, 16.357769168910448 48.19151296474538, 16.357764463575624 48.191518091760045, 16.35775854754964 48.19152276934292, 16.357751689680512 48.191526637714965, 16.357742141619493 48.19153005693407, 16.357731920525822 48.19153221723081, 16.35773205525348 48.19153275679761, 16.357723314190448 48.19153617586296, 16.357672641063324 48.19155163572722, 16.35753665200194 48.19159340767111, 16.357535844925433 48.19159322795786, 16.357534634310692 48.191592958387986, 16.357529792904096 48.19159439820509, 16.35752145449135 48.19159583867512, 16.357512846627063 48.19159620001047, 16.357504372812446 48.191595482135774, 16.35749616758577 48.19159377495801, 16.357487154570702 48.19159017935763, 16.35747948607153 48.19158541438953, 16.357473700126576 48.19157956988576, 16.357470873973693 48.19157561340295, 16.35746253005526 48.19156383386105, 16.35746212625514 48.19156311448001, 16.357460377978047 48.191563654397775, 16.357444912520474 48.191568603538485, 16.357436574633372 48.191571303050694, 16.357420974708404 48.191576342145225, 16.357379688640282 48.19158956982068, 16.357363698694574 48.191594707905004, 16.357355885271588 48.19159721845684, 16.357339343978122 48.19160261744286, 16.357336250137333 48.19160180862741, 16.357333022317697 48.19160225888514, 16.357343654393837 48.19161808495397, 16.357345270744524 48.191623750372564, 16.35734527316629 48.191629595954126, 16.357343661509596 48.191635261970575, 16.357340570237 48.191640658464884, 16.35733465467967 48.1916465950742, 16.35732685566902 48.19165145284739, 16.3573159629248 48.19165577160015, 16.357303177319345 48.19163625871369, 16.35729994968316 48.19163715863059, 16.357313004273493 48.19165663549487, 16.35728745226194 48.19166405061688, 16.357288932621053 48.19166611878015, 16.35724572326105 48.19167976044986, 16.357114777107483 48.19172109929023, 16.357090839101044 48.191728657963985, 16.357090435352667 48.19172805549327, 16.357088149494437 48.191729647708506, 16.356948272119837 48.191605279234416, 16.35694476043495 48.191602258156394, 16.356943374599908 48.19160107130544, 16.3569434956355 48.19160103531063, 16.35659081826039 48.19128743391275))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175765,175765,"POLYGON ((16.27299788611322 48.177001469895025, 16.273602803062616 48.176360133340765, 16.274550819728336 48.17528901132125, 16.275416999325724 48.174031408463726, 16.27609816642588 48.17424355634784, 16.276176258778058 48.174150337243354, 16.27648091292472 48.17393546736379, 16.27663454061613 48.173865219803886, 16.27708285501162 48.17312224994347, 16.280888107049762 48.17350428297416, 16.281876651476672 48.173587760649916, 16.282083278928763 48.17374164211191, 16.282268263928092 48.173892275510724, 16.281600066463657 48.17423676141801, 16.280544003299024 48.17378929271295, 16.27965132914392 48.17480311477895, 16.28078304620612 48.17530521690613, 16.280603009400732 48.175453032851706, 16.279926263189097 48.175408835447655, 16.27896058532188 48.17544623937674, 16.27877187935703 48.17539270773203, 16.27848191836901 48.17556318242326, 16.278266349482166 48.17559185259305, 16.277957083994572 48.17560176912773, 16.277990753366375 48.17635115588648, 16.27581313999083 48.17652400036838, 16.275747127759526 48.17686112184834, 16.275756722316586 48.17693505120703, 16.27299788611322 48.177001469895025))",7,KOMPLEX_F,
STRUKKOMPLEXOGD.175766,175766,"POLYGON ((16.36198174824423 48.245657475608844, 16.362726894732813 48.24549771326902, 16.363315659937 48.2464694344222, 16.36342579544555 48.24658934945386, 16.363736678221027 48.24716755038574, 16.36392329753609 48.24768812574781, 16.36422936271635 48.24854325136253, 16.364388718807756 48.24880846408257, 16.364806484143834 48.24991262464203, 16.365262649150836 48.251261476236145, 16.365755723754493 48.25235832930097, 16.36660641640657 48.25447382452681, 16.366649373131548 48.25469711188235, 16.365513252505817 48.254790217434014, 16.36502941983188 48.25411405893258, 16.36460452825697 48.253099473103916, 16.364160592191173 48.25219478596413, 16.36347396763445 48.250435899577525, 16.362794886671512 48.24885102354154, 16.362375095149222 48.24763300309775, 16.36209814553803 48.24634561166012, 16.36198174824423 48.245657475608844))",7,KOMPLEX_F,
