FID,OBJECTID,SHAPE,BEZ,STRNAM,HNR,HNR_BIS,FUNDKATEGORIE,FUNDE,DATIERUNG,SE_ANNO_CAD_DATA
FUNDPUNKTEOGD.5297991,5297991,POINT (16.350898633314994 48.20145706911761),7,Mondscheingasse,8,,Grabbefund,Menschenknochen,Neuzeit,
FUNDPUNKTEOGD.5297992,5297992,POINT (16.3760398238058 48.20933009865088),1,Bäckerstraße,7,,Siedlungsbefund,"Mauerwerk, Kanal, Architekturteile, Glas, Keramik, Metallreste, Lederreste",Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5297993,5297993,POINT (16.367414984975408 48.20563850330382),1,Augustinerstraße,3,5,"Einzel-, Streufund",Altar,Römerzeit/Neuzeit,
FUNDPUNKTEOGD.5297994,5297994,POINT (16.35911302705044 48.25473092182606),19,Pfarrplatz,3,,Grabbefund,Gräber,Römerzeit/Neuzeit,
FUNDPUNKTEOGD.5297995,5297995,POINT (16.35895493801761 48.25471990989348),19,Pfarrplatz,5,,Siedlungsbefund,Mauerwerk,Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5297996,5297996,POINT (16.44374781798745 48.1604012024538),11,Otmar-Brix-Gasse,1,,"Einzel-, Streufund",Flintensteine,Neuzeit,
FUNDPUNKTEOGD.5297997,5297997,POINT (16.25174252899053 48.203819301818996),14,Linzer Straße,429A,,Siedlungsbefund,Mauerwerk,Neuzeit,
FUNDPUNKTEOGD.5297998,5297998,POINT (16.37192487880486 48.208275459528906),1,Stephansplatz,,,Siedlungsbefund,Mauerwerk,Römerzeit/Mittelalter,
FUNDPUNKTEOGD.5297999,5297999,POINT (16.363418877954643 48.21105221138215),1,Rosengasse,2,,Siedlungsbefund,"Gruben, Brandschicht, Ziegel, Keramik",Römerzeit/Neuzeit,
FUNDPUNKTEOGD.5298000,5298000,POINT (16.390569451514285 48.21797471885869),2,Praterstern,,,Siedlungsbefund,Ziegelgewölbe,Neuzeit,
FUNDPUNKTEOGD.5298001,5298001,POINT (16.50558510009828 48.227343724250346),22,Aspern,,,Siedlungsbefund,Betonrinne,Neuzeit,
FUNDPUNKTEOGD.5298002,5298002,POINT (16.329847828679178 48.152594929306716),23,Gutheil-Schoder-Gasse,,,Siedlungsbefund,"Mauerwerk, Keramik, Boden",Römerzeit/Mittelalter,
FUNDPUNKTEOGD.5298003,5298003,POINT (16.369773994841943 48.18862199209383),4,Rainergasse,11,,Siedlungsbefund,Mauerwerk,Neuzeit,
FUNDPUNKTEOGD.5298004,5298004,POINT (16.31736890202796 48.25427063193452),19,Sieveringer Straße,164,,Siedlungsbefund,Mauerwerk,Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298005,5298005,POINT (16.419440992746576 48.131530094281004),10,Klederinger Straße,,,Siedlungsbefund,"Pfostenlöcher, Vorratsgrube, Münzen, Keramik, Metall, Ziegel, Glas, Wandverputz",Urgeschichte/Römerzeit,
FUNDPUNKTEOGD.5298006,5298006,POINT (16.42101992233902 48.131419714286324),10,Klederinger Straße,,,Siedlungsbefund,"Mauerwerk, Keramik",Römerzeit/Mittelalter,
FUNDPUNKTEOGD.5298007,5298007,POINT (16.421012540462595 48.132181389118635),10,Klederinger Straße,,,Siedlungsbefund,Mauerwerk,Römerzeit,
FUNDPUNKTEOGD.5298008,5298008,POINT (16.420350022521948 48.131494636098374),10,Klederinger Straße,,,Siedlungsbefund,"Mauerwerk, Münzen, Keramik",Römerzeit,
FUNDPUNKTEOGD.5298009,5298009,POINT (16.420809886683692 48.131899104232154),10,Klederinger Straße,,,Siedlungsbefund,"Pfostenlöcher, Mauerwerk, Keramik, Münzen",Römerzeit,
FUNDPUNKTEOGD.5298010,5298010,POINT (16.42037207442619 48.1311783615852),10,Klederinger Straße,,,Siedlungsbefund,"Mauerwerk, Gruben, Pfostenlöcher, Keramik, Münzen, Fibeln, Ziegel mit Stempel, Eisenmesser, Menschenknochen, Tierknochen",Urgeschichte/Römerzeit,
FUNDPUNKTEOGD.5298011,5298011,POINT (16.377584127055844 48.20718784400436),1,Riemergasse,7,,Siedlungsbefund,"Bauschutt, Kulturschicht, Keramik",Römerzeit/Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298012,5298012,POINT (16.42008406672202 48.13169440112917),10,Klederinger Straße,,,Siedlungsbefund,Mauerwerk,Römerzeit,
FUNDPUNKTEOGD.5298013,5298013,POINT (16.4212352233865 48.13138897770739),10,Klederinger Straße,,,Siedlungsbefund,Mauerwerk,Römerzeit,
FUNDPUNKTEOGD.5298014,5298014,POINT (16.42002799049518 48.1321798553526),10,Klederinger Straße,,,Siedlungsbefund,,Römerzeit,
FUNDPUNKTEOGD.5298015,5298015,POINT (16.42072299403598 48.13115616895228),10,Klederinger Straße,,,Siedlungsbefund,"Mauerwerk, Pfostengräbchen, Keramik",Römerzeit,
FUNDPUNKTEOGD.5298016,5298016,POINT (16.350722920303653 48.202086722693416),7,Siebensterngasse,35,,Grabbefund,Menschenknochen,Neuzeit,
FUNDPUNKTEOGD.5298017,5298017,POINT (16.350859768262232 48.201315386457175),7,Mondscheingasse,10,,Grabbefund,Menschenknochen,Neuzeit,
FUNDPUNKTEOGD.5298018,5298018,POINT (16.350404677700595 48.20168759126861),7,Zollergasse,,,Grabbefund,Menschenknochen,Neuzeit,
FUNDPUNKTEOGD.5298019,5298019,POINT (16.402335277022406 48.18946597025042),3,Landstraßer Hauptstraße (St. Marx),,,"Einzel-, Streufund",Meilenstein,Römerzeit,
FUNDPUNKTEOGD.5298020,5298020,POINT (16.514708208640194 48.22279048944803),22,Aspern (Flugfeld),,,Grabbefund,"Griffzungendolch, Keramik, Grab (Doppelhockerbestattung)",Urgeschichte,
FUNDPUNKTEOGD.5298021,5298021,POINT (16.3898156213539 48.201573258603624),3,Rochusgasse,8,,"Einzel-, Streufund","Keramik, Knochen",Neuzeit (19.-20. Jh.),
FUNDPUNKTEOGD.5298022,5298022,POINT (16.39770176960416 48.189327525955484),3,Aspangstraße,12,16,Siedlungsbefund,"Grabbau, Streifenhaus, Gewerbebetrieb, Straße, Keramik, Lunula-Anhänger, peltaförmige Schnalle; awarenzeitliches Grab; Kanal, Bahnhofsgebäude",Römerzeit/Frühmittelalter/Neuzeit,
FUNDPUNKTEOGD.5298023,5298023,POINT (16.39589830953 48.19019472257244),3,Aspangstraße,10,,Siedlungsbefund,Kanal,Neuzeit,
FUNDPUNKTEOGD.5298024,5298024,POINT (16.387923535039604 48.18943324865096),3,Mohsgasse,20,,Siedlungsbefund,"Keramik, Ziegel, Kanal",Neuzeit,
FUNDPUNKTEOGD.5298025,5298025,POINT (16.398743560440245 48.189568430159966),3,Rennweg,92,102,Siedlungsbefund,"Terra Sigillata, Terra Nigra, Keramik, Ziegel, Münzen, Bronze, Eisen, Tierknochen, Bronzefibel, Glas, Brandgräber, Gruben, Öfen",Römerzeit,
FUNDPUNKTEOGD.5298026,5298026,POINT (16.390787823122135 48.192575513132596),3,Aspangbahnhof,,,Siedlungsbefund,"Terra Sigillata, Knochen, Bronzegefäße, Keramik, Münzen",Römerzeit,
FUNDPUNKTEOGD.5298027,5298027,POINT (16.36651822726569 48.20933376258655),1,Herrengasse,6,8,Siedlungsbefund,"Mauerreste, Keramik",Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298028,5298028,POINT (16.364207712264697 48.20783886734509),1,Ballhausplatz,1,,Siedlungsbefund,"Straßenschotterung, Mauerwerk",Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298029,5298029,POINT (16.373386920230693 48.20880283954382),1,Stephansplatz,,,Siedlungsbefund,"Menschenskelette, Grabplatten, Keramik",Römerzeit/Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298030,5298030,POINT (16.34533282542081 48.1891243553849),6,Linke Wienzeile,170,,Siedlungsbefund,"Tierknochen, Keramik, Ziegel",Neuzeit,
FUNDPUNKTEOGD.5298031,5298031,POINT (16.3935186676547 48.19087377259297),3,Aspangstraße,2,6,Siedlungsbefund,"Hafenbecken, Kanal, Bahnhofsgebäude, Grube",Neuzeit,
FUNDPUNKTEOGD.5298032,5298032,POINT (16.50105651977543 48.224021433866724),22,Aspern,,,Siedlungsbefund,"Siedlungsgruben, Pfostenbau, Keramik, Knochen, Stein- und Geweihgerät, Hüttenlehm",Urgeschichte/Neuzeit,
FUNDPUNKTEOGD.5298033,5298033,POINT (16.331606296785285 48.21726997639983),17,St.-Bartholomäus-Platz,,,Grabbefund,"Grube, Gräbchen, Gräber, Beigaben",Urgeschichte/Römerzeit/Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298034,5298034,POINT (16.371489400890557 48.21424320294011),1,Rudolfsplatz,12,,Siedlungsbefund,"Bunkeranlage, Militaria, Gebrauchsgegenstände, Ziegel",Neuzeit,
FUNDPUNKTEOGD.5298035,5298035,POINT (16.356136989505966 48.22005184389425),9,Währingerstraße,29,31,Siedlungsbefund,"Mauer, Ziegel, Keramik",Neuzeit,
FUNDPUNKTEOGD.5298036,5298036,POINT (16.266920132813055 48.18759267955657),13,Einsiedeleigasse,4,,Siedlungsbefund,Kanal,Neuzeit,
FUNDPUNKTEOGD.5298037,5298037,POINT (16.3956549670277 48.18068510165887),3,Lilienthalgasse,9,11,Grabbefund,"Gräber, Keramik, Glas, Münze, Altar, Bauinschrift, Kyknosreliefplatte",Römerzeit,
FUNDPUNKTEOGD.5298038,5298038,POINT (16.399339100897738 48.189653278510974),3,Rennweg,93,,Siedlungsbefund,"Ofen, Brunnen, Grubenhäuser, Keramik Metall, Glas, Tierknochen",Römerzeit/Neuzeit,
FUNDPUNKTEOGD.5298039,5298039,POINT (16.386613804890562 48.176789828153275),10,Gudrunstraße,31,105,Siedlungsbefund,Straße,Römerzeit,
FUNDPUNKTEOGD.5298040,5298040,POINT (16.384440365218513 48.19481670459798),3,Rennweg,16,,Siedlungsbefund,"Gräber, Keramik, Beil, Dolch, Nadeln, Tierknochen, Mauerwerk, Ziegel, Pfostenlöcher, Feuerstellen, Erdkeller, Latrinen","Urgeschichte, Römerzeit",
FUNDPUNKTEOGD.5298041,5298041,POINT (16.351122720431167 48.20161877344433),7,Mondscheingasse,6,,Grabbefund,"Gräber, menschliche Knochen",Neuzeit,
FUNDPUNKTEOGD.5298042,5298042,POINT (16.33921151469308 48.19697422207604),7,Innerer Neubaugürtel,,,Siedlungsbefund,Linienwall,Neuzeit,
FUNDPUNKTEOGD.5298043,5298043,POINT (16.271875867381084 48.19947223488844),14,Hütteldorfer Straße,282,,"Einzel-, Streufund",aus römischen Gräberfeld?,Römerzeit,
FUNDPUNKTEOGD.5298044,5298044,POINT (16.37711041868622 48.21307539561119),2,Obere Donaustraße,,,"Einzel-, Streufund",Münze,Römerzeit,
FUNDPUNKTEOGD.5298045,5298045,POINT (16.334731650426296 48.25090626447533),19,Kaasgrabengasse,29,,"Einzel-, Streufund","Keramik, Silex",Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298046,5298046,POINT (16.396913487414675 48.18576278578714),3,Wildgansplatz,,,Siedlungsbefund,"Linienwall, Kanal, Keramik",Neuzeit,
FUNDPUNKTEOGD.5298047,5298047,POINT (16.39485549709138 48.18737909162267),3,Landstraßer Gürtel,,,Grabbefund,"menschliches Skelett, Wehrmachtshelm, Patronen, Feldtelefon, Kochgeschirr, Munition",Neuzeit,
FUNDPUNKTEOGD.5298048,5298048,POINT (16.442625933631124 48.16126478196308),11,Otmar-Brix-Gasse,1,,Siedlungsbefund,"Brunnen, Mauer, Wege, Weiher",Neuzeit,
FUNDPUNKTEOGD.5298049,5298049,POINT (16.502852583564096 48.22401639610802),22,Aspern,,,Siedlungsbefund,"Menschenskelette, Pferdeskelett; Gruben, Grubenhütten, Pfostenbauten, Keramik, Webgewichte, Feuerbock/Mondidol, Steinbeil, Silices, Tierknochen, Hüttenlehm",Urgeschichte/Neuzeit,
FUNDPUNKTEOGD.5298050,5298050,POINT (16.50844292381073 48.22605447036215),22,Aspern,,,Siedlungsbefund,"Menschenskelette, Gruben",Urgeschichte/Neuzeit,
FUNDPUNKTEOGD.5298051,5298051,POINT (16.280556160473864 48.134788775151925),23,Perchtoldsdorfer Straße,6,,Siedlungsbefund,"Abwasserkanal, Mauerwerk, Keramik, Porzellan, Glas",Neuzeit,
FUNDPUNKTEOGD.5298052,5298052,POINT (16.363674474769255 48.20825645099852),1,Ballhausplatz,,,"Einzel-, Streufund",Militaria,RZ,
FUNDPUNKTEOGD.5298053,5298053,POINT (16.38366157572007 48.19535633384474),3,Rennweg,14,,Siedlungsbefund,"Münzen, Keramik, Knochen, Mauerwerk",Römerzeit,
FUNDPUNKTEOGD.5298054,5298054,POINT (16.368078885053365 48.210494222339946),1,Am Hof,2,,Siedlungsbefund,"Mauerwerk, Böden, Hypokaustum, Ziegel mit Stempel (10., 13., 14. Legion), Keramik, Terra Sigillata, Münzen, Glas, Fibel, Mörser, Grabstein, Metall, Messerklinge, Gabel, Lanzenspitze, Lampe, steinerne Kugeln, Perlen, Schlüssel, Eisennägel, Kachel, Sparbüchse",Römerzeit/Mittelalter,
FUNDPUNKTEOGD.5298055,5298055,POINT (16.368033629058402 48.211995654051336),1,Am Hof,10,,Siedlungsbefund,"Keramik, Metallreste, Schildbuckel, Tierknochen, Straßenschotterung, Gräben, Kanalheizung, Mauerreste, Herdstellen, Gruben, Estrichböden, Fußsohlenabdrücke",Römerzeit/Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298056,5298056,POINT (16.371187941900338 48.21006595857955),1,Wildpretmarkt,1,,Siedlungsbefund,"Mauerwerk, Böden, Hypokausten, Ziegel mit Stempel, Fibel, Metallfunde, Henkel von Kästchen, Gürtelschnallen, Keramik, Münzen",Römerzeit,
FUNDPUNKTEOGD.5298057,5298057,POINT (16.3708815382732 48.20993280894264),1,Brandstätte,7,9,Siedlungsbefund,"Ziegel mit Stempel, Mauerwerk, Hypokaustum, Estrichboden",Römerzeit,
FUNDPUNKTEOGD.5298058,5298058,POINT (16.338498513434885 48.191152168165004),6,Wallgasse,15,17,Siedlungsbefund,"Gruben, Pfostenloch, Bronzering, Keramik, Tierknochen, Hüttenlehm, Silices",Urgeschichte/Neuzeit,
FUNDPUNKTEOGD.5298059,5298059,POINT (16.349849258215848 48.21506366073531),8,Alser Straße,25,31,Siedlungsbefund,Wegbefestigung,Römerzeit,
FUNDPUNKTEOGD.5298060,5298060,POINT (16.3698898264001 48.21304143311605),1,Am Gestade,1,,Siedlungsbefund,"Mauerwerk, Steinplattenpflaster",Römerzeit,
FUNDPUNKTEOGD.5298061,5298061,POINT (16.369615054007486 48.203330528097815),1,Opernring,2,,Grabbefund,"Münzen, Schmuck, Fibel, Keramik, Glas, Gräber, Steindenkmäler",Römerzeit,
FUNDPUNKTEOGD.5298062,5298062,POINT (16.364302791525084 48.20587797122883),1,Heldenplatz,,,Siedlungsbefund,"Keramik, Gruben",unbekannt,
FUNDPUNKTEOGD.5298063,5298063,POINT (16.360052835745318 48.214991881668844),9,Sigmund-Freud-Park,,,Siedlungsbefund,"Ziegel mit Stempel, Schmuck, Sarkophag, Keramik, Mauerwerk, Gräber",Römerzeit,
FUNDPUNKTEOGD.5298064,5298064,POINT (16.36723126361559 48.20843526105384),1,Kohlmarkt,11,,"Einzel-, Streufund",Medaillon,Römerzeit,
FUNDPUNKTEOGD.5298065,5298065,POINT (16.359837430872883 48.214239081446856),9,Universitätsstraße,,,Grabbefund,"Körpergräber, Schmuck, Ziegel",Römerzeit,
FUNDPUNKTEOGD.5298066,5298066,POINT (16.378352502254295 48.21004420142019),1,Fleischmarkt,24,28,Siedlungsbefund,"Mauerwerk, Estrich, Wandmalerei, Gruben, Brandgräber, Hypokaustziegel, Tierknochen, Keramik, Terra Sigillata",Römerzeit,
FUNDPUNKTEOGD.5298067,5298067,POINT (16.379170289211054 48.208394459284456),,Dominikanerbastei,,,Grabbefund,"Gräber, Ziegel, Keramik, Mauerwerk",Römerzeit,
FUNDPUNKTEOGD.5298068,5298068,POINT (16.386314068245213 48.19290221970598),3,Fasangasse,17,,Siedlungsbefund,"Gräber, Mauerwerk, Keramik, Terra Sigillata, Menschenskelette, Tierknochen",Römerzeit,
FUNDPUNKTEOGD.5298069,5298069,POINT (16.364441175340648 48.20716533779734),1,Heldenplatz,,,Siedlungsbefund,,unbekannt,
FUNDPUNKTEOGD.5298070,5298070,POINT (16.364532722898684 48.206083948264386),1,Heldenplatz,,,"Einzel-, Streufund","Keramik, Tierknochen, Terra Sigillata",Römerzeit/Mittelalter,
FUNDPUNKTEOGD.5298071,5298071,POINT (16.37155774492109 48.20994368168739),1,Wildpretmarkt,2,4,Siedlungsbefund,"Bronzepostamente, Leuchter, Bronzebüste, Beinschienenbruchstück, Panzerbruchstück, Keramik, Ziegel mit Stempel, Münzen, Mauerwerk",Römerzeit,
FUNDPUNKTEOGD.5298072,5298072,POINT (16.368969237226572 48.21229393627333),1,Färbergasse,3,,Siedlungsbefund,"Grube, Ziegel mit Stempel (10. Legion)",Römerzeit,
FUNDPUNKTEOGD.5298073,5298073,POINT (16.372103013166946 48.20834961550438),1,Stephansplatz,,,"Einzel-, Streufund","Münzen, Ziegel",Römerzeit,
FUNDPUNKTEOGD.5298074,5298074,POINT (16.386195119575344 48.19306039011261),3,Fasangasse,,,Siedlungsbefund,"Mauerwerk, Keramik, Terra Sigillata, Dachziegel",Römerzeit,
FUNDPUNKTEOGD.5298075,5298075,POINT (16.390416571783497 48.19316354789021),3,Kleistgasse,,,Siedlungsbefund,"Brandgräber, Fibula",Römerzeit,
FUNDPUNKTEOGD.5298076,5298076,POINT (16.36754646055109 48.21308693888319),1,Renngasse,,,"Einzel-, Streufund","Keramik, Ziegel, Terra Sigillata, Eisennägel, Kupfernägel, Glas",Römerzeit,
FUNDPUNKTEOGD.5298077,5298077,POINT (16.38842621937133 48.204766498696436),3,Landstraßer Hauptstraße,19,,"Einzel-, Streufund","Bronzeknopf, Bronzefibel",Römerzeit,
FUNDPUNKTEOGD.5298078,5298078,POINT (16.377379525131545 48.20703070797505),1,Jakobergasse,1,3,Grabbefund,"Sarkophag, Menschenskelett, Fibeln, Münzen, Zaumzeug, Tonlampe, Beschläge, Terra Sigillata, Spiegelgriff",Römerzeit,
FUNDPUNKTEOGD.5298079,5298079,POINT (16.36886831119789 48.211161886701746),1,Schulhof,,,Siedlungsbefund,Mauerwerk,Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298080,5298080,POINT (16.387868517372272 48.192332322862434),3,Hohlweggasse,12,,Grabbefund,"Grab, Menschenskelette, Münzen, Keramik, Terra Sigillata, Bronze",Römerzeit,
FUNDPUNKTEOGD.5298081,5298081,POINT (16.361677246403133 48.21131972797568),1,Löwelstraße,20,,Siedlungsbefund,"Keramik, Tierknochen, Terra Sigillata, Ziegel, Glasschlacke, Gruben, Ofen",Römerzeit,
FUNDPUNKTEOGD.5298082,5298082,POINT (16.364131973399257 48.20610734817471),1,Heldenplatz,,,"Einzel-, Streufund","Grube, Keramik, Ziegel",unbekannt,
FUNDPUNKTEOGD.5298083,5298083,POINT (16.371260815264904 48.20993125450676),1,Wildpretmarkt,,,"Einzel-, Streufund",Ziegel mit Stempel (10. Legion),Römerzeit,
FUNDPUNKTEOGD.5298084,5298084,POINT (16.261074963743408 48.178815053107556),13,Gemeindeberg,,,"Einzel-, Streufund","Flachbeil, Keramik",Urgeschichte,
FUNDPUNKTEOGD.5298085,5298085,POINT (16.337891068162975 48.190953843365655),6,Gumpendorfer Straße,,,Siedlungsbefund,Wohngrube,Urgeschichte,
FUNDPUNKTEOGD.5298086,5298086,POINT (16.376772493261257 48.210817960007226),1,Fleischmarkt,7,,"Einzel-, Streufund",Keramik,Mittelalter,
FUNDPUNKTEOGD.5298087,5298087,POINT (16.377855978980666 48.20788004932916),1,Wollzeile,30,,"Einzel-, Streufund","Ziegel mit Stempel (10. Legion), Keramik, Tierknochen",Römerzeit,
FUNDPUNKTEOGD.5298088,5298088,POINT (16.370390062294952 48.21198836441266),1,Wipplingerstraße,7,9,Siedlungsbefund,"Mauerwerk, Ziegel mit Stempel, Architekturteile, Böden",Römerzeit,
FUNDPUNKTEOGD.5298089,5298089,POINT (16.377763675498183 48.20749026456186),1,Zedlitzgasse,3,,Siedlungsbefund,"Grube, Keramik",Mittelalter,
FUNDPUNKTEOGD.5298090,5298090,POINT (16.366843410619122 48.20603022989576),1,Josefsplatz,1,,Grabbefund,"Keramik, Menschenskelette",Neuzeit,
FUNDPUNKTEOGD.5298091,5298091,POINT (16.37842474761274 48.210492124810166),1,Fleischmarkt,19,,Grabbefund,"Keramik, Knochen",unbekannt,
FUNDPUNKTEOGD.5298092,5298092,POINT (16.297315668885968 48.14022795182423),23,Carlbergergasse,40,42,Grabbefund,"Gräber, Menschenknochen",Frühmittelalter (7.-8. Jh.),
FUNDPUNKTEOGD.5298093,5298093,POINT (16.32165510264655 48.25334641537452),19,Fröschelgasse,14B,,Siedlungsbefund,Tierknochen,unbekannt,
FUNDPUNKTEOGD.5298094,5298094,POINT (16.411723064818002 48.178058421982165),11,Simmeringer Hauptstraße,54,,"Einzel-, Streufund","Münzen, Schmuck, Keramik, Menschenskelett",Urgeschichte/Römerzeit,
FUNDPUNKTEOGD.5298095,5298095,POINT (16.418066664551944 48.12704389324506),10,Unterlaa,,,"Einzel-, Streufund",Keramik,Neuzeit,
FUNDPUNKTEOGD.5298096,5298096,POINT (16.34483227711181 48.27799892033847),19,Leopoldsberg,,,Negativbefund,Negativbefund,unbekannt,
FUNDPUNKTEOGD.5298097,5298097,POINT (16.27138427041992 48.24781239064718),17,Schwarzenbergpark,,,"Einzel-, Streufund","Keramik, Ofenkacheln, Münze",Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5298098,5298098,POINT (16.312009735825903 48.184894156883765),13,Schönbrunner Schloßstraße,47,,Siedlungsbefund,Mauerwerk,Neuzeit,
FUNDPUNKTEOGD.5298099,5298099,POINT (16.411599896715245 48.17801380666453),11,Simmeringer Hauptstraße,54,,Negativbefund,keine,Negativbefund,
FUNDPUNKTEOGD.5298100,5298100,POINT (16.39857843420174 48.192559012347964),3,Landstraßer Hauptstraße,146,,"Einzel-, Streufund",Keramik,Römerzeit/Neuzeit,
FUNDPUNKTEOGD.5298101,5298101,POINT (16.3198418321171 48.26469522012696),19,Cobenzl,,,"Einzel-, Streufund",Abschlag,Urgeschichte,
FUNDPUNKTEOGD.5297556,5297556,POINT (16.365614858880708 48.21485891704568),1,Wipplingerstraße,37,,Siedlungsbefund,Mauerwerk,Neuzeit,
FUNDPUNKTEOGD.5297557,5297557,POINT (16.312923509720054 48.18614012017843),13,Schönbrunn,,,Siedlungsbefund,"Mauerwerk, Kanäle",Neuzeit,
FUNDPUNKTEOGD.5297558,5297558,POINT (16.313567196489803 48.184702790703476),13,Schönbrunner Schloßstraße,47,,Siedlungsbefund,"Mauerwerk, Ziegelböden, Kanäle, Architekturteile",Neuzeit,
FUNDPUNKTEOGD.5297559,5297559,POINT (16.31247567297269 48.12479581524078),23,Kellerberg,,,Siedlungsbefund,"Keramik, Metall, Metallschlacke, Tierknochen",Urgeschichte,
FUNDPUNKTEOGD.5297560,5297560,POINT (16.356129253093634 48.214033260727334),8,Landesgerichtsstraße,11,,"Einzel-, Streufund",Keramik,Römerzeit,
FUNDPUNKTEOGD.5297561,5297561,POINT (16.37328007612715 48.20319404328447),1,Walfischgasse,,,"Einzel-, Streufund","Mauerwerk, Münzen",Mittelalter/Römerzeit,
FUNDPUNKTEOGD.5297562,5297562,POINT (16.37111464559549 48.21257747718511),1,Salvatorgasse,12,,Siedlungsbefund,"Mauerwerk, Straße, Keramik, Münzen, Ziegel",Römerzeit/Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5297563,5297563,POINT (16.370320117930703 48.210208663409446),1,Tuchlauben,8,11,Siedlungsbefund,"Ziegel, Mauerwerk",Mittelalter/Neuzeit,
FUNDPUNKTEOGD.5297564,5297564,POINT (16.36871171438409 48.21221069698405),1,Am Hof,10,,"Einzel-, Streufund","Keramik, Tierknochen",Mittelalter,
FUNDPUNKTEOGD.5297565,5297565,POINT (16.413711282564925 48.1356679484012),10,Unterlaaer Straße,19,,Siedlungsbefund,"Bronzering, Keramikbruchstücke, Tierknochen, Doppelkopfnadel aus Bronze, Gruben, Pfostenlöcher",Urgeschichte,
FUNDPUNKTEOGD.5297566,5297566,POINT (16.2979778110592 48.18632753520152),13,Lainzer Straße,2,,Siedlungsbefund,Brunnen,Neuzeit,
FUNDPUNKTEOGD.5297567,5297567,POINT (16.324255484634918 48.18743225040445),15,Hollergasse,25,,"Einzel-, Streufund",Keramik,Neuzeit,
FUNDPUNKTEOGD.5297568,5297568,POINT (16.328539670877422 48.2157619061561),17,Spitzackergasse,4,,Negativbefund,,unbekannt,
FUNDPUNKTEOGD.5297569,5297569,POINT (16.329366824874253 48.216236571495365),17,Ortliebgasse,17,,Siedlungsbefund,"Kellergewölbe, Mauerwerk, Militaria",Neuzeit,
FUNDPUNKTEOGD.5297570,5297570,POINT (16.371803793312488 48.209557024828655),1,Brandstätte,1,5,Siedlungsbefund,"Keramik, Ziegel, Glas, Gräber, Kanäle, Mauerwerk",Römerzeit/Mittelalter,
FUNDPUNKTEOGD.5297571,5297571,POINT (16.36383006951597 48.20829655005802),1,Ballhausplatz,,,Grabbefund,"Menschenskelett, Grab",unbekannt,
FUNDPUNKTEOGD.5297572,5297572,POINT (16.36443247671364 48.20839406882764),1,Ballhausplatz,,,Grabbefund,"Münze, Ziegel, Keramik, Grab",Römerzeit,
FUNDPUNKTEOGD.5297573,5297573,POINT (16.373303516661363 48.21012146392732),1,Kramergasse,9,13,Siedlungsbefund,"Ziegel mit Stempel (13., 10. Leg.), Mauerwerk, Kanal",Römerzeit/Mittelalter,
FUNDPUNKTEOGD.5297574,5297574,POINT (16.363976947137846 48.20920482527418),1,Minoritenplatz,,,Siedlungsbefund,"römischer Siedlungsbefund, mittelalterlicher Grabstein",Römerzeit/Mittelalter,
FUNDPUNKTEOGD.5297575,5297575,POINT (16.37425068596566 48.21449940633609),1,Franz-Josefs-Kai,,,"Einzel-, Streufund","Menschenknochen, Keramik, Schmuck",Neuzeit,
FUNDPUNKTEOGD.5297576,5297576,POINT (16.36118431976977 48.21286805613444),1,Dr.-Karl-Lueger-Ring,,,"Einzel-, Streufund","Keramik, Ziegel, Terra Sigillata",Römerzeit,
FUNDPUNKTEOGD.5297577,5297577,POINT (16.41612166761423 48.167014350368696),11,Luise-Montag-Gasse,,,Fossilfund,Fossil (Mammut),unbekannt,
FUNDPUNKTEOGD.5297578,5297578,POINT (16.296571075296455 48.16173033979004),12,Wundtgasse,,,Siedlungsbefund,römische Wasserleitung,Römerzeit,
FUNDPUNKTEOGD.5297579,5297579,POINT (16.265689178827213 48.139330609938554),23,Breitenfurter Straße,422,,Siedlungsbefund,römische Wasserleitung,Römerzeit,
FUNDPUNKTEOGD.5297580,5297580,POINT (16.37861390255619 48.211131334648634),1,Laurenzerberg,4,,Siedlungsbefund,Mauerwerk,Römerzeit,
FUNDPUNKTEOGD.5297581,5297581,POINT (16.287281750055314 48.15509538072633),23,Tullnertalgasse,,,Siedlungsbefund,römische Wasserleitung,Römerzeit,
FUNDPUNKTEOGD.5297582,5297582,POINT (16.292747668771764 48.160129657000894),23,Rosenhügel,,,Siedlungsbefund,"römische Wasserleitung, Münzen, Keramik, Bronze, Ziegel",Römerzeit,
FUNDPUNKTEOGD.5297583,5297583,POINT (16.364808388362206 48.210884653171625),,Herrengasse,17,19,"Einzel-, Streufund",Ziegel,Römerzeit,
