FID,SHAPE,BEZIRK,STRNAM,GELTUNGSBEREICH,ZEITRAUM,DAUER,SE_SDO_ROWID,SE_ANNO_CAD_DATA,GUELTIG_VON
KURZPARKSTREIFENOGD.4018028,"LINESTRING (16.26835920475982 48.18792504591205, 16.267992033326124 48.187942975168205)",13,Hietzinger Hauptstraße,166 bis 168,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018028,,2022-03-01
KURZPARKSTREIFENOGD.4018029,"LINESTRING (16.267388694474608 48.187897784110376, 16.267117217542385 48.187978746013904)",13,Hietzinger Hauptstraße,149-151 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018029,,2022-03-01
KURZPARKSTREIFENOGD.4018030,"LINESTRING (16.267439661652 48.18798320844078, 16.266831229973196 48.188163238484776)",13,Hietzinger Hauptstraße,170 bis 174,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018030,,2022-03-01
KURZPARKSTREIFENOGD.4018031,"LINESTRING (16.452656821558712 48.22561903951685, 16.452571859256608 48.225577060186055, 16.452512039235973 48.225541404492965, 16.45242935294491 48.22548734270007, 16.452357386211425 48.2254337488895, 16.45227947549165 48.225364391550656, 16.452245764527692 48.22532803483509, 16.451793701518504 48.22480942741275)",22,Stadlauer Straße,3 bis 13,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018031,,2022-03-01
KURZPARKSTREIFENOGD.4018032,"LINESTRING (16.451896278280067 48.22477114030428, 16.45231588819864 48.22525433476415)",22,Stadlauer Straße,18 bis 26,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018032,,2022-03-01
KURZPARKSTREIFENOGD.4018033,"LINESTRING (16.45237897266965 48.22532093719034, 16.452435170668064 48.225373114791914, 16.45250116067173 48.22542182682993, 16.452557334505162 48.22546102952588, 16.452670636208516 48.225526791744294)",22,Stadlauer Straße,26 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018033,,2022-03-01
KURZPARKSTREIFENOGD.4018034,"LINESTRING (16.453391504664122 48.22610777129895, 16.453127724497115 48.22573629818908)",22,Stadlauer Straße,28 bis 30-32,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018034,,2022-03-01
KURZPARKSTREIFENOGD.4018035,"LINESTRING (16.453509328274198 48.22624434688071, 16.453741125402583 48.22656917625332)",22,Stadlauer Straße,34 bis 36,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018035,,2022-03-01
KURZPARKSTREIFENOGD.4018036,"LINESTRING (16.4538485302255 48.22670429625762, 16.454227635413424 48.227218450265866)",22,Stadlauer Straße,38 bis 44,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018036,,2022-03-01
KURZPARKSTREIFENOGD.4018037,"LINESTRING (16.421301172000337 48.16914739293746, 16.420963405189692 48.16946445450421)",11,Simmeringer Hauptstraße,128 bis 130,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018037,,2023-01-04
KURZPARKSTREIFENOGD.4018038,"LINESTRING (16.347036499284535 48.21539803528126, 16.347865561170995 48.21532515564806)",9,Alser Straße,24 bis 28,"Mo.-Fr. (w.) v. 9-18h, Sa. (w.) v. 9-12h","1,5 h",4018038,,2023-02-20
KURZPARKSTREIFENOGD.4018039,"LINESTRING (16.341109420401285 48.2174313760628, 16.340980048642024 48.217450274068064, 16.340855465460695 48.21744835817722)",18,Jörgerstraße,4-6 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018039,,2022-06-22
KURZPARKSTREIFENOGD.4018040,"LINESTRING (16.340335582343066 48.217548288264524, 16.33984875648044 48.21761427246958, 16.339750050280834 48.217633489578745, 16.33947692764062 48.21767064317381)",18,Jörgerstraße,10 bis 16,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018040,,2022-06-22
KURZPARKSTREIFENOGD.4018041,"LINESTRING (16.320680053478963 48.22190159776984, 16.320749544326095 48.2218767893018)",17,Hernalser Hauptstraße,138A ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018041,,2022-05-16
KURZPARKSTREIFENOGD.4018042,"LINESTRING (16.367425868449715 48.19756904811902, 16.36739695255498 48.19727957183569, 16.36736231327575 48.19702852388609, 16.367297032789175 48.196797979738356, 16.367218334928307 48.19655591103018, 16.367170574167638 48.19646401800705)",4,Wiedner Hauptstraße,12 bis 20,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018042,,2022-09-20
KURZPARKSTREIFENOGD.4018043,"MULTILINESTRING ((16.40492063212966 48.20118886222189, 16.405118106874866 48.20113877422876, 16.40526398042163 48.20109466709135, 16.40536893560459 48.20106129196242, 16.405489884927924 48.2010124399176, 16.405587713706808 48.200973119898045, 16.405674861222778 48.20093142644139, 16.40577445580953 48.2008837774999), (16.404687373624935 48.201259393650986, 16.404892409573 48.201213351839144))",3,Erdberger Lände,ggü. 34 bis ggü. 36,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018043,,2022-03-01
KURZPARKSTREIFENOGD.4018044,"LINESTRING (16.421358844405646 48.23444096349735, 16.421660734034752 48.23460288874271)",22,Wagramer Straße,20 bis 22,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018044,,2022-03-01
KURZPARKSTREIFENOGD.4018045,"LINESTRING (16.421767911527752 48.23466254242853, 16.422107471173906 48.23484907397825)",22,Wagramer Straße,24 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018045,,2022-03-01
KURZPARKSTREIFENOGD.4018046,"LINESTRING (16.42240294437253 48.23500493507192, 16.423102382523595 48.23538130996605)",22,Wagramer Straße,28-30 bis 36A,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018046,,2022-03-01
KURZPARKSTREIFENOGD.4018047,"LINESTRING (16.244901633927284 48.13779701052793, 16.245092028277046 48.137794177843006)",23,Kalksburg-Kirchenplatz,1 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018047,,2023-10-03
KURZPARKSTREIFENOGD.4018048,"LINESTRING (16.244906899201816 48.13790230026332, 16.245095337789287 48.137899204092385)",23,Kalksburg-Kirchenplatz,ggü. 1 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018048,,2023-10-03
KURZPARKSTREIFENOGD.4018049,"LINESTRING (16.3968465209254 48.258037092051076, 16.39699480145016 48.257718926508154)",21,Am Spitz,ggü. 11 bis ggü. 12,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018049,,2022-03-01
KURZPARKSTREIFENOGD.4018050,"LINESTRING (16.39706172998456 48.25727677111, 16.396948165490446 48.25748348151005)",21,Am Spitz,9 bis 10,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018050,,2022-03-01
KURZPARKSTREIFENOGD.4018051,"LINESTRING (16.39717945578471 48.257343314859995, 16.397069700680206 48.25752696729255)",21,Am Spitz,ggü. 9 bis ggü. 10,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018051,,2022-03-01
KURZPARKSTREIFENOGD.4018052,"LINESTRING (16.40037376579214 48.26186715384961, 16.400540605180414 48.26182351022484)",21,Floridsdorfer Markt,1 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018052,,2022-03-01
KURZPARKSTREIFENOGD.4018053,"LINESTRING (16.485750327057 48.21749733483371, 16.4840037498785 48.217754492330826)",22,Siegesplatz,21 bis 26,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018053,,2022-03-01
KURZPARKSTREIFENOGD.4018054,"LINESTRING (16.485998956558213 48.217604977160995, 16.486429591081784 48.21754254961213)",22,Siegesplatz,7 bis 9,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018054,,2022-03-01
KURZPARKSTREIFENOGD.4018055,"LINESTRING (16.48663511304468 48.21751075282705, 16.487039055077993 48.2174531164597)",22,Siegesplatz,10 bis 11,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018055,,2022-03-01
KURZPARKSTREIFENOGD.4018056,"LINESTRING (16.48764088708773 48.21723609172946, 16.488151551764602 48.21714856804001, 16.488494952301647 48.21708743746604)",22,Groß-Enzersdorfer Straße,2 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018056,,2022-03-01
KURZPARKSTREIFENOGD.4018057,"LINESTRING (16.48870667859244 48.217047895749246, 16.48906429512824 48.21697841580096, 16.489288479483807 48.216937667084814, 16.489466393722452 48.216901738190856, 16.489720873337575 48.21687165569084, 16.489904200795092 48.21686070190023, 16.489984305994966 48.216859405331455)",22,Groß-Enzersdorfer-Straße,4 bis 10,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018057,,2022-03-01
KURZPARKSTREIFENOGD.4018058,"LINESTRING (16.488045188111112 48.217300279519904, 16.48815550363299 48.21728109734608, 16.4881856831606 48.217252504114334, 16.488333363407882 48.21722613512041, 16.488876022765048 48.217123098709514, 16.489015337732766 48.21709745266631)",22,Groß-Enzersdorfer Straße,1 bis 5,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018058,,2022-03-01
KURZPARKSTREIFENOGD.4018059,"LINESTRING (16.49692567313401 48.22489790743576, 16.497762690548253 48.224732075321235)",22,Maria-Tusch-Straße,2 bis 4,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018059,,2022-03-01
KURZPARKSTREIFENOGD.4018060,"LINESTRING (16.498670891960064 48.22455661831745, 16.498976943393732 48.22449717645058)",22,Maria-Tusch-Straße,6 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018060,,2022-03-01
KURZPARKSTREIFENOGD.4018061,"LINESTRING (16.499526403314654 48.224386940838436, 16.500040968448793 48.224286913514796)",22,Maria-Tusch-Straße,8 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018061,,2022-03-01
KURZPARKSTREIFENOGD.4018062,"LINESTRING (16.50128589982752 48.22451006005902, 16.501485675666885 48.224623034824255)",22,Maria-Tusch-Straße,14 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018062,,2022-03-01
KURZPARKSTREIFENOGD.4018063,"LINESTRING (16.500952391377975 48.2244467706547, 16.50082682532673 48.224377470683486)",22,Hannah-Arendt-Platz,,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018063,,2022-03-01
KURZPARKSTREIFENOGD.4018064,"LINESTRING (16.50197511980496 48.224895489867976, 16.50212779863466 48.22497902605244)",22,Maria-Tusch-Straße,18 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018064,,2022-03-01
KURZPARKSTREIFENOGD.4018065,"LINESTRING (16.50191700518077 48.22498408884175, 16.501762871018855 48.22489103746939)",22,Maria-Tusch-Straße,19 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018065,,2022-03-01
KURZPARKSTREIFENOGD.4018066,"LINESTRING (16.50272962328719 48.22531389434824, 16.5034288531843 48.225705010411204)",22,Maria-Tusch-Straße,ggü.23 bis 22,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018066,,2022-03-01
KURZPARKSTREIFENOGD.4018067,"LINESTRING (16.503574409123026 48.225786651857085, 16.504673240188797 48.22640560459699)",22,Maria-Tusch-Straße,24 bis 30,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018067,,2022-03-01
KURZPARKSTREIFENOGD.4018068,"LINESTRING (16.502812774728188 48.225479382701096, 16.50296971914821 48.22555910409662)",22,Maria-Tusch-Straße,23 bis 25,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018068,,2022-03-01
KURZPARKSTREIFENOGD.4018069,"LINESTRING (16.504165603325262 48.226240737940586, 16.504011473773993 48.22615149707016)",22,Maria-Tusch-Straße,33 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018069,,2022-03-01
KURZPARKSTREIFENOGD.4018070,"LINESTRING (16.296704084554083 48.14693151629886, 16.29617227094463 48.146473118944726)",23,Breitenfurter Straße,230 Stiege 3 bis 238,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018070,,2022-03-01
KURZPARKSTREIFENOGD.4018071,"LINESTRING (16.295751260469952 48.14639044980568, 16.295832245528622 48.146266150648756)",23,Levasseurgasse,1 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018071,,2022-03-01
KURZPARKSTREIFENOGD.4018072,"LINESTRING (16.29555015228652 48.14667056232589, 16.295642646318022 48.14660634918052, 16.295717354144386 48.14655343201702, 16.295745824708295 48.14652131915322, 16.295819668059764 48.146435088282466)",23,Levasseurgasse,2 bis 4,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4018072,,2022-03-01
KURZPARKSTREIFENOGD.4017947,"LINESTRING (16.37225028516285 48.175750900872494, 16.372335316711492 48.175748248043135, 16.372417837439308 48.17574588597676, 16.372486346962372 48.17574743135374, 16.372544170834598 48.17574962084998, 16.372608057586515 48.1757500985518, 16.372677191728815 48.1757507656525, 16.37276234842899 48.17574687814681, 16.372846925375246 48.17574079866425, 16.372911233320888 48.1757356620401, 16.372980360542442 48.17575479992712, 16.37314246492044 48.17574199196882)",10,Quellenstraße 88 / Quellenplatz 8,,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017947,,2019-08-03
KURZPARKSTREIFENOGD.4017948,"LINESTRING (16.375639074240038 48.17917735386385, 16.37511902139199 48.17917227073917)",10,Keplerplatz,8 bis 9,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017948,,2019-08-03
KURZPARKSTREIFENOGD.4017949,"LINESTRING (16.37566628369663 48.17910959854329, 16.37511837774478 48.179103841525546)",10,Keplerplatz,ggü. 8 bis ggü. 9,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017949,,2019-08-03
KURZPARKSTREIFENOGD.4017950,"LINESTRING (16.368320330104535 48.17872103178173, 16.367549562287962 48.17876691651101)",10,Gudrunstraße,156 bis 160,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017950,,2019-08-03
KURZPARKSTREIFENOGD.4017951,"LINESTRING (16.35535401908753 48.184371429796975, 16.35572179235063 48.18401667169647)",5,Reinprechtsdorfer Straße,24-26 ,"Mo.-Fr. (w.) v. 9-19h, Sa. (w.) v. 9-12h","1,5 h",4017951,,2020-04-09
KURZPARKSTREIFENOGD.4017952,"LINESTRING (16.355922733215298 48.18385202195683, 16.35624589107602 48.183545913030606)",5,Reinprechtsdorfer Straße,20 bis 22,"Mo.-Fr. (w.) v. 9-19h, Sa. (w.) v. 9-12h","1,5 h",4017952,,2020-04-09
KURZPARKSTREIFENOGD.4017953,"LINESTRING (16.356443776769666 48.18337110618989, 16.35673536175015 48.18309069957422)",5,Reinprechtsdorfer Straße,16 bis 18,"Mo.-Fr. (w.) v. 9-19h, Sa. (w.) v. 9-12h","1,5 h",4017953,,2020-04-09
KURZPARKSTREIFENOGD.4017954,"LINESTRING (16.356909312649762 48.1829297502724, 16.35747761177987 48.182377866920206)",5,Reinprechtsdorfer Straße,8 bis 14,"Mo.-Fr. (w.) v. 9-19h, Sa. (w.) v. 9-12h","1,5 h",4017954,,2020-04-09
KURZPARKSTREIFENOGD.4017955,"LINESTRING (16.35758544193918 48.182266638890965, 16.358198353191746 48.181675036237635)",5,Reinprechtsdorfer Straße,2 bis 6,"Mo.-Fr. (w.) v. 9-19h, Sa. (w.) v. 9-12h","1,5 h",4017955,,2020-04-09
KURZPARKSTREIFENOGD.4017956,"LINESTRING (16.36659769023761 48.26015656109448, 16.366638898604712 48.260195490243326, 16.366728163875038 48.26023934377544, 16.366793599750103 48.26025306774896, 16.366895116151245 48.26026060263196, 16.367016059469705 48.26026969362159)",19,Nußdorfer Platz,ggü. 5 bis ggü. 8,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017956,,2019-06-29
KURZPARKSTREIFENOGD.4017957,"LINESTRING (16.355387113888167 48.24085057407938, 16.355304297201553 48.240636738186915, 16.355235845655596 48.24047589857299, 16.355173159706844 48.240332389958276)",19,Döblinger Hauptstraße,67 bis 73,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017957,,2019-06-29
KURZPARKSTREIFENOGD.4017958,"LINESTRING (16.32888092491056 48.21228560426097, 16.32878860456835 48.21231560530422, 16.32872452020969 48.21233511192182, 16.32861557546776 48.21236508590989, 16.328527994023712 48.212386971837596, 16.328385873893694 48.212421558052675)",16,Neulerchenfelder Straße,ggü. 79 bis ggü. 81,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017958,,2019-10-18
KURZPARKSTREIFENOGD.4017959,"LINESTRING (16.33067887350377 48.21184581598849, 16.330091554395757 48.21198367259365)",16,Neulerchenfelder Straße,70 bis 76,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017959,,2020-10-29
KURZPARKSTREIFENOGD.4017960,"LINESTRING (16.329694116199125 48.21208234910891, 16.329100286082202 48.2122323590514)",16,Neulerchenfelder Straße,78 bis 82,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017960,,2020-10-29
KURZPARKSTREIFENOGD.4017961,"LINESTRING (16.404465486901557 48.201227597838205, 16.404920410126685 48.20112485445909, 16.40510716198024 48.20107777663216, 16.405289112656384 48.201023229177274, 16.405480608164662 48.20094305632307, 16.40570241685576 48.200845786721636)",3,Erdberger Lände,32 bis 36,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017961,,2022-03-01
KURZPARKSTREIFENOGD.4017962,"LINESTRING (16.30309911572922 48.187518308683025, 16.303080008982917 48.18744358424433, 16.30304972107153 48.18737953040831, 16.30300506644644 48.18731547243447, 16.302887043307212 48.187157459217666, 16.30278497151495 48.18701973355488)",13,Hietzinger Hauptstraße,4 bis 8,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017962,,2022-03-01
KURZPARKSTREIFENOGD.4017963,"LINESTRING (16.30090613158449 48.186137270963066, 16.299105697963178 48.18632132694113, 16.299041857465653 48.18630935217889, 16.298939700268598 48.186304195361934, 16.298843921477637 48.18631014151468, 16.298773673404085 48.18632975880649)",13,Hietzinger Hauptstraße,3 bis 19,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017963,,2022-03-01
KURZPARKSTREIFENOGD.4017964,"LINESTRING (16.29842639119911 48.18657252083359, 16.29781336519254 48.18666091405294)",13,Hietzinger Hauptstraße,32 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017964,,2022-03-01
KURZPARKSTREIFENOGD.4017965,"LINESTRING (16.456030592524105 48.22847756848883, 16.4556648607168 48.22800316645176)",22,Genochplatz,2 bis 5,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017965,,2022-03-01
KURZPARKSTREIFENOGD.4017966,"LINESTRING (16.320519724755318 48.221714729923036, 16.32083175429014 48.221597477287965)",17,Hernalser Hauptstraße,137 bis 139,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017966,,2020-09-22
KURZPARKSTREIFENOGD.4017967,"LINESTRING (16.353326383275654 48.20925480421181, 16.352332749621127 48.20931456835058)",8,Josefstädter Straße,9 bis 13,Mo.-Fr. (w.) v. 9-18h,"1,5 h",4017967,,2021-01-28
KURZPARKSTREIFENOGD.4017968,"LINESTRING (16.342406669103983 48.1475004696885, 16.342287169306474 48.1472399242613)",23,Richard-Strauss-Straße,6 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h",2 h,4017968,,2021-04-15
KURZPARKSTREIFENOGD.4017969,"LINESTRING (16.393136327104287 48.26644897081221, 16.39294256562239 48.26687022540011, 16.39264748553127 48.26752471235065, 16.392396840964793 48.26808281019639, 16.392299033759937 48.26826607416339)",21,Prager Straße,42 bis 68,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017969,,2022-03-01
KURZPARKSTREIFENOGD.4017970,"LINESTRING (16.349429458875004 48.23615770841411, 16.349573325245743 48.23604728625977, 16.34971718627256 48.23592544152027, 16.34977558644799 48.235875943101746, 16.349858198316255 48.235805501236385, 16.349926566172638 48.23573601430287, 16.350034813080164 48.23563320854403, 16.35014377090804 48.23551660262993)",19,Billrothstraße,23 bis 31,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017970,,2019-06-29
KURZPARKSTREIFENOGD.4017971,"LINESTRING (16.355819880405328 48.18381048204076, 16.355942903668033 48.18369161660249, 16.356012458888266 48.18363716524026, 16.356156860811236 48.18349430982467)",5,Reinprechtsdorfer Straße,7 bis 9,"Mo.-Fr. (w.) v. 9-19h, Sa. (w.) v. 9-12h","1,5 h",4017971,,2020-07-07
KURZPARKSTREIFENOGD.4017972,"LINESTRING (16.29797096992092 48.18612667629218, 16.297650824025887 48.185994510093984, 16.297320006919165 48.185857579748415, 16.29694117777224 48.18569326914878, 16.296652061534985 48.185562735110544, 16.296190306483112 48.18535155017637)",13,Lainzer Straße,4 bis 14,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017972,,2022-03-01
KURZPARKSTREIFENOGD.4017973,"LINESTRING (16.29752817538046 48.1858457528011, 16.297145773466386 48.185696907755755, 16.29697325803065 48.18561951660287, 16.296256530839536 48.185284957016876)",13,Lainzer Straße,11 bis 21,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017973,,2022-03-01
KURZPARKSTREIFENOGD.4017974,"LINESTRING (16.284183106092947 48.17860337767169, 16.284154765921308 48.17848320191521, 16.284129983698286 48.17836183727821, 16.284114114492674 48.17822263185454, 16.284108835592985 48.17816552249202, 16.284050340142173 48.17796086195571, 16.284000748377387 48.177747878811616, 16.28399190658683 48.17769552524194, 16.283943979062915 48.17759556630656)",13,Lainzer Straße,123A bis 131,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017974,,2022-03-01
KURZPARKSTREIFENOGD.4017975,"LINESTRING (16.283929061576043 48.17827251670019, 16.28378730451127 48.177728745555065)",13,Lainzer Straße,132A bis 132C,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017975,,2022-03-01
KURZPARKSTREIFENOGD.4017976,"LINESTRING (16.283858841050236 48.17735282299791, 16.283812754014566 48.17719218753954)",13,Lainzer Straße,135 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017976,,2022-03-01
KURZPARKSTREIFENOGD.4017977,"LINESTRING (16.285330577473236 48.16949149475342, 16.284958078033558 48.16920198581928)",13,Speisinger Straße,46 bis 50,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017977,,2022-03-01
KURZPARKSTREIFENOGD.4017978,"LINESTRING (16.28547864093356 48.169403995076806, 16.28520281091809 48.169198287952916, 16.285006621620457 48.16903258937742, 16.284799064557294 48.168855465104144, 16.284614274921886 48.168676447446515, 16.284398202836886 48.168480282186636)",13,Speisinger Straße,41 bis 47-53,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017978,,2022-03-01
KURZPARKSTREIFENOGD.4017979,"LINESTRING (16.348783081162377 48.235605341483236, 16.348925664569894 48.236069315094106)",19,Gymnasiumstraße,62 bis 68,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017979,,2022-03-01
KURZPARKSTREIFENOGD.4017980,"LINESTRING (16.348997747169093 48.236604324211285, 16.349017685556582 48.23657005812974, 16.349042606702366 48.23653008084245, 16.34909387715609 48.23645536009201)",19,Gymnasiumstraße,85 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017980,,2022-03-01
KURZPARKSTREIFENOGD.4017981,"LINESTRING (16.39462604435872 48.254548991893856, 16.39480150832996 48.254691667911786, 16.394959875624753 48.25483863650848, 16.395302316433163 48.25517538720126, 16.395473560030922 48.255362321663036, 16.39590593107013 48.255811809893146)",21,Floridsdorfer Hauptstraße,19 bis 31,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017981,,2022-03-01
KURZPARKSTREIFENOGD.4017982,"LINESTRING (16.394685646754116 48.254324819621516, 16.39504953274442 48.254724376993614, 16.39527212293225 48.254946977918856, 16.39558459531147 48.255248051815876, 16.395721563219865 48.25537218682038, 16.396064004241467 48.255701798062894)",21,Floridsdorfer Hauptstraße,14 bis 30,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017982,,2022-03-01
KURZPARKSTREIFENOGD.4017983,"LINESTRING (16.362703115799867 48.19839649295643, 16.362136369000336 48.198133930661484, 16.361657908898287 48.19790370793647, 16.361410142789982 48.19779525997705, 16.361219335584316 48.19771154492277, 16.36089754415784 48.19761072477502, 16.360399214730123 48.197483294414496, 16.359806933392093 48.197373011129265)",6,Linke Wienzeile,ggü. 20 bis ggü. 38,Sa. (w.) v. 8-18h,"1,5 h",4017983,,2020-02-26
KURZPARKSTREIFENOGD.4017984,"LINESTRING (16.359476362128138 48.19673538502271, 16.360330625478987 48.196946502902556, 16.360854576236918 48.19707393029573, 16.3611621230319 48.19716904188273, 16.36155511332684 48.19731172233398, 16.362005078444525 48.197511496495835, 16.363471845655294 48.19832017018895)",4,Rechte Wienzeile,ggü. 19 bis ggü. 39,Sa. (w.) v. 8-18h,"1,5 h",4017984,,2020-02-26
KURZPARKSTREIFENOGD.4017985,"LINESTRING (16.353187450810694 48.18640894945542, 16.353756033910273 48.185799872227506)",5,Reinprechtsdorfer Straße,29 bis 35-37,"Mo.-Fr. (w.) v. 9-19h, Sa. (w.) v. 9-12h","1,5 h",4017985,,2020-07-07
KURZPARKSTREIFENOGD.4017986,"LINESTRING (16.281276893471578 48.19550331036757, 16.281044962012313 48.195522248344545)",14,Linzer Straße,269 ,"Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017986,,2012-12-30
KURZPARKSTREIFENOGD.4017987,"LINESTRING (16.39653059608045 48.25615697667301, 16.396731843708707 48.25639957198595)",21,Floridsdorfer Hauptstraße,"34,36 bis 38","Mo.-Fr. (w.) v. 8-18h, Sa. (w.) v. 8-12h","1,5 h",4017987,,2022-03-01
